createdAt,value
2023-04-01T00:00:25.937Z,0.00
2023-04-01T00:05:28.929Z,0.00
2023-04-01T00:10:17.805Z,0.00
2023-04-01T00:15:23.801Z,0.00
2023-04-01T00:20:29.935Z,0.00
2023-04-01T00:25:18.965Z,0.00
2023-04-01T00:30:25.025Z,0.00
2023-04-01T00:35:31.265Z,0.00
2023-04-01T00:40:21.303Z,0.00
2023-04-01T00:45:25.942Z,0.00
2023-04-01T00:50:32.047Z,0.00
2023-04-01T00:55:21.150Z,0.00
2023-04-01T01:00:28.406Z,0.00
2023-04-01T01:05:34.627Z,0.00
2023-04-01T01:10:21.576Z,0.00
2023-04-01T01:15:27.730Z,0.00
2023-04-01T01:20:26.167Z,0.00
2023-04-01T01:25:22.767Z,0.00
2023-04-01T01:30:28.892Z,0.00
2023-04-01T01:35:18.244Z,0.00
2023-04-01T01:40:25.067Z,0.00
2023-04-01T01:45:30.601Z,0.00
2023-04-01T01:50:19.320Z,0.00
2023-04-01T01:55:25.466Z,0.00
2023-04-01T02:00:37.072Z,0.00
2023-04-01T02:05:20.499Z,0.00
2023-04-01T02:10:26.944Z,0.00
2023-04-01T02:15:34.504Z,0.00
2023-04-01T02:20:23.039Z,0.00
2023-04-01T02:25:27.581Z,0.00
2023-04-01T02:30:33.697Z,0.00
2023-04-01T02:35:22.374Z,0.00
2023-04-01T02:40:28.677Z,0.00
2023-04-01T02:45:17.468Z,0.00
2023-04-01T02:50:24.459Z,0.00
2023-04-01T02:55:29.771Z,0.00
2023-04-01T03:00:19.766Z,0.00
2023-04-01T03:05:24.480Z,0.00
2023-04-01T03:10:30.572Z,0.00
2023-04-01T03:15:19.656Z,0.00
2023-04-01T03:20:27.142Z,0.00
2023-04-01T03:25:32.040Z,0.00
2023-04-01T03:30:21.039Z,0.00
2023-04-01T03:35:26.815Z,0.00
2023-04-01T03:40:32.864Z,0.00
2023-04-01T03:45:21.861Z,0.00
2023-04-01T03:50:28.787Z,0.00
2023-04-01T03:55:17.091Z,0.00
2023-04-01T04:00:25.997Z,0.00
2023-04-01T04:05:29.605Z,0.00
2023-04-01T04:10:18.173Z,0.00
2023-04-01T04:15:24.270Z,0.00
2023-04-01T04:20:30.266Z,0.00
2023-04-01T04:25:19.185Z,0.00
2023-04-01T04:30:25.280Z,0.00
2023-04-01T04:35:31.652Z,0.00
2023-04-01T04:40:21.592Z,0.00
2023-04-01T04:45:26.208Z,0.00
2023-04-01T04:50:32.320Z,0.00
2023-04-01T04:55:21.395Z,0.00
2023-04-01T05:00:28.788Z,0.38
2023-04-01T05:05:33.978Z,1.65
2023-04-01T05:10:21.944Z,3.31
2023-04-01T05:15:28.009Z,7.95
2023-04-01T05:20:16.980Z,10.71
2023-04-01T05:25:23.085Z,14.36
2023-04-01T05:30:28.972Z,23.95
2023-04-01T05:35:17.395Z,22.61
2023-04-01T05:40:24.712Z,19.67
2023-04-01T05:45:29.591Z,30.37
2023-04-01T05:50:18.521Z,26.73
2023-04-01T05:55:24.620Z,33.05
2023-04-01T06:00:35.977Z,29.72
2023-04-01T06:05:20.530Z,37.58
2023-04-01T06:10:26.706Z,27.80
2023-04-01T06:15:35.000Z,43.07
2023-04-01T06:20:21.717Z,76.08
2023-04-01T06:25:27.715Z,49.39
2023-04-01T06:30:33.661Z,62.99
2023-04-01T06:35:22.548Z,57.63
2023-04-01T06:40:28.705Z,69.23
2023-04-01T06:45:17.579Z,105.13
2023-04-01T06:50:23.724Z,119.40
2023-04-01T06:55:29.748Z,110.07
2023-04-01T07:00:20.438Z,121.18
2023-04-01T07:05:24.645Z,103.88
2023-04-01T07:10:30.828Z,101.23
2023-04-01T07:15:19.721Z,129.29
2023-04-01T07:20:26.910Z,177.87
2023-04-01T07:25:32.345Z,124.25
2023-04-01T07:30:20.933Z,107.14
2023-04-01T07:35:26.755Z,147.55
2023-04-01T07:40:32.729Z,115.90
2023-04-01T07:45:21.843Z,135.86
2023-04-01T07:50:27.929Z,173.15
2023-04-01T07:55:16.883Z,144.36
2023-04-01T08:00:26.699Z,176.09
2023-04-01T08:05:29.125Z,233.63
2023-04-01T08:10:17.832Z,232.64
2023-04-01T08:15:24.129Z,224.87
2023-04-01T08:20:31.810Z,238.66
2023-04-01T08:25:18.972Z,217.57
2023-04-01T08:30:25.146Z,203.60
2023-04-01T08:35:32.211Z,229.94
2023-04-01T08:40:20.133Z,249.46
2023-04-01T08:45:26.256Z,164.02
2023-04-01T08:50:32.282Z,170.58
2023-04-01T08:55:21.485Z,126.91
2023-04-01T09:00:28.494Z,134.85
2023-04-01T09:05:33.586Z,144.44
2023-04-01T09:10:21.982Z,152.50
2023-04-01T09:15:28.236Z,217.45
2023-04-01T09:20:17.360Z,198.66
2023-04-01T09:25:23.368Z,189.98
2023-04-01T09:30:29.378Z,204.41
2023-04-01T09:35:17.665Z,203.46
2023-04-01T09:40:23.904Z,247.64
2023-04-01T09:45:29.778Z,329.56
2023-04-01T09:50:18.883Z,362.03
2023-04-01T09:55:24.960Z,248.10
2023-04-01T10:00:36.060Z,189.38
2023-04-01T10:05:20.457Z,145.46
2023-04-01T10:10:26.545Z,167.19
2023-04-01T10:15:33.010Z,155.91
2023-04-01T10:20:22.079Z,166.03
2023-04-01T10:25:27.462Z,150.24
2023-04-01T10:30:33.659Z,156.62
2023-04-01T10:35:21.978Z,142.58
2023-04-01T10:40:29.399Z,90.83
2023-04-01T10:45:16.955Z,92.93
2023-04-01T10:50:23.058Z,128.58
2023-04-01T10:55:29.256Z,153.76
2023-04-01T11:00:19.869Z,225.02
2023-04-01T11:05:28.528Z,179.85
2023-04-01T11:10:29.423Z,234.28
2023-04-01T11:15:18.604Z,169.60
2023-04-01T11:20:26.660Z,199.19
2023-04-01T11:25:30.996Z,261.20
2023-04-01T11:30:19.664Z,299.91
2023-04-01T11:35:26.148Z,241.01
2023-04-01T11:40:33.115Z,223.92
2023-04-01T11:45:21.779Z,294.01
2023-04-01T11:50:27.959Z,324.49
2023-04-01T11:55:34.488Z,258.99
2023-04-01T12:00:29.613Z,327.39
2023-04-01T12:05:28.844Z,300.61
2023-04-01T12:10:17.719Z,219.98
2023-04-01T12:15:23.504Z,186.40
2023-04-01T12:20:30.224Z,218.86
2023-04-01T12:25:18.518Z,217.71
2023-04-01T12:30:24.555Z,157.74
2023-04-01T12:35:30.759Z,165.42
2023-04-01T12:40:19.681Z,246.55
2023-04-01T12:45:25.255Z,173.63
2023-04-01T12:50:31.159Z,153.77
2023-04-01T12:55:21.029Z,156.79
2023-04-01T13:00:30.065Z,159.85
2023-04-01T13:05:33.913Z,152.34
2023-04-01T13:10:21.926Z,206.13
2023-04-01T13:15:27.906Z,212.22
2023-04-01T13:20:36.463Z,146.28
2023-04-01T13:25:23.286Z,131.59
2023-04-01T13:30:29.134Z,142.49
2023-04-01T13:35:16.845Z,211.84
2023-04-01T13:40:24.720Z,272.42
2023-04-01T13:45:28.952Z,280.66
2023-04-01T13:50:17.894Z,226.08
2023-04-01T13:55:23.988Z,149.58
2023-04-01T14:00:36.184Z,153.71
2023-04-01T14:05:19.605Z,174.31
2023-04-01T14:10:24.664Z,179.09
2023-04-01T14:15:30.539Z,157.91
2023-04-01T14:20:21.257Z,83.25
2023-04-01T14:25:27.797Z,121.34
2023-04-01T14:30:31.867Z,156.96
2023-04-01T14:35:21.093Z,142.22
2023-04-01T14:40:28.356Z,92.87
2023-04-01T14:45:33.481Z,87.55
2023-04-01T14:50:22.131Z,111.47
2023-04-01T14:55:28.173Z,93.79
2023-04-01T15:00:18.253Z,98.23
2023-04-01T15:05:22.729Z,93.03
2023-04-01T15:10:28.612Z,87.50
2023-04-01T15:15:17.660Z,79.63
2023-04-01T15:20:26.789Z,71.68
2023-04-01T15:25:29.921Z,67.51
2023-04-01T15:30:18.807Z,60.04
2023-04-01T15:35:24.258Z,61.48
2023-04-01T15:40:30.349Z,74.46
2023-04-01T15:45:19.309Z,72.88
2023-04-01T15:50:25.393Z,65.12
2023-04-01T15:55:31.826Z,76.22
2023-04-01T16:00:26.769Z,77.88
2023-04-01T16:05:27.981Z,64.10
2023-04-01T16:10:34.793Z,59.41
2023-04-01T16:15:21.862Z,62.44
2023-04-01T16:20:28.060Z,43.85
2023-04-01T16:25:17.102Z,35.12
2023-04-01T16:30:23.198Z,37.99
2023-04-01T16:35:28.641Z,32.13
2023-04-01T16:40:17.626Z,22.65
2023-04-01T16:45:23.531Z,22.16
2023-04-01T16:50:31.519Z,22.21
2023-04-01T16:55:18.729Z,17.41
2023-04-01T17:00:25.026Z,12.65
2023-04-01T17:05:30.884Z,8.76
2023-04-01T17:10:20.095Z,9.10
2023-04-01T17:15:26.063Z,9.65
2023-04-01T17:20:32.613Z,6.48
2023-04-01T17:25:21.278Z,4.14
2023-04-01T17:30:27.189Z,1.96
2023-04-01T17:35:32.959Z,0.21
2023-04-01T17:40:22.349Z,0.00
2023-04-01T17:45:27.842Z,0.00
2023-04-01T17:50:16.844Z,0.00
2023-04-01T17:55:22.877Z,0.00
2023-04-01T18:00:42.178Z,0.00
2023-04-01T18:05:17.629Z,0.00
2023-04-01T18:10:23.732Z,0.00
2023-04-01T18:15:29.478Z,0.00
2023-04-01T18:20:18.683Z,0.00
2023-04-01T18:25:24.621Z,0.00
2023-04-01T18:30:30.753Z,0.00
2023-04-01T18:35:19.294Z,0.00
2023-04-01T18:40:26.546Z,0.00
2023-04-01T18:45:31.314Z,0.00
2023-04-01T18:50:20.426Z,0.00
2023-04-01T18:55:26.465Z,0.00
2023-04-01T19:00:32.881Z,0.00
2023-04-01T19:05:22.021Z,0.00
2023-04-01T19:10:27.875Z,0.00
2023-04-01T19:15:16.960Z,0.00
2023-04-01T19:20:23.157Z,0.00
2023-04-01T19:25:29.275Z,0.00
2023-04-01T19:30:18.125Z,0.00
2023-04-01T19:35:23.927Z,0.00
2023-04-01T19:40:30.092Z,0.00
2023-04-01T19:45:18.992Z,0.00
2023-04-01T19:50:25.077Z,0.00
2023-04-01T19:55:31.136Z,0.00
2023-04-01T20:00:21.508Z,0.00
2023-04-01T20:05:25.786Z,0.00
2023-04-01T20:10:31.624Z,0.00
2023-04-01T20:15:20.844Z,0.00
2023-04-01T20:20:26.732Z,0.00
2023-04-01T20:25:34.697Z,0.00
2023-04-01T20:30:22.019Z,0.00
2023-04-01T20:35:28.104Z,0.00
2023-04-01T20:40:17.336Z,0.00
2023-04-01T20:45:23.402Z,0.00
2023-04-01T20:50:29.261Z,0.00
2023-04-01T20:55:18.296Z,0.00
2023-04-01T21:00:24.752Z,0.00
2023-04-01T21:05:29.751Z,0.00
2023-04-01T21:10:18.788Z,0.00
2023-04-01T21:15:24.879Z,0.00
2023-04-01T21:20:31.422Z,0.00
2023-04-01T21:25:20.108Z,0.00
2023-04-01T21:30:26.018Z,0.00
2023-04-01T21:35:31.622Z,0.00
2023-04-01T21:40:21.591Z,0.00
2023-04-01T21:45:26.786Z,0.00
2023-04-01T21:50:32.850Z,0.00
2023-04-01T21:55:21.679Z,0.00
2023-04-01T22:00:58.620Z,0.00
2023-04-01T22:05:17.619Z,0.00
2023-04-01T22:10:23.929Z,0.00
2023-04-01T22:15:29.752Z,0.00
2023-04-01T22:20:20.654Z,0.00
2023-04-01T22:25:24.427Z,0.00
2023-04-01T22:30:30.577Z,0.00
2023-04-01T22:35:18.780Z,0.00
2023-04-01T22:40:26.066Z,0.00
2023-04-01T22:45:31.074Z,0.00
2023-04-01T22:50:19.947Z,0.00
2023-04-01T22:55:26.215Z,0.00
2023-04-01T23:00:32.194Z,0.00
2023-04-01T23:05:20.538Z,0.00
2023-04-01T23:10:27.013Z,0.00
2023-04-01T23:15:32.975Z,0.00
2023-04-01T23:20:22.771Z,0.00
2023-04-01T23:25:27.828Z,0.00
2023-04-01T23:30:16.822Z,0.00
2023-04-01T23:35:23.216Z,0.00
2023-04-01T23:40:29.450Z,0.00
2023-04-01T23:45:18.449Z,0.00
2023-04-01T23:50:24.570Z,0.00
2023-04-01T23:55:30.590Z,0.00
