createdAt,value
2022-10-05T05:16:43.164Z,10.10
2022-10-05T05:19:21.058Z,10.35
2022-10-05T05:22:00.219Z,10.36
2022-10-05T05:24:41.341Z,10.37
2022-10-05T05:27:30.527Z,10.36
2022-10-05T05:30:23.215Z,10.37
2022-10-05T05:33:17.953Z,10.36
2022-10-05T05:35:59.610Z,10.35
2022-10-05T05:38:32.952Z,10.39
2022-10-05T05:41:04.034Z,10.38
2022-10-05T05:43:56.083Z,10.24
2022-10-05T05:47:01.912Z,10.24
2022-10-05T05:49:34.753Z,10.23
2022-10-05T05:52:06.296Z,10.25
2022-10-05T05:54:45.885Z,10.24
2022-10-05T05:57:48.843Z,10.43
2022-10-05T06:00:23.672Z,10.21
2022-10-05T06:03:22.645Z,10.25
2022-10-05T06:05:58.304Z,10.22
2022-10-05T06:09:08.429Z,10.21
2022-10-05T06:11:53.787Z,10.24
2022-10-05T06:14:47.963Z,10.22
2022-10-05T06:17:37.985Z,10.44
2022-10-05T06:20:25.689Z,10.26
2022-10-05T06:22:52.906Z,10.28
2022-10-05T06:25:43.670Z,10.49
2022-10-05T06:28:16.258Z,10.31
2022-10-05T06:31:09.379Z,10.32
2022-10-05T06:33:54.741Z,10.30
2022-10-05T06:36:41.152Z,10.51
2022-10-05T06:39:18.154Z,10.52
2022-10-05T06:41:57.193Z,10.37
2022-10-05T06:44:53.754Z,10.36
2022-10-05T06:48:05.211Z,10.52
2022-10-05T06:51:07.117Z,10.40
2022-10-05T06:54:19.683Z,10.34
2022-10-05T06:56:47.117Z,10.57
2022-10-05T06:59:50.217Z,10.62
2022-10-05T07:02:35.860Z,10.61
2022-10-05T07:05:28.850Z,10.43
2022-10-05T07:08:01.359Z,10.53
2022-10-05T07:10:32.276Z,10.54
2022-10-05T07:13:06.893Z,10.57
2022-10-05T07:15:40.260Z,10.55
2022-10-05T07:18:40.805Z,10.51
2022-10-05T07:21:35.942Z,10.76
2022-10-05T07:24:27.389Z,10.79
2022-10-05T07:27:21.431Z,10.64
2022-10-05T07:30:07.575Z,10.84
2022-10-05T07:33:01.393Z,10.89
2022-10-05T07:36:02.678Z,10.91
2022-10-05T07:38:55.028Z,10.75
2022-10-05T07:41:25.220Z,11.00
2022-10-05T07:44:19.788Z,10.83
2022-10-05T07:47:27.467Z,10.78
2022-10-05T07:49:58.993Z,10.81
2022-10-05T07:52:34.675Z,10.96
2022-10-05T07:55:22.346Z,10.95
2022-10-05T07:58:31.916Z,11.12
2022-10-05T08:01:19.328Z,11.00
2022-10-05T08:03:56.654Z,11.14
2022-10-05T08:06:27.346Z,11.33
2022-10-05T08:09:21.913Z,11.01
2022-10-05T08:11:53.616Z,11.11
2022-10-05T09:07:10.998Z,12.71
2022-10-05T09:09:43.877Z,12.89
2022-10-05T09:12:44.099Z,12.93
2022-10-05T09:15:31.445Z,12.98
2022-10-05T09:18:37.723Z,13.05
2022-10-05T09:21:15.915Z,13.13
2022-10-05T12:19:28.738Z,17.24
2022-10-05T12:22:06.897Z,17.28
2022-10-05T12:24:37.201Z,17.36
2022-10-05T12:27:17.177Z,17.21
2022-10-05T12:30:18.596Z,17.22
2022-10-05T12:44:52.955Z,17.40
2022-10-05T12:47:32.959Z,17.49
2022-10-05T13:39:28.589Z,17.44
2022-10-05T13:42:02.079Z,17.49
2022-10-05T13:52:49.463Z,17.39
2022-10-05T13:55:35.222Z,17.46
2022-10-05T13:58:13.038Z,17.49
2022-10-05T14:00:47.245Z,17.37
2022-10-05T14:03:39.579Z,17.30
2022-10-05T14:06:30.913Z,17.49
2022-10-05T14:09:00.937Z,17.33
2022-10-05T14:11:35.058Z,17.36
2022-10-05T14:14:25.565Z,17.34
2022-10-05T15:24:58.357Z,17.12
2022-10-05T15:34:33.061Z,17.10
2022-10-05T15:51:27.962Z,16.89
2022-10-05T15:54:46.306Z,16.97
2022-10-05T15:57:45.464Z,16.76
2022-10-05T16:00:21.051Z,16.87
2022-10-05T16:03:09.700Z,16.82
2022-10-05T16:06:09.727Z,16.90
2022-10-05T16:08:58.643Z,16.90
2022-10-05T16:12:10.289Z,16.87
2022-10-05T16:15:00.217Z,16.88
2022-10-05T16:17:41.692Z,16.72
2022-10-05T16:20:24.212Z,16.87
2022-10-05T16:23:06.625Z,16.82
2022-10-05T16:25:40.801Z,16.83
2022-10-05T16:33:02.830Z,16.54
2022-10-05T16:56:45.782Z,16.33
2022-10-05T16:59:25.662Z,16.47
2022-10-05T17:11:27.050Z,16.39
2022-10-05T17:14:16.680Z,16.36
2022-10-05T17:26:54.992Z,16.22
2022-10-05T17:29:30.694Z,16.26
2022-10-05T17:32:10.143Z,16.24
2022-10-05T17:34:58.455Z,16.15
2022-10-05T17:37:29.150Z,16.20
2022-10-05T17:39:56.754Z,16.03
2022-10-05T17:42:29.874Z,16.21
2022-10-05T17:45:17.464Z,16.15
2022-10-05T17:48:14.720Z,16.08
2022-10-05T17:51:07.224Z,16.11
2022-10-05T17:53:56.826Z,16.07
2022-10-05T17:56:26.894Z,16.05
2022-10-05T17:59:04.683Z,16.06
2022-10-05T18:04:45.561Z,15.82
2022-10-05T18:15:26.024Z,15.85
2022-10-05T18:33:34.781Z,15.60
2022-10-05T18:36:27.591Z,15.69
2022-10-05T18:39:04.530Z,15.67
2022-10-05T18:41:46.868Z,15.53
2022-10-05T18:50:13.079Z,15.66
2022-10-05T18:53:22.639Z,15.58
2022-10-05T18:55:59.190Z,15.60
2022-10-05T18:58:30.914Z,15.60
2022-10-05T19:03:56.145Z,15.57
2022-10-05T19:07:02.845Z,15.54
2022-10-05T19:12:45.055Z,15.47
2022-10-05T19:15:19.401Z,15.52
2022-10-05T19:24:16.349Z,15.40
2022-10-05T19:30:25.466Z,15.27
2022-10-05T19:33:17.807Z,15.32
2022-10-05T19:36:23.753Z,15.32
2022-10-05T19:39:13.972Z,15.33
2022-10-05T19:47:41.533Z,15.26
2022-10-05T23:33:56.506Z,13.47
2022-10-05T23:36:39.789Z,13.44
2022-10-05T23:42:07.949Z,13.24
2022-10-05T23:44:42.995Z,13.30
2022-10-05T23:47:12.948Z,13.28
2022-10-05T23:49:41.541Z,13.36
2022-10-05T23:52:12.859Z,13.21
2022-10-05T23:54:44.684Z,13.12
2022-10-05T23:57:21.774Z,13.29
