createdAt,value
2018-07-19T00:00:45.038Z,55.20
2018-07-19T00:03:12.299Z,55.30
2018-07-19T00:05:39.519Z,55.60
2018-07-19T00:08:06.745Z,55.60
2018-07-19T00:13:01.521Z,56.30
2018-07-19T00:15:28.651Z,55.80
2018-07-19T00:17:56.390Z,56.30
2018-07-19T00:20:23.571Z,56.60
2018-07-19T00:22:50.708Z,57.70
2018-07-19T00:25:17.944Z,58.30
2018-07-19T00:27:45.313Z,58.70
2018-07-19T00:30:12.426Z,59.00
2018-07-19T00:32:39.673Z,59.00
2018-07-19T00:35:06.890Z,59.10
2018-07-19T00:37:34.741Z,59.20
2018-07-19T00:40:01.881Z,59.40
2018-07-19T00:42:29.003Z,59.60
2018-07-19T00:47:23.301Z,60.00
2018-07-19T00:49:50.445Z,60.00
2018-07-19T00:52:17.602Z,60.20
2018-07-19T00:54:44.771Z,60.20
2018-07-19T00:57:11.971Z,60.30
2018-07-19T01:02:07.008Z,61.00
2018-07-19T01:04:34.565Z,61.30
2018-07-19T01:07:01.727Z,61.60
2018-07-19T01:09:28.880Z,62.00
2018-07-19T01:11:56.035Z,62.60
2018-07-19T01:14:23.171Z,63.00
2018-07-19T01:16:50.284Z,63.20
2018-07-19T01:19:17.458Z,63.30
2018-07-19T01:21:44.603Z,63.30
2018-07-19T01:24:11.768Z,63.20
2018-07-19T01:26:38.990Z,63.30
2018-07-19T01:29:06.307Z,63.50
2018-07-19T01:31:33.479Z,62.90
2018-07-19T01:34:00.610Z,63.40
2018-07-19T01:36:27.782Z,63.70
2018-07-19T01:38:54.971Z,64.30
2018-07-19T01:41:33.928Z,64.70
2018-07-19T01:44:01.058Z,64.90
2018-07-19T01:46:28.192Z,64.90
2018-07-19T01:48:55.347Z,64.90
2018-07-19T01:51:22.490Z,65.60
2018-07-19T01:53:49.622Z,66.30
2018-07-19T01:56:16.790Z,66.80
2018-07-19T01:58:43.937Z,67.00
2018-07-19T02:01:11.201Z,67.60
2018-07-19T02:03:38.658Z,68.50
2018-07-19T02:09:12.739Z,69.30
2018-07-19T02:11:39.956Z,69.40
2018-07-19T02:14:07.210Z,69.60
2018-07-19T02:16:34.423Z,69.70
2018-07-19T02:19:01.566Z,69.40
2018-07-19T02:21:28.667Z,69.80
2018-07-19T02:23:55.786Z,70.40
2018-07-19T02:26:22.903Z,70.90
2018-07-19T02:28:50.212Z,71.60
2018-07-19T02:31:17.330Z,71.80
2018-07-19T02:38:38.812Z,72.20
2018-07-19T02:41:06.063Z,72.80
2018-07-19T02:43:33.220Z,72.90
2018-07-19T02:46:00.879Z,73.40
2018-07-19T02:48:27.999Z,74.80
2018-07-19T02:50:55.115Z,74.50
2018-07-19T02:53:22.230Z,74.60
2018-07-19T02:55:49.359Z,74.50
2018-07-19T02:58:16.490Z,74.60
2018-07-19T03:00:43.607Z,75.20
2018-07-19T03:03:10.797Z,76.50
2018-07-19T03:05:38.121Z,77.40
2018-07-19T03:08:05.223Z,78.10
2018-07-19T03:10:32.347Z,78.90
2018-07-19T03:12:59.639Z,79.00
2018-07-19T03:15:26.855Z,79.50
2018-07-19T03:17:54.138Z,79.70
2018-07-19T03:20:21.247Z,80.30
2018-07-19T03:22:48.367Z,80.60
2018-07-19T03:25:15.491Z,80.50
2018-07-19T03:27:42.614Z,80.70
2018-07-19T03:30:09.726Z,80.30
2018-07-19T03:32:36.856Z,80.10
2018-07-19T03:35:04.039Z,80.60
2018-07-19T03:37:31.242Z,80.00
2018-07-19T03:39:58.432Z,80.20
2018-07-19T03:42:25.652Z,79.90
2018-07-19T03:44:52.775Z,79.40
2018-07-19T03:47:20.236Z,78.90
2018-07-19T03:49:47.379Z,78.90
2018-07-19T03:52:14.500Z,79.20
2018-07-19T03:54:41.631Z,78.70
2018-07-19T03:57:08.752Z,79.10
2018-07-19T03:59:35.886Z,79.00
2018-07-19T04:07:04.726Z,78.80
2018-07-19T04:09:31.861Z,78.20
2018-07-19T04:11:59.149Z,78.00
2018-07-19T04:14:26.352Z,78.00
2018-07-19T04:16:53.518Z,78.20
2018-07-19T04:19:20.639Z,78.10
2018-07-19T04:21:47.775Z,77.60
2018-07-19T04:24:14.902Z,77.10
2018-07-19T04:26:42.023Z,77.20
2018-07-19T04:29:09.134Z,77.80
2018-07-19T04:31:36.307Z,77.60
2018-07-19T04:34:03.526Z,77.20
2018-07-19T04:36:30.759Z,76.30
2018-07-19T04:38:57.963Z,75.70
2018-07-19T04:41:25.216Z,74.70
2018-07-19T04:43:52.386Z,74.50
2018-07-19T04:46:19.519Z,75.00
2018-07-19T04:48:46.659Z,74.00
2018-07-19T04:51:13.802Z,74.00
2018-07-19T04:53:40.938Z,74.20
2018-07-19T04:56:08.079Z,75.00
2018-07-19T04:58:35.231Z,73.50
2018-07-19T05:01:02.465Z,68.90
2018-07-19T05:03:29.666Z,63.30
2018-07-19T05:05:56.995Z,59.50
2018-07-19T05:08:24.420Z,57.80
2018-07-19T05:10:51.539Z,56.40
2018-07-19T05:13:18.720Z,55.30
2018-07-19T05:15:45.851Z,52.40
2018-07-19T05:18:12.976Z,50.00
2018-07-19T05:20:40.115Z,48.20
2018-07-19T05:23:07.328Z,46.50
2018-07-19T05:25:34.410Z,45.30
2018-07-19T05:28:01.560Z,43.20
2018-07-19T05:30:28.802Z,44.00
2018-07-19T05:32:56.319Z,42.50
2018-07-19T05:35:23.470Z,41.00
2018-07-19T05:37:50.609Z,40.90
2018-07-19T05:40:17.791Z,39.80
2018-07-19T05:42:44.908Z,39.80
2018-07-19T05:45:12.064Z,39.40
2018-07-19T05:47:39.249Z,38.80
2018-07-19T05:50:06.425Z,39.00
2018-07-19T05:52:33.591Z,38.80
2018-07-19T05:57:27.985Z,39.00
2018-07-19T05:59:55.213Z,37.50
2018-07-19T06:02:22.371Z,37.10
2018-07-19T06:04:49.504Z,35.80
2018-07-19T06:07:16.643Z,34.40
2018-07-19T06:09:43.796Z,34.50
2018-07-19T06:12:10.931Z,33.80
2018-07-19T06:14:38.118Z,33.30
2018-07-19T06:17:05.306Z,33.20
2018-07-19T06:19:32.447Z,31.90
2018-07-19T06:21:59.689Z,32.50
2018-07-19T06:24:27.176Z,33.10
2018-07-19T06:26:55.211Z,31.30
2018-07-19T06:29:22.736Z,31.30
2018-07-19T06:31:49.893Z,31.50
2018-07-19T06:34:17.255Z,30.40
2018-07-19T06:36:44.410Z,30.10
2018-07-19T06:39:11.535Z,30.20
2018-07-19T06:41:38.662Z,30.10
2018-07-19T06:44:11.082Z,30.00
2018-07-19T06:46:38.243Z,29.30
2018-07-19T06:49:05.435Z,28.90
2018-07-19T06:51:32.595Z,29.00
2018-07-19T06:53:59.980Z,28.50
2018-07-19T06:56:27.284Z,28.50
2018-07-19T06:58:54.482Z,28.20
2018-07-19T07:01:21.615Z,28.20
2018-07-19T07:03:55.488Z,28.80
2018-07-19T07:06:22.609Z,29.30
2018-07-19T07:08:49.778Z,29.30
2018-07-19T07:11:16.873Z,29.70
2018-07-19T07:16:11.195Z,29.00
2018-07-19T07:18:38.376Z,28.50
2018-07-19T07:21:05.599Z,28.30
2018-07-19T07:23:32.768Z,29.60
2018-07-19T07:26:00.061Z,29.90
2018-07-19T07:28:27.288Z,28.20
2018-07-19T07:30:54.536Z,26.90
2018-07-19T07:33:21.676Z,28.10
2018-07-19T07:35:49.386Z,28.30
2018-07-19T07:38:17.581Z,27.30
2018-07-19T07:40:44.767Z,26.40
2018-07-19T07:43:11.944Z,26.70
2018-07-19T07:45:40.168Z,26.60
2018-07-19T07:48:07.366Z,27.20
2018-07-19T07:50:34.603Z,26.70
2018-07-19T07:53:02.210Z,26.50
2018-07-19T07:55:29.564Z,26.70
2018-07-19T07:57:56.842Z,26.70
2018-07-19T08:00:24.080Z,27.00
2018-07-19T08:02:51.335Z,27.30
2018-07-19T08:05:18.526Z,26.80
2018-07-19T08:07:46.077Z,26.30
2018-07-19T08:10:13.235Z,26.30
2018-07-19T08:12:40.374Z,25.80
2018-07-19T08:15:07.559Z,26.40
2018-07-19T08:17:35.121Z,25.90
2018-07-19T08:20:02.679Z,25.00
2018-07-19T08:22:30.104Z,24.20
2018-07-19T08:24:57.333Z,24.80
2018-07-19T08:27:24.695Z,25.10
2018-07-19T08:29:51.830Z,26.30
2018-07-19T08:32:19.029Z,26.30
2018-07-19T08:34:46.307Z,25.90
2018-07-19T08:37:13.531Z,27.40
2018-07-19T08:39:40.727Z,27.10
2018-07-19T08:42:07.875Z,26.30
2018-07-19T08:44:35.024Z,25.60
2018-07-19T08:47:02.599Z,24.70
2018-07-19T08:49:29.812Z,25.10
2018-07-19T08:51:57.069Z,25.90
2018-07-19T08:54:24.489Z,26.50
2018-07-19T08:56:51.640Z,26.60
2018-07-19T08:59:18.772Z,26.20
2018-07-19T09:01:45.938Z,25.40
2018-07-19T09:04:13.096Z,25.60
2018-07-19T09:06:40.219Z,26.90
2018-07-19T09:09:08.461Z,26.90
2018-07-19T09:11:35.835Z,26.00
2018-07-19T09:14:03.288Z,25.60
2018-07-19T09:16:30.420Z,25.90
2018-07-19T09:18:57.555Z,26.40
2018-07-19T09:21:24.714Z,26.30
2018-07-19T09:23:51.840Z,26.50
2018-07-19T09:26:18.939Z,26.00
2018-07-19T09:28:46.051Z,25.40
2018-07-19T09:31:13.199Z,25.00
2018-07-19T09:33:40.432Z,26.40
2018-07-19T09:36:07.794Z,25.90
2018-07-19T09:38:35.045Z,27.20
2018-07-19T09:41:02.158Z,28.10
2018-07-19T09:43:29.261Z,29.20
2018-07-19T09:45:56.435Z,31.00
2018-07-19T09:48:23.559Z,32.00
2018-07-19T09:50:50.682Z,34.30
2018-07-19T09:53:17.806Z,35.40
2018-07-19T09:55:44.932Z,35.40
2018-07-19T09:58:12.047Z,34.50
2018-07-19T10:00:44.831Z,34.50
2018-07-19T10:03:11.995Z,33.20
2018-07-19T10:05:39.526Z,32.60
2018-07-19T10:08:07.364Z,32.30
2018-07-19T10:10:34.548Z,32.30
2018-07-19T10:13:01.737Z,34.20
2018-07-19T10:15:28.902Z,35.00
2018-07-19T10:17:56.096Z,35.30
2018-07-19T10:20:23.200Z,36.30
2018-07-19T10:22:50.322Z,36.20
2018-07-19T10:25:17.600Z,36.40
2018-07-19T10:27:44.731Z,36.40
2018-07-19T10:30:11.876Z,36.90
2018-07-19T10:32:39.833Z,37.60
2018-07-19T10:35:06.950Z,37.70
2018-07-19T10:37:34.295Z,37.40
2018-07-19T10:40:01.807Z,37.60
2018-07-19T10:42:29.054Z,38.00
2018-07-19T10:44:56.345Z,37.20
2018-07-19T10:47:23.475Z,36.70
2018-07-19T10:49:50.598Z,35.70
2018-07-19T10:52:17.715Z,36.10
2018-07-19T10:54:45.187Z,36.20
2018-07-19T10:57:12.311Z,35.80
2018-07-19T10:59:39.450Z,35.40
2018-07-19T11:02:06.638Z,36.00
2018-07-19T11:04:33.805Z,34.90
2018-07-19T11:07:00.951Z,36.40
2018-07-19T11:09:28.088Z,37.40
2018-07-19T11:11:55.227Z,38.00
2018-07-19T11:14:22.382Z,37.20
2018-07-19T11:16:49.499Z,37.80
2018-07-19T11:19:16.647Z,37.20
2018-07-19T11:21:43.807Z,37.10
2018-07-19T11:24:10.919Z,36.70
2018-07-19T11:26:38.030Z,36.80
2018-07-19T11:29:05.181Z,36.30
2018-07-19T11:31:32.455Z,35.60
2018-07-19T11:33:59.566Z,35.00
2018-07-19T11:36:26.686Z,35.60
2018-07-19T11:38:53.804Z,36.50
2018-07-19T11:41:20.936Z,35.50
2018-07-19T11:43:48.121Z,36.20
2018-07-19T11:46:15.254Z,36.80
2018-07-19T11:48:42.362Z,37.40
2018-07-19T11:51:09.499Z,37.20
2018-07-19T11:53:36.635Z,37.70
2018-07-19T11:56:03.899Z,38.10
2018-07-19T11:58:31.091Z,37.40
2018-07-19T12:00:58.198Z,38.00
2018-07-19T12:03:25.320Z,38.30
2018-07-19T12:05:52.451Z,38.20
2018-07-19T12:08:19.558Z,37.50
2018-07-19T12:10:46.703Z,38.60
2018-07-19T12:13:13.824Z,37.60
2018-07-19T12:15:40.946Z,37.40
2018-07-19T12:18:08.115Z,37.80
2018-07-19T12:20:35.271Z,37.80
2018-07-19T12:23:02.651Z,37.70
2018-07-19T12:25:29.798Z,37.60
2018-07-19T12:27:56.917Z,37.60
2018-07-19T12:30:24.051Z,37.80
2018-07-19T12:32:51.227Z,37.10
2018-07-19T12:35:18.327Z,37.20
2018-07-19T12:37:45.617Z,35.90
2018-07-19T12:40:12.731Z,36.20
2018-07-19T12:42:39.903Z,36.80
2018-07-19T12:45:07.049Z,36.90
2018-07-19T12:47:34.202Z,37.10
2018-07-19T12:50:01.431Z,37.30
2018-07-19T12:52:28.551Z,37.50
2018-07-19T12:54:55.647Z,37.00
2018-07-19T12:57:22.763Z,35.80
2018-07-19T12:59:49.898Z,36.00
2018-07-19T13:02:17.023Z,36.50
2018-07-19T13:04:44.118Z,36.70
2018-07-19T13:07:11.290Z,37.00
2018-07-19T13:09:38.394Z,36.80
2018-07-19T13:12:05.560Z,37.30
2018-07-19T13:14:32.722Z,37.70
2018-07-19T13:16:59.843Z,38.40
2018-07-19T13:19:26.966Z,37.70
2018-07-19T13:21:54.122Z,36.80
2018-07-19T13:24:21.220Z,36.80
2018-07-19T13:26:48.337Z,37.00
2018-07-19T13:29:15.451Z,36.20
2018-07-19T13:31:42.622Z,35.70
2018-07-19T13:34:09.906Z,36.40
2018-07-19T13:36:37.083Z,36.60
2018-07-19T13:39:06.708Z,36.50
2018-07-19T13:41:33.910Z,36.70
2018-07-19T13:44:01.149Z,36.50
2018-07-19T13:46:28.259Z,36.30
2018-07-19T13:48:55.372Z,36.90
2018-07-19T13:51:22.491Z,36.80
2018-07-19T13:54:17.524Z,36.50
2018-07-19T13:56:44.859Z,36.60
2018-07-19T13:59:12.342Z,36.80
2018-07-19T14:01:39.687Z,36.80
2018-07-19T14:04:07.168Z,36.50
2018-07-19T14:06:34.395Z,36.70
2018-07-19T14:09:01.665Z,37.10
2018-07-19T14:11:28.775Z,36.90
2018-07-19T14:13:55.883Z,37.10
2018-07-19T14:16:22.984Z,37.30
2018-07-19T14:18:56.908Z,37.40
2018-07-19T14:21:23.987Z,37.00
2018-07-19T14:23:51.107Z,37.50
2018-07-19T14:26:18.230Z,37.40
2018-07-19T14:28:45.358Z,37.40
2018-07-19T14:31:12.470Z,37.50
2018-07-19T14:36:06.794Z,37.30
2018-07-19T14:38:33.947Z,37.30
2018-07-19T14:41:01.158Z,37.10
2018-07-19T14:43:28.322Z,36.90
2018-07-19T14:45:55.442Z,36.20
2018-07-19T14:48:22.651Z,36.30
2018-07-19T14:50:49.766Z,36.40
2018-07-19T14:53:16.895Z,35.50
2018-07-19T14:55:44.014Z,35.80
2018-07-19T14:58:11.130Z,35.80
2018-07-19T15:00:38.262Z,35.30
2018-07-19T15:03:05.459Z,35.70
2018-07-19T15:05:32.673Z,35.70
2018-07-19T15:07:59.779Z,36.00
2018-07-19T15:10:26.914Z,35.30
2018-07-19T15:12:54.040Z,35.10
2018-07-19T15:15:21.192Z,34.80
2018-07-19T15:17:48.325Z,35.00
2018-07-19T15:20:15.450Z,34.80
2018-07-19T15:22:42.576Z,34.60
2018-07-19T15:25:09.708Z,34.20
2018-07-19T15:27:36.831Z,34.70
2018-07-19T15:30:04.551Z,34.70
2018-07-19T15:32:31.718Z,34.70
2018-07-19T15:34:58.832Z,34.80
2018-07-19T15:37:25.974Z,34.60
2018-07-19T15:39:53.059Z,34.60
2018-07-19T15:42:20.162Z,35.10
2018-07-19T15:44:47.283Z,34.50
2018-07-19T15:47:14.436Z,34.50
2018-07-19T15:49:41.730Z,34.50
2018-07-19T15:52:08.889Z,34.80
2018-07-19T15:54:36.075Z,34.10
2018-07-19T15:57:03.358Z,34.20
2018-07-19T15:59:30.472Z,33.80
2018-07-19T16:01:57.675Z,34.10
2018-07-19T16:04:24.842Z,33.50
2018-07-19T16:06:51.963Z,33.60
2018-07-19T16:09:19.102Z,33.60
2018-07-19T16:11:46.242Z,34.20
2018-07-19T16:14:13.375Z,34.70
2018-07-19T16:16:40.474Z,34.90
2018-07-19T16:19:07.646Z,35.10
2018-07-19T16:21:34.806Z,35.20
2018-07-19T16:24:01.951Z,35.40
2018-07-19T16:26:29.071Z,34.90
2018-07-19T16:28:56.199Z,35.10
2018-07-19T16:31:23.319Z,35.00
2018-07-19T16:33:50.452Z,35.00
2018-07-19T16:36:17.550Z,35.40
2018-07-19T16:38:44.802Z,35.70
2018-07-19T16:41:11.931Z,36.20
2018-07-19T16:43:39.050Z,36.30
2018-07-19T16:46:06.210Z,36.30
2018-07-19T16:48:33.383Z,36.30
2018-07-19T16:51:00.517Z,36.40
2018-07-19T16:53:27.698Z,37.10
2018-07-19T16:55:54.782Z,36.80
2018-07-19T16:58:21.947Z,37.00
2018-07-19T17:00:49.095Z,37.60
2018-07-19T17:03:16.233Z,37.00
2018-07-19T17:05:43.338Z,37.00
2018-07-19T17:10:37.619Z,36.40
2018-07-19T17:13:05.168Z,36.60
2018-07-19T17:15:32.330Z,36.80
2018-07-19T17:17:59.492Z,36.50
2018-07-19T17:20:26.787Z,36.60
2018-07-19T17:22:54.084Z,36.00
2018-07-19T17:25:21.243Z,36.20
2018-07-19T17:27:48.394Z,36.50
2018-07-19T17:30:15.571Z,36.40
2018-07-19T17:32:42.686Z,35.80
2018-07-19T17:35:09.813Z,35.40
2018-07-19T17:37:36.994Z,35.80
2018-07-19T17:40:04.328Z,35.80
2018-07-19T17:42:31.435Z,35.80
2018-07-19T17:44:58.524Z,36.00
2018-07-19T17:47:25.635Z,35.70
2018-07-19T17:49:52.746Z,35.60
2018-07-19T17:52:19.870Z,35.80
2018-07-19T17:54:47.007Z,35.80
2018-07-19T17:57:14.107Z,36.10
2018-07-19T18:02:15.387Z,36.70
2018-07-19T18:04:42.702Z,36.70
2018-07-19T18:07:09.820Z,37.00
2018-07-19T18:09:36.946Z,37.00
2018-07-19T18:12:04.101Z,37.20
2018-07-19T18:14:31.262Z,37.40
2018-07-19T18:16:58.358Z,38.00
2018-07-19T18:19:25.482Z,38.00
2018-07-19T18:21:52.687Z,38.10
2018-07-19T18:24:19.859Z,38.50
2018-07-19T18:26:46.959Z,38.50
2018-07-19T18:29:14.067Z,38.60
2018-07-19T18:31:41.212Z,38.70
2018-07-19T18:34:08.319Z,38.80
2018-07-19T18:36:35.468Z,38.80
2018-07-19T18:39:03.094Z,38.80
2018-07-19T18:41:30.224Z,38.80
2018-07-19T18:43:57.310Z,38.70
2018-07-19T18:46:24.484Z,41.10
2018-07-19T18:48:51.585Z,41.40
2018-07-19T18:51:18.732Z,41.60
2018-07-19T18:53:45.854Z,41.60
2018-07-19T18:56:12.978Z,42.40
2018-07-19T18:58:40.106Z,42.20
2018-07-19T19:01:07.325Z,42.40
2018-07-19T19:03:34.406Z,42.80
2018-07-19T19:06:01.555Z,42.70
2018-07-19T19:08:28.761Z,42.40
2018-07-19T19:10:55.902Z,42.90
2018-07-19T19:13:23.168Z,42.70
2018-07-19T19:15:50.291Z,43.10
2018-07-19T19:18:17.419Z,43.60
2018-07-19T19:20:44.591Z,44.00
2018-07-19T19:23:11.698Z,44.50
2018-07-19T19:25:38.814Z,45.20
2018-07-19T19:28:06.021Z,45.40
2018-07-19T19:30:33.208Z,46.20
2018-07-19T19:33:00.329Z,46.90
2018-07-19T19:35:27.606Z,47.50
2018-07-19T19:37:54.728Z,48.00
2018-07-19T19:42:49.054Z,48.60
2018-07-19T19:45:16.252Z,48.40
2018-07-19T19:47:43.370Z,49.00
2018-07-19T19:50:10.507Z,49.50
2018-07-19T19:52:37.707Z,49.70
2018-07-19T19:55:04.886Z,50.00
2018-07-19T19:57:32.091Z,50.80
2018-07-19T19:59:59.215Z,50.60
2018-07-19T20:02:26.331Z,50.50
2018-07-19T20:04:53.487Z,50.60
2018-07-19T20:07:20.598Z,50.60
2018-07-19T20:12:14.879Z,49.70
2018-07-19T20:14:42.033Z,50.20
2018-07-19T20:17:09.391Z,49.90
2018-07-19T20:19:36.531Z,49.30
2018-07-19T20:22:03.673Z,49.60
2018-07-19T20:24:30.804Z,49.90
2018-07-19T20:26:57.907Z,50.20
2018-07-19T20:29:25.050Z,50.70
2018-07-19T20:34:20.564Z,51.80
2018-07-19T20:36:47.106Z,51.10
2018-07-19T20:39:14.223Z,51.20
2018-07-19T20:41:41.340Z,51.00
2018-07-19T20:44:08.498Z,51.00
2018-07-19T20:46:35.719Z,51.10
2018-07-19T20:49:03.427Z,51.10
2018-07-19T20:51:30.531Z,51.20
2018-07-19T20:53:57.668Z,51.20
2018-07-19T20:56:24.774Z,51.20
2018-07-19T21:01:19.059Z,51.70
2018-07-19T21:03:46.183Z,51.70
2018-07-19T21:06:14.764Z,51.80
2018-07-19T21:08:41.904Z,52.10
2018-07-19T21:11:09.136Z,52.10
2018-07-19T21:13:36.463Z,52.10
2018-07-19T21:16:03.909Z,52.50
2018-07-19T21:18:31.100Z,52.60
2018-07-19T21:20:58.265Z,52.40
2018-07-19T21:23:25.394Z,52.70
2018-07-19T21:25:52.515Z,52.70
2018-07-19T21:28:19.679Z,52.90
2018-07-19T21:30:46.845Z,53.00
2018-07-19T21:33:13.998Z,53.20
2018-07-19T21:35:41.127Z,53.10
2018-07-19T21:38:08.362Z,52.90
2018-07-19T21:40:35.675Z,53.00
2018-07-19T21:43:02.905Z,53.00
2018-07-19T21:45:30.072Z,52.70
2018-07-19T21:47:57.214Z,52.20
2018-07-19T21:50:24.345Z,52.00
2018-07-19T21:52:51.491Z,52.10
2018-07-19T21:55:18.659Z,52.00
2018-07-19T21:57:45.799Z,52.20
2018-07-19T22:00:13.008Z,52.00
2018-07-19T22:02:40.251Z,52.30
2018-07-19T22:05:07.494Z,52.50
2018-07-19T22:10:01.983Z,52.50
2018-07-19T22:12:29.123Z,52.80
2018-07-19T22:14:56.636Z,52.90
2018-07-19T22:17:23.781Z,53.10
2018-07-19T22:19:50.923Z,53.20
2018-07-19T22:22:18.053Z,53.30
2018-07-19T22:24:45.187Z,53.00
2018-07-19T22:27:12.351Z,53.70
2018-07-19T22:29:39.548Z,53.10
2018-07-19T22:32:06.752Z,53.80
2018-07-19T22:34:33.914Z,53.10
2018-07-19T22:37:01.075Z,53.00
2018-07-19T22:39:28.242Z,52.90
2018-07-19T22:41:55.352Z,52.90
2018-07-19T22:44:22.474Z,52.90
2018-07-19T22:46:49.635Z,53.00
2018-07-19T22:49:16.774Z,52.70
2018-07-19T22:51:43.900Z,52.80
2018-07-19T22:54:11.098Z,52.60
2018-07-19T22:56:38.250Z,52.80
2018-07-19T22:59:05.398Z,52.80
2018-07-19T23:01:32.604Z,53.00
2018-07-19T23:03:59.720Z,53.30
2018-07-19T23:08:53.975Z,53.40
2018-07-19T23:11:21.114Z,53.60
2018-07-19T23:13:48.242Z,53.10
2018-07-19T23:16:15.799Z,53.70
2018-07-19T23:18:42.935Z,53.40
2018-07-19T23:21:10.072Z,53.30
2018-07-19T23:23:38.122Z,53.10
2018-07-19T23:26:05.305Z,53.00
2018-07-19T23:28:32.487Z,53.10
2018-07-19T23:30:59.707Z,53.10
2018-07-19T23:33:27.318Z,53.50
2018-07-19T23:35:57.540Z,53.50
2018-07-19T23:38:30.682Z,53.50
2018-07-19T23:40:59.230Z,53.50
2018-07-19T23:43:30.096Z,53.40
2018-07-19T23:48:49.227Z,53.60
2018-07-19T23:51:16.347Z,53.70
2018-07-19T23:53:43.591Z,54.30
2018-07-19T23:56:10.714Z,53.90
2018-07-19T23:58:37.850Z,53.70
