createdAt,value
2022-12-18T00:00:45.037Z,100478.69
2022-12-18T00:03:38.556Z,100481.40
2022-12-18T00:06:12.723Z,100483.02
2022-12-18T00:08:45.715Z,100491.42
2022-12-18T00:11:20.638Z,100494.98
2022-12-18T00:13:53.370Z,100498.93
2022-12-18T00:16:31.134Z,100505.43
2022-12-18T00:19:03.976Z,100508.05
2022-12-18T00:21:36.336Z,100508.94
2022-12-18T00:24:14.397Z,100511.77
2022-12-18T00:26:47.133Z,100520.94
2022-12-18T00:29:19.291Z,100522.88
2022-12-18T00:31:51.623Z,100528.27
2022-12-18T00:34:23.856Z,100526.08
2022-12-18T00:36:57.898Z,100532.14
2022-12-18T00:39:30.903Z,100537.19
2022-12-18T00:42:20.746Z,100539.58
2022-12-18T00:44:53.808Z,100544.66
2022-12-18T00:47:26.194Z,100549.80
2022-12-18T00:49:58.984Z,100552.02
2022-12-18T00:52:31.129Z,100558.91
2022-12-18T00:55:06.453Z,100569.23
2022-12-18T00:57:39.193Z,100570.49
2022-12-18T01:00:15.558Z,100572.63
2022-12-18T01:02:48.066Z,100578.52
2022-12-18T01:05:20.512Z,100586.60
2022-12-18T01:07:52.675Z,100590.20
2022-12-18T01:10:25.612Z,100594.30
2022-12-18T01:12:57.978Z,100599.16
2022-12-18T01:15:30.193Z,100604.91
2022-12-18T01:18:02.364Z,100608.77
2022-12-18T01:20:35.366Z,100609.79
2022-12-18T01:23:07.558Z,100615.05
2022-12-18T01:25:40.955Z,100622.02
2022-12-18T01:28:15.221Z,100631.30
2022-12-18T01:30:47.379Z,100637.50
2022-12-18T01:33:19.747Z,100634.08
2022-12-18T01:35:51.976Z,100639.11
2022-12-18T01:38:24.069Z,100642.83
2022-12-18T01:41:02.412Z,100649.33
2022-12-18T01:43:53.198Z,100651.30
2022-12-18T01:46:27.998Z,100655.45
2022-12-18T01:49:04.232Z,100654.23
2022-12-18T01:51:36.596Z,100655.14
2022-12-18T01:54:08.834Z,100663.45
2022-12-18T01:56:40.987Z,100659.48
2022-12-18T01:59:14.903Z,100662.11
2022-12-18T02:01:47.315Z,100668.73
2022-12-18T02:04:25.718Z,100668.27
2022-12-18T02:07:03.953Z,100668.98
2022-12-18T02:09:43.884Z,100675.77
2022-12-18T02:12:21.726Z,100673.40
2022-12-18T02:15:02.343Z,100676.14
2022-12-18T02:17:41.763Z,100681.73
2022-12-18T02:20:20.168Z,100677.99
2022-12-18T02:23:06.944Z,100681.19
2022-12-18T02:26:07.103Z,100683.24
2022-12-18T02:28:45.213Z,100682.88
2022-12-18T02:31:18.624Z,100685.96
2022-12-18T02:33:53.484Z,100686.69
2022-12-18T02:36:27.776Z,100692.32
2022-12-18T02:39:03.498Z,100692.27
2022-12-18T02:41:38.234Z,100699.39
2022-12-18T02:44:14.177Z,100708.02
2022-12-18T02:46:51.949Z,100706.29
2022-12-18T02:49:34.192Z,100707.34
2022-12-18T02:52:15.868Z,100706.80
2022-12-18T02:55:01.850Z,100708.88
2022-12-18T02:57:42.837Z,100715.97
2022-12-18T03:00:21.343Z,100719.68
2022-12-18T03:03:02.156Z,100716.63
2022-12-18T03:05:40.027Z,100714.92
2022-12-18T03:08:19.509Z,100715.92
2022-12-18T03:10:56.242Z,100713.55
2022-12-18T03:13:33.245Z,100720.97
2022-12-18T03:16:07.555Z,100722.54
2022-12-18T03:18:47.755Z,100723.30
2022-12-18T03:21:25.317Z,100730.60
2022-12-18T03:23:59.104Z,100734.66
2022-12-18T03:26:33.603Z,100739.80
2022-12-18T03:29:14.195Z,100739.77
2022-12-18T03:31:51.768Z,100744.66
2022-12-18T03:34:31.511Z,100749.53
2022-12-18T03:37:05.611Z,100755.81
2022-12-18T03:39:38.722Z,100758.50
2022-12-18T03:42:17.073Z,100755.73
2022-12-18T03:45:04.385Z,100766.27
2022-12-18T03:47:42.427Z,100763.65
2022-12-18T03:50:19.417Z,100782.18
2022-12-18T03:52:57.172Z,100787.35
2022-12-18T03:55:33.062Z,100788.54
2022-12-18T03:58:09.900Z,100788.13
2022-12-18T04:00:55.157Z,100794.27
2022-12-18T04:03:29.322Z,100794.34
2022-12-18T04:06:04.383Z,100796.82
2022-12-18T04:08:39.643Z,100800.85
2022-12-18T04:11:12.006Z,100804.24
2022-12-18T04:13:46.138Z,100804.47
2022-12-18T04:16:29.405Z,100807.59
2022-12-18T04:19:02.793Z,100809.51
2022-12-18T04:21:36.700Z,100811.42
2022-12-18T04:24:09.745Z,100811.98
2022-12-18T04:26:42.919Z,100824.56
2022-12-18T04:29:23.910Z,100829.23
2022-12-18T04:31:58.188Z,100831.20
2022-12-18T04:34:31.649Z,100840.27
2022-12-18T04:37:04.011Z,100847.94
2022-12-18T04:39:38.320Z,100848.74
2022-12-18T04:42:14.374Z,100850.67
2022-12-18T04:44:46.666Z,100859.20
2022-12-18T04:47:18.884Z,100859.25
2022-12-18T04:49:51.019Z,100861.62
2022-12-18T04:52:26.562Z,100867.48
2022-12-18T04:54:58.678Z,100869.55
2022-12-18T04:57:30.835Z,100871.73
2022-12-18T05:00:02.989Z,100873.35
2022-12-18T05:02:35.363Z,100876.61
2022-12-18T05:05:09.506Z,100875.48
2022-12-18T05:07:41.631Z,100877.98
2022-12-18T05:10:13.962Z,100879.52
2022-12-18T05:13:01.118Z,100882.82
2022-12-18T05:15:35.304Z,100881.22
2022-12-18T05:18:07.933Z,100886.28
2022-12-18T05:20:40.058Z,100893.63
2022-12-18T05:23:12.234Z,100894.11
2022-12-18T05:25:44.392Z,100898.02
2022-12-18T05:28:17.461Z,100901.59
2022-12-18T05:30:53.087Z,100904.32
2022-12-18T05:33:26.951Z,100908.05
2022-12-18T05:36:00.856Z,100916.08
2022-12-18T05:38:35.536Z,100918.17
2022-12-18T05:41:08.753Z,100916.22
2022-12-18T05:43:42.149Z,100916.14
2022-12-18T05:46:17.165Z,100920.19
2022-12-18T05:48:51.378Z,100926.02
2022-12-18T05:51:24.637Z,100929.40
2022-12-18T05:53:58.640Z,100932.94
2022-12-18T05:56:30.905Z,100932.88
2022-12-18T05:59:03.053Z,100937.11
2022-12-18T06:01:35.308Z,100934.94
2022-12-18T06:04:07.904Z,100937.27
2022-12-18T06:06:41.980Z,100940.04
2022-12-18T06:09:14.077Z,100941.39
2022-12-18T06:11:46.189Z,100946.86
2022-12-18T06:14:19.212Z,100946.29
2022-12-18T06:16:52.398Z,100949.89
2022-12-18T06:19:26.375Z,100951.27
2022-12-18T06:22:00.038Z,100957.88
2022-12-18T06:24:32.374Z,100961.77
2022-12-18T06:27:04.616Z,100967.02
2022-12-18T06:29:36.739Z,100973.59
2022-12-18T06:32:09.553Z,100982.88
2022-12-18T06:34:42.350Z,100980.69
2022-12-18T06:37:14.464Z,100983.88
2022-12-18T06:39:46.588Z,100990.89
2022-12-18T06:42:18.715Z,100991.31
2022-12-18T06:44:55.887Z,100996.61
2022-12-18T06:47:28.302Z,100991.88
2022-12-18T06:50:00.406Z,100992.61
2022-12-18T06:52:33.598Z,100993.98
2022-12-18T06:55:06.469Z,100997.89
2022-12-18T06:57:39.684Z,101001.32
2022-12-18T07:00:13.445Z,101004.91
2022-12-18T07:02:45.898Z,101007.32
2022-12-18T07:05:18.268Z,101008.52
2022-12-18T07:07:51.666Z,101010.82
2022-12-18T07:10:24.055Z,101014.91
2022-12-18T07:12:56.191Z,101021.09
2022-12-18T07:15:28.355Z,101027.72
2022-12-18T07:18:00.473Z,101030.55
2022-12-18T07:20:32.595Z,101033.44
2022-12-18T07:23:06.216Z,101036.13
2022-12-18T07:25:40.499Z,101041.49
2022-12-18T07:28:17.349Z,101042.02
2022-12-18T07:30:49.865Z,101045.80
2022-12-18T07:33:22.030Z,101049.79
2022-12-18T07:35:54.460Z,101051.96
2022-12-18T07:38:26.627Z,101053.35
2022-12-18T07:41:04.566Z,101059.61
2022-12-18T07:43:40.089Z,101063.59
2022-12-18T07:46:16.062Z,101065.22
2022-12-18T07:48:49.834Z,101069.52
2022-12-18T07:51:23.077Z,101072.59
2022-12-18T07:53:55.279Z,101070.08
2022-12-18T07:56:29.038Z,101071.38
2022-12-18T07:59:05.199Z,101073.41
2022-12-18T08:01:37.469Z,101077.77
2022-12-18T08:04:09.707Z,101081.77
2022-12-18T08:06:47.429Z,101083.32
2022-12-18T08:09:20.101Z,101081.02
2022-12-18T08:11:52.671Z,101087.44
2022-12-18T08:14:24.979Z,101092.20
2022-12-18T08:16:57.122Z,101096.14
2022-12-18T08:19:29.398Z,101100.30
2022-12-18T08:22:01.518Z,101102.14
2022-12-18T08:24:34.171Z,101109.95
2022-12-18T08:27:28.421Z,101111.20
2022-12-18T08:29:58.675Z,101114.78
2022-12-18T08:32:30.973Z,101111.83
2022-12-18T08:35:04.985Z,101112.98
2022-12-18T08:37:37.124Z,101116.74
2022-12-18T08:40:11.834Z,101121.06
2022-12-18T08:43:01.426Z,101122.48
2022-12-18T08:45:33.599Z,101127.80
2022-12-18T08:48:05.789Z,101134.76
2022-12-18T08:50:38.103Z,101131.02
2022-12-18T08:53:10.333Z,101127.98
2022-12-18T08:55:47.172Z,101127.11
2022-12-18T08:58:23.512Z,101130.17
2022-12-18T09:00:55.688Z,101136.70
2022-12-18T09:03:27.931Z,101139.81
2022-12-18T09:06:00.559Z,101136.55
2022-12-18T09:08:32.955Z,101137.31
2022-12-18T09:11:05.439Z,101137.42
2022-12-18T09:13:37.900Z,101138.46
2022-12-18T09:16:10.843Z,101136.65
2022-12-18T09:18:43.314Z,101141.27
2022-12-18T09:21:18.943Z,101141.91
2022-12-18T09:23:55.818Z,101145.53
2022-12-18T09:26:28.601Z,101148.98
2022-12-18T09:29:00.889Z,101151.27
2022-12-18T09:31:33.018Z,101156.70
2022-12-18T09:34:05.355Z,101154.79
2022-12-18T09:36:37.682Z,101153.39
2022-12-18T09:39:09.877Z,101152.23
2022-12-18T09:41:51.036Z,101150.36
2022-12-18T09:44:29.704Z,101155.49
2022-12-18T09:47:17.306Z,101152.79
2022-12-18T09:49:52.104Z,101155.02
2022-12-18T09:52:29.576Z,101148.29
2022-12-18T09:55:08.684Z,101150.37
2022-12-18T09:57:47.539Z,101153.27
2022-12-18T10:00:23.204Z,101155.74
2022-12-18T10:03:01.774Z,101154.34
2022-12-18T10:05:39.803Z,101157.52
2022-12-18T10:08:18.517Z,101161.48
2022-12-18T10:10:54.351Z,101163.42
2022-12-18T10:13:34.037Z,101166.50
2022-12-18T10:16:16.364Z,101166.90
2022-12-18T10:19:12.729Z,101162.64
2022-12-18T10:21:52.551Z,101164.02
2022-12-18T10:24:33.538Z,101166.90
2022-12-18T10:27:16.056Z,101166.98
2022-12-18T10:29:49.768Z,101168.17
2022-12-18T10:32:23.742Z,101170.19
2022-12-18T10:35:00.666Z,101168.55
2022-12-18T10:37:33.663Z,101171.33
2022-12-18T10:40:21.494Z,101169.82
2022-12-18T10:43:08.524Z,101173.92
2022-12-18T10:45:40.849Z,101179.61
2022-12-18T10:48:23.800Z,101179.40
2022-12-18T10:51:13.684Z,101185.89
2022-12-18T10:53:53.735Z,101192.02
2022-12-18T10:56:29.505Z,101185.59
2022-12-18T10:59:05.111Z,101182.64
2022-12-18T11:01:56.020Z,101178.65
2022-12-18T11:04:31.397Z,101180.89
2022-12-18T11:07:05.566Z,101180.66
2022-12-18T11:09:39.445Z,101177.10
2022-12-18T11:12:20.199Z,101177.43
2022-12-18T11:14:54.327Z,101176.89
2022-12-18T11:17:31.375Z,101179.95
2022-12-18T11:20:06.767Z,101181.66
2022-12-18T11:22:40.511Z,101180.27
2022-12-18T11:25:32.965Z,101181.77
2022-12-18T11:28:27.129Z,101179.61
2022-12-18T11:31:24.204Z,101186.77
2022-12-18T11:37:03.157Z,101180.02
2022-12-18T11:39:42.836Z,101182.91
2022-12-18T11:42:21.940Z,101178.96
2022-12-18T11:44:57.267Z,101174.95
2022-12-18T11:47:36.064Z,101172.64
2022-12-18T11:50:16.292Z,101178.65
2022-12-18T11:52:54.341Z,101181.25
2022-12-18T11:55:39.314Z,101185.64
2022-12-18T11:58:21.076Z,101186.68
2022-12-18T12:01:05.767Z,101191.51
2022-12-18T12:04:13.441Z,101191.58
2022-12-18T12:06:58.712Z,101192.44
2022-12-18T12:09:43.476Z,101191.66
2022-12-18T12:12:31.359Z,101196.38
2022-12-18T12:15:15.572Z,101194.16
2022-12-18T12:17:53.220Z,101191.84
2022-12-18T12:20:35.833Z,101188.06
2022-12-18T12:23:27.495Z,101191.66
2022-12-18T12:26:06.374Z,101193.05
2022-12-18T12:28:48.798Z,101195.88
2022-12-18T12:31:32.387Z,101197.60
2022-12-18T12:34:15.281Z,101203.47
2022-12-18T12:36:59.087Z,101206.23
2022-12-18T12:39:36.635Z,101206.33
2022-12-18T12:42:32.764Z,101213.54
2022-12-18T12:45:17.102Z,101214.54
2022-12-18T12:47:52.449Z,101216.46
2022-12-18T12:50:25.809Z,101219.55
2022-12-18T12:52:59.574Z,101220.38
2022-12-18T12:55:32.874Z,101222.58
2022-12-18T12:58:17.791Z,101227.52
2022-12-18T13:00:57.754Z,101232.34
2022-12-18T13:03:45.422Z,101232.98
2022-12-18T13:06:30.378Z,101239.60
2022-12-18T13:09:04.388Z,101246.56
2022-12-18T13:12:00.405Z,101246.80
2022-12-18T13:14:37.907Z,101251.19
2022-12-18T13:17:34.346Z,101251.45
2022-12-18T13:20:17.721Z,101252.41
2022-12-18T13:22:52.600Z,101253.91
2022-12-18T13:25:39.169Z,101258.44
2022-12-18T13:28:17.091Z,101268.53
2022-12-18T13:30:55.728Z,101276.17
2022-12-18T13:36:41.682Z,101289.77
2022-12-18T13:43:01.424Z,101303.13
2022-12-18T13:45:47.602Z,101307.23
2022-12-18T13:48:28.739Z,101309.75
2022-12-18T13:51:05.571Z,101313.35
2022-12-18T13:53:45.814Z,101316.71
2022-12-18T13:56:23.766Z,101322.48
2022-12-18T13:59:24.266Z,101330.22
2022-12-18T14:02:00.849Z,101336.11
2022-12-18T14:04:37.886Z,101339.17
2022-12-18T14:07:14.906Z,101347.66
2022-12-18T14:09:52.264Z,101355.54
2022-12-18T14:13:03.322Z,101360.64
2022-12-18T14:15:39.165Z,101371.83
2022-12-18T14:18:25.583Z,101367.15
2022-12-18T14:21:02.681Z,101363.23
2022-12-18T14:23:37.751Z,101359.81
2022-12-18T14:26:26.721Z,101361.43
2022-12-18T14:28:59.712Z,101360.63
2022-12-18T14:31:33.869Z,101364.91
2022-12-18T14:34:06.158Z,101365.05
2022-12-18T14:36:40.996Z,101365.42
2022-12-18T14:39:20.516Z,101367.98
2022-12-18T14:41:54.227Z,101372.98
2022-12-18T14:44:28.580Z,101369.54
2022-12-18T14:47:06.981Z,101362.73
2022-12-18T14:49:39.384Z,101362.80
2022-12-18T14:52:25.433Z,101361.73
2022-12-18T14:54:57.729Z,101363.67
2022-12-18T14:57:34.943Z,101361.82
2022-12-18T15:00:17.879Z,101364.95
2022-12-18T15:02:53.441Z,101370.48
2022-12-18T15:05:31.063Z,101375.63
2022-12-18T15:08:04.549Z,101381.87
2022-12-18T15:10:49.040Z,101388.35
2022-12-18T15:13:26.943Z,101393.73
2022-12-18T15:16:04.045Z,101393.33
2022-12-18T15:18:43.420Z,101394.38
2022-12-18T15:21:21.422Z,101393.66
2022-12-18T15:23:56.771Z,101397.66
2022-12-18T15:26:40.539Z,101397.94
2022-12-18T15:29:23.911Z,101406.48
2022-12-18T15:32:20.477Z,101410.92
2022-12-18T15:34:52.874Z,101413.92
2022-12-18T15:37:25.259Z,101416.81
2022-12-18T15:39:57.535Z,101417.42
2022-12-18T15:42:43.972Z,101419.83
2022-12-18T15:45:17.193Z,101425.91
2022-12-18T15:47:51.519Z,101434.23
2022-12-18T15:50:24.034Z,101434.80
2022-12-18T15:52:57.583Z,101436.13
2022-12-18T15:55:47.356Z,101435.98
2022-12-18T15:58:21.226Z,101434.32
2022-12-18T16:00:53.895Z,101442.73
2022-12-18T16:03:26.315Z,101447.30
2022-12-18T16:06:01.377Z,101441.68
2022-12-18T16:08:34.566Z,101439.41
2022-12-18T16:11:07.977Z,101436.95
2022-12-18T16:13:40.719Z,101434.61
2022-12-18T16:16:14.329Z,101427.39
2022-12-18T16:18:47.421Z,101430.85
2022-12-18T16:21:19.751Z,101431.29
2022-12-18T16:23:52.134Z,101437.20
2022-12-18T16:26:24.739Z,101436.84
2022-12-18T16:28:56.883Z,101438.33
2022-12-18T16:31:29.667Z,101434.40
2022-12-18T16:34:28.683Z,101436.14
2022-12-18T16:37:05.754Z,101434.93
2022-12-18T16:39:39.096Z,101438.20
2022-12-18T16:42:17.652Z,101440.14
2022-12-18T16:44:51.327Z,101446.82
2022-12-18T16:47:23.610Z,101451.16
2022-12-18T16:49:56.381Z,101451.96
2022-12-18T16:52:28.886Z,101454.74
2022-12-18T16:55:01.686Z,101460.39
2022-12-18T16:57:34.169Z,101463.05
2022-12-18T17:00:07.796Z,101461.17
2022-12-18T17:02:42.243Z,101462.75
2022-12-18T17:05:14.837Z,101468.08
2022-12-18T17:07:47.408Z,101471.80
2022-12-18T17:10:19.874Z,101480.26
2022-12-18T17:12:53.854Z,101486.93
2022-12-18T17:15:25.963Z,101479.89
2022-12-18T17:17:58.492Z,101470.84
2022-12-18T17:20:31.284Z,101475.08
2022-12-18T17:23:03.695Z,101478.38
2022-12-18T17:25:36.006Z,101490.36
2022-12-18T17:28:08.378Z,101489.83
2022-12-18T17:30:42.940Z,101490.63
2022-12-18T17:33:15.536Z,101498.27
2022-12-18T17:35:48.406Z,101498.08
2022-12-18T17:38:20.853Z,101496.08
2022-12-18T17:40:53.422Z,101499.39
2022-12-18T17:43:25.984Z,101502.70
2022-12-18T17:45:58.633Z,101503.45
2022-12-18T17:48:33.244Z,101513.95
2022-12-18T17:51:07.181Z,101513.38
2022-12-18T17:53:40.914Z,101508.02
2022-12-18T17:56:16.290Z,101508.16
2022-12-18T17:58:50.516Z,101509.46
2022-12-18T18:01:24.695Z,101509.10
2022-12-18T18:03:57.705Z,101508.76
2022-12-18T18:06:30.190Z,101505.81
2022-12-18T18:09:03.609Z,101506.98
2022-12-18T18:11:53.945Z,101505.66
2022-12-18T18:14:28.977Z,101504.11
2022-12-18T18:17:04.553Z,101500.48
2022-12-18T18:19:37.519Z,101497.13
2022-12-18T18:22:14.984Z,101498.31
2022-12-18T18:24:48.202Z,101496.39
2022-12-18T18:27:20.911Z,101493.57
2022-12-18T18:29:54.983Z,101500.15
2022-12-18T18:32:28.155Z,101498.20
2022-12-18T18:35:01.223Z,101500.89
2022-12-18T18:37:34.188Z,101503.02
2022-12-18T18:40:07.831Z,101516.39
2022-12-18T18:42:42.884Z,101527.17
2022-12-18T18:45:15.109Z,101530.83
2022-12-18T18:47:47.416Z,101541.71
2022-12-18T18:50:20.131Z,101542.63
2022-12-18T18:52:52.502Z,101539.61
2022-12-18T18:55:25.841Z,101537.48
2022-12-18T18:57:58.249Z,101534.94
2022-12-18T19:00:32.226Z,101533.61
2022-12-18T19:03:05.436Z,101535.23
2022-12-18T19:05:40.748Z,101528.20
2022-12-18T19:08:15.192Z,101519.42
2022-12-18T19:10:47.342Z,101510.29
2022-12-18T19:13:24.661Z,101506.73
2022-12-18T19:16:05.533Z,101506.82
2022-12-18T19:18:39.102Z,101508.65
2022-12-18T19:21:14.147Z,101509.49
2022-12-18T19:23:47.500Z,101511.20
2022-12-18T19:26:30.397Z,101508.50
2022-12-18T19:29:06.132Z,101510.32
2022-12-18T19:31:39.275Z,101511.33
2022-12-18T19:34:12.941Z,101513.31
2022-12-18T19:36:46.419Z,101513.73
2022-12-18T19:39:20.487Z,101517.48
2022-12-18T19:41:53.589Z,101520.33
2022-12-18T19:44:29.980Z,101524.23
2022-12-18T19:47:03.605Z,101530.11
2022-12-18T19:49:38.790Z,101539.63
2022-12-18T19:52:11.880Z,101548.25
2022-12-18T19:54:45.076Z,101557.45
2022-12-18T19:57:17.894Z,101556.19
2022-12-18T19:59:53.314Z,101550.74
2022-12-18T20:02:26.380Z,101554.46
2022-12-18T20:04:59.016Z,101557.46
2022-12-18T20:07:32.340Z,101561.50
2022-12-18T20:10:08.943Z,101551.52
2022-12-18T20:12:41.548Z,101545.23
2022-12-18T20:15:14.378Z,101540.73
2022-12-18T20:17:46.885Z,101548.39
2022-12-18T20:20:19.839Z,101553.46
2022-12-18T20:22:53.065Z,101556.45
2022-12-18T20:25:28.461Z,101561.84
2022-12-18T20:28:01.161Z,101562.99
2022-12-18T20:30:33.846Z,101560.14
2022-12-18T20:33:06.435Z,101565.11
2022-12-18T20:35:38.921Z,101569.54
2022-12-18T20:38:12.091Z,101572.06
2022-12-18T20:40:45.820Z,101570.52
2022-12-18T20:43:18.625Z,101561.85
2022-12-18T20:45:51.210Z,101563.27
2022-12-18T20:48:26.738Z,101562.02
2022-12-18T20:51:04.763Z,101565.58
2022-12-18T20:53:37.369Z,101566.48
2022-12-18T20:56:15.126Z,101569.70
2022-12-18T20:58:53.629Z,101578.20
2022-12-18T21:01:29.523Z,101582.06
2022-12-18T21:04:03.400Z,101579.20
2022-12-18T21:06:36.946Z,101581.69
2022-12-18T21:09:09.813Z,101582.95
2022-12-18T21:11:59.691Z,101583.65
2022-12-18T21:14:32.388Z,101581.00
2022-12-18T21:17:04.808Z,101581.23
2022-12-18T21:19:37.299Z,101585.33
2022-12-18T21:22:10.981Z,101587.68
2022-12-18T21:24:43.879Z,101588.05
2022-12-18T21:27:17.822Z,101591.92
2022-12-18T21:29:50.563Z,101584.96
2022-12-18T21:32:24.790Z,101581.58
2022-12-18T21:35:00.978Z,101586.69
2022-12-18T21:37:33.593Z,101590.20
2022-12-18T21:40:06.756Z,101594.91
2022-12-18T21:42:56.672Z,101594.72
2022-12-18T21:45:28.984Z,101596.35
2022-12-18T21:48:01.251Z,101595.64
2022-12-18T21:50:33.593Z,101596.02
2022-12-18T21:53:05.922Z,101595.95
2022-12-18T21:55:38.288Z,101591.80
2022-12-18T21:58:10.560Z,101587.52
2022-12-18T22:00:48.367Z,101585.38
2022-12-18T22:03:21.327Z,101582.22
2022-12-18T22:06:08.813Z,101586.03
2022-12-18T22:08:43.382Z,101583.48
2022-12-18T22:11:16.537Z,101581.66
2022-12-18T22:13:50.657Z,101580.66
2022-12-18T22:16:23.254Z,101581.84
2022-12-18T22:18:56.009Z,101574.85
2022-12-18T22:21:30.884Z,101564.73
2022-12-18T22:24:04.436Z,101561.26
2022-12-18T22:26:40.142Z,101559.13
2022-12-18T22:29:34.104Z,101555.83
2022-12-18T22:32:08.840Z,101547.07
2022-12-18T22:34:43.015Z,101545.50
2022-12-18T22:37:15.408Z,101540.42
2022-12-18T22:39:47.525Z,101537.36
2022-12-18T22:42:20.529Z,101530.80
2022-12-18T22:44:52.954Z,101525.95
2022-12-18T22:47:29.381Z,101520.26
2022-12-18T22:50:02.241Z,101514.15
2022-12-18T22:52:34.791Z,101514.31
2022-12-18T22:55:08.977Z,101509.73
2022-12-18T22:57:48.630Z,101505.84
2022-12-18T23:00:24.672Z,101505.16
2022-12-18T23:03:00.649Z,101503.13
2022-12-18T23:05:33.953Z,101505.43
2022-12-18T23:08:06.704Z,101504.02
2022-12-18T23:10:41.357Z,101503.90
2022-12-18T23:13:13.534Z,101503.34
2022-12-18T23:15:45.939Z,101503.90
2022-12-18T23:18:18.345Z,101505.26
2022-12-18T23:20:51.168Z,101502.69
2022-12-18T23:23:23.877Z,101503.44
2022-12-18T23:26:03.311Z,101504.50
2022-12-18T23:28:36.681Z,101505.27
2022-12-18T23:31:13.682Z,101503.98
2022-12-18T23:33:48.767Z,101507.86
2022-12-18T23:36:22.940Z,101511.86
2022-12-18T23:38:57.504Z,101508.85
2022-12-18T23:41:33.280Z,101505.04
2022-12-18T23:44:05.644Z,101508.72
2022-12-18T23:46:38.646Z,101515.70
2022-12-18T23:49:10.952Z,101519.86
2022-12-18T23:51:43.736Z,101523.70
2022-12-18T23:54:16.026Z,101524.41
2022-12-18T23:56:48.316Z,101525.31
2022-12-18T23:59:25.290Z,101532.33
