createdAt,value
2022-12-25T00:00:04.000Z,99.99
2022-12-25T00:01:04.000Z,99.99
2022-12-25T00:02:04.000Z,99.99
2022-12-25T00:03:04.000Z,99.99
2022-12-25T00:04:04.000Z,99.99
2022-12-25T00:05:04.000Z,99.99
2022-12-25T00:06:04.000Z,99.99
2022-12-25T00:07:04.000Z,99.99
2022-12-25T00:08:04.000Z,99.99
2022-12-25T00:09:04.000Z,99.99
2022-12-25T00:10:04.000Z,99.99
2022-12-25T00:11:04.000Z,99.99
2022-12-25T00:12:04.000Z,99.99
2022-12-25T00:13:04.000Z,99.99
2022-12-25T00:14:04.000Z,99.99
2022-12-25T00:15:04.000Z,99.99
2022-12-25T00:16:03.000Z,99.99
2022-12-25T00:17:03.000Z,99.99
2022-12-25T00:18:03.000Z,99.99
2022-12-25T00:19:03.000Z,99.99
2022-12-25T00:20:03.000Z,99.99
2022-12-25T00:21:03.000Z,99.99
2022-12-25T00:22:03.000Z,99.99
2022-12-25T00:23:03.000Z,99.99
2022-12-25T00:24:03.000Z,99.99
2022-12-25T00:25:03.000Z,99.99
2022-12-25T00:26:03.000Z,99.99
2022-12-25T00:27:03.000Z,99.99
2022-12-25T00:28:03.000Z,99.99
2022-12-25T00:29:03.000Z,99.99
2022-12-25T00:30:03.000Z,99.99
2022-12-25T00:31:03.000Z,99.99
2022-12-25T00:32:03.000Z,99.99
2022-12-25T00:33:03.000Z,99.99
2022-12-25T00:34:03.000Z,99.99
2022-12-25T00:35:03.000Z,99.99
2022-12-25T00:36:03.000Z,99.99
2022-12-25T00:37:03.000Z,99.99
2022-12-25T00:38:03.000Z,99.99
2022-12-25T00:39:03.000Z,99.99
2022-12-25T00:40:03.000Z,99.99
2022-12-25T00:41:03.000Z,99.99
2022-12-25T00:42:03.000Z,99.99
2022-12-25T00:43:03.000Z,99.99
2022-12-25T00:44:03.000Z,99.99
2022-12-25T00:45:03.000Z,99.99
2022-12-25T00:46:03.000Z,99.99
2022-12-25T00:47:03.000Z,99.99
2022-12-25T00:48:03.000Z,99.99
2022-12-25T00:49:03.000Z,99.99
2022-12-25T00:50:03.000Z,99.99
2022-12-25T00:51:03.000Z,99.99
2022-12-25T00:52:03.000Z,99.99
2022-12-25T00:53:03.000Z,99.99
2022-12-25T00:54:03.000Z,99.99
2022-12-25T00:55:03.000Z,99.99
2022-12-25T00:56:03.000Z,99.99
2022-12-25T00:57:03.000Z,99.99
2022-12-25T00:58:03.000Z,99.99
2022-12-25T00:59:03.000Z,99.99
2022-12-25T01:00:03.000Z,99.99
2022-12-25T01:01:03.000Z,99.99
2022-12-25T01:02:03.000Z,99.99
2022-12-25T01:03:03.000Z,99.99
2022-12-25T01:04:03.000Z,99.99
2022-12-25T01:05:03.000Z,99.99
2022-12-25T01:06:03.000Z,99.99
2022-12-25T01:07:03.000Z,99.99
2022-12-25T01:08:03.000Z,99.99
2022-12-25T01:09:03.000Z,99.99
2022-12-25T01:10:03.000Z,99.99
2022-12-25T01:11:03.000Z,99.99
2022-12-25T01:12:03.000Z,99.99
2022-12-25T01:13:03.000Z,99.99
2022-12-25T01:14:03.000Z,99.99
2022-12-25T01:15:04.000Z,99.99
2022-12-25T01:16:04.000Z,99.99
2022-12-25T01:17:04.000Z,99.99
2022-12-25T01:18:04.000Z,99.99
2022-12-25T01:19:04.000Z,99.99
2022-12-25T01:20:04.000Z,99.99
2022-12-25T01:21:04.000Z,99.99
2022-12-25T01:22:04.000Z,99.99
2022-12-25T01:23:04.000Z,99.99
2022-12-25T01:24:04.000Z,99.99
2022-12-25T01:25:04.000Z,99.99
2022-12-25T01:26:04.000Z,99.99
2022-12-25T01:27:04.000Z,99.99
2022-12-25T01:28:04.000Z,99.99
2022-12-25T01:29:04.000Z,99.99
2022-12-25T01:30:04.000Z,99.99
2022-12-25T01:31:04.000Z,99.99
2022-12-25T01:32:04.000Z,99.99
2022-12-25T01:33:04.000Z,99.99
2022-12-25T01:34:04.000Z,99.99
2022-12-25T01:35:04.000Z,99.99
2022-12-25T01:36:04.000Z,99.99
2022-12-25T01:37:04.000Z,99.99
2022-12-25T01:38:04.000Z,99.99
2022-12-25T01:39:04.000Z,99.99
2022-12-25T01:40:04.000Z,99.99
2022-12-25T01:41:04.000Z,99.99
2022-12-25T01:42:04.000Z,99.99
2022-12-25T01:43:04.000Z,99.99
2022-12-25T01:44:04.000Z,99.99
2022-12-25T01:45:04.000Z,99.99
2022-12-25T01:46:04.000Z,99.99
2022-12-25T01:47:04.000Z,99.99
2022-12-25T01:48:04.000Z,99.99
2022-12-25T01:49:04.000Z,99.99
2022-12-25T01:50:04.000Z,99.99
2022-12-25T01:51:04.000Z,99.99
2022-12-25T01:52:04.000Z,99.99
2022-12-25T01:53:04.000Z,99.99
2022-12-25T01:54:04.000Z,99.99
2022-12-25T01:55:04.000Z,99.99
2022-12-25T01:56:04.000Z,99.99
2022-12-25T01:57:04.000Z,99.99
2022-12-25T01:58:04.000Z,99.99
2022-12-25T01:59:04.000Z,99.99
2022-12-25T02:00:04.000Z,99.99
2022-12-25T02:01:04.000Z,99.99
2022-12-25T02:02:04.000Z,99.99
2022-12-25T02:03:04.000Z,99.99
2022-12-25T02:04:04.000Z,99.99
2022-12-25T02:05:04.000Z,99.99
2022-12-25T02:06:04.000Z,99.99
2022-12-25T02:07:04.000Z,99.99
2022-12-25T02:08:04.000Z,99.99
2022-12-25T02:09:04.000Z,99.99
2022-12-25T02:10:04.000Z,99.99
2022-12-25T02:11:04.000Z,99.99
2022-12-25T02:12:04.000Z,99.99
2022-12-25T02:13:04.000Z,99.99
2022-12-25T02:14:04.000Z,99.99
2022-12-25T02:15:04.000Z,99.99
2022-12-25T02:16:05.000Z,99.99
2022-12-25T02:17:05.000Z,99.99
2022-12-25T02:18:05.000Z,99.99
2022-12-25T02:19:05.000Z,99.99
2022-12-25T02:20:05.000Z,99.99
2022-12-25T02:21:05.000Z,99.99
2022-12-25T02:22:05.000Z,99.99
2022-12-25T02:23:05.000Z,99.99
2022-12-25T02:24:05.000Z,99.99
2022-12-25T02:25:05.000Z,99.99
2022-12-25T02:26:05.000Z,99.99
2022-12-25T02:27:05.000Z,99.99
2022-12-25T02:28:05.000Z,99.99
2022-12-25T02:29:05.000Z,99.99
2022-12-25T02:30:05.000Z,99.99
2022-12-25T02:31:05.000Z,99.99
2022-12-25T02:32:05.000Z,99.99
2022-12-25T02:33:05.000Z,99.99
2022-12-25T02:34:05.000Z,99.99
2022-12-25T02:35:05.000Z,99.99
2022-12-25T02:36:05.000Z,99.99
2022-12-25T02:37:05.000Z,99.99
2022-12-25T02:38:05.000Z,99.99
2022-12-25T02:39:05.000Z,99.99
2022-12-25T02:40:05.000Z,99.99
2022-12-25T02:41:05.000Z,99.99
2022-12-25T02:42:05.000Z,99.99
2022-12-25T02:43:05.000Z,99.99
2022-12-25T02:44:05.000Z,99.99
2022-12-25T02:45:05.000Z,99.99
2022-12-25T02:46:05.000Z,99.99
2022-12-25T02:47:05.000Z,99.99
2022-12-25T02:48:05.000Z,99.99
2022-12-25T02:49:05.000Z,99.99
2022-12-25T02:50:05.000Z,99.99
2022-12-25T02:51:05.000Z,99.99
2022-12-25T02:52:05.000Z,99.99
2022-12-25T02:53:05.000Z,99.99
2022-12-25T02:54:05.000Z,99.99
2022-12-25T02:55:05.000Z,99.99
2022-12-25T02:56:05.000Z,99.99
2022-12-25T02:57:05.000Z,99.99
2022-12-25T02:58:05.000Z,99.99
2022-12-25T02:59:05.000Z,99.99
2022-12-25T03:00:05.000Z,99.99
2022-12-25T03:01:05.000Z,99.99
2022-12-25T03:02:05.000Z,99.99
2022-12-25T03:03:05.000Z,99.99
2022-12-25T03:04:05.000Z,99.99
2022-12-25T03:05:05.000Z,99.99
2022-12-25T03:06:05.000Z,99.99
2022-12-25T03:07:05.000Z,99.99
2022-12-25T03:08:05.000Z,99.99
2022-12-25T03:09:05.000Z,99.99
2022-12-25T03:10:05.000Z,99.99
2022-12-25T03:11:05.000Z,99.99
2022-12-25T03:12:05.000Z,99.99
2022-12-25T03:13:05.000Z,99.99
2022-12-25T03:14:06.000Z,99.99
2022-12-25T03:15:06.000Z,99.99
2022-12-25T03:16:06.000Z,99.99
2022-12-25T03:17:06.000Z,99.99
2022-12-25T03:18:06.000Z,99.99
2022-12-25T03:19:06.000Z,99.99
2022-12-25T03:20:06.000Z,99.99
2022-12-25T03:21:06.000Z,99.99
2022-12-25T03:22:06.000Z,99.99
2022-12-25T03:23:06.000Z,99.99
2022-12-25T03:24:06.000Z,99.99
2022-12-25T03:25:06.000Z,99.99
2022-12-25T03:26:06.000Z,99.99
2022-12-25T03:27:06.000Z,99.99
2022-12-25T03:28:06.000Z,99.99
2022-12-25T03:29:06.000Z,99.99
2022-12-25T03:30:06.000Z,99.99
2022-12-25T03:31:06.000Z,99.99
2022-12-25T03:32:06.000Z,99.99
2022-12-25T03:33:06.000Z,99.99
2022-12-25T03:34:06.000Z,99.99
2022-12-25T03:35:06.000Z,99.99
2022-12-25T03:36:06.000Z,99.99
2022-12-25T03:37:06.000Z,99.99
2022-12-25T03:38:06.000Z,99.99
2022-12-25T03:39:06.000Z,99.99
2022-12-25T03:40:06.000Z,99.99
2022-12-25T03:41:06.000Z,99.99
2022-12-25T03:42:06.000Z,99.99
2022-12-25T03:43:06.000Z,99.99
2022-12-25T03:44:06.000Z,99.99
2022-12-25T03:45:06.000Z,99.99
2022-12-25T03:46:06.000Z,99.99
2022-12-25T03:47:06.000Z,99.99
2022-12-25T03:48:06.000Z,99.99
2022-12-25T03:49:06.000Z,99.99
2022-12-25T03:50:06.000Z,99.99
2022-12-25T03:51:06.000Z,99.99
2022-12-25T03:52:06.000Z,99.99
2022-12-25T03:53:06.000Z,99.99
2022-12-25T03:54:06.000Z,99.99
2022-12-25T03:55:06.000Z,99.99
2022-12-25T03:56:06.000Z,99.99
2022-12-25T03:57:06.000Z,99.99
2022-12-25T03:58:06.000Z,99.99
2022-12-25T03:59:06.000Z,99.99
2022-12-25T04:00:06.000Z,99.99
2022-12-25T04:01:06.000Z,99.99
2022-12-25T04:02:06.000Z,99.99
2022-12-25T04:03:06.000Z,99.99
2022-12-25T04:04:06.000Z,99.99
2022-12-25T04:05:06.000Z,99.99
2022-12-25T04:06:06.000Z,99.99
2022-12-25T04:07:06.000Z,99.99
2022-12-25T04:08:06.000Z,99.99
2022-12-25T04:09:06.000Z,99.99
2022-12-25T04:10:06.000Z,99.99
2022-12-25T04:11:06.000Z,99.99
2022-12-25T04:12:06.000Z,99.99
2022-12-25T04:13:06.000Z,99.99
2022-12-25T04:14:06.000Z,99.99
2022-12-25T04:15:06.000Z,99.99
2022-12-25T04:16:06.000Z,99.99
2022-12-25T04:17:06.000Z,99.99
2022-12-25T04:18:06.000Z,99.99
2022-12-25T04:19:06.000Z,99.99
2022-12-25T04:20:06.000Z,99.99
2022-12-25T04:21:06.000Z,99.99
2022-12-25T04:22:06.000Z,99.99
2022-12-25T04:23:06.000Z,99.99
2022-12-25T04:24:06.000Z,99.99
2022-12-25T04:25:06.000Z,99.99
2022-12-25T04:26:06.000Z,99.99
2022-12-25T04:27:06.000Z,99.99
2022-12-25T04:28:06.000Z,99.99
2022-12-25T04:29:06.000Z,99.99
2022-12-25T04:30:06.000Z,99.99
2022-12-25T04:31:06.000Z,99.99
2022-12-25T04:32:06.000Z,99.99
2022-12-25T04:33:06.000Z,99.99
2022-12-25T04:34:06.000Z,99.99
2022-12-25T04:35:06.000Z,99.99
2022-12-25T04:36:06.000Z,99.99
2022-12-25T04:37:06.000Z,99.99
2022-12-25T04:38:06.000Z,99.99
2022-12-25T04:39:06.000Z,99.99
2022-12-25T04:40:06.000Z,99.99
2022-12-25T04:41:06.000Z,99.99
2022-12-25T04:42:06.000Z,99.99
2022-12-25T04:43:06.000Z,99.99
2022-12-25T04:44:06.000Z,99.99
2022-12-25T04:45:06.000Z,99.99
2022-12-25T04:46:06.000Z,99.99
2022-12-25T04:47:06.000Z,99.99
2022-12-25T04:48:06.000Z,99.99
2022-12-25T04:49:06.000Z,99.99
2022-12-25T04:50:06.000Z,99.99
2022-12-25T04:51:06.000Z,99.99
2022-12-25T04:52:06.000Z,99.99
2022-12-25T04:53:06.000Z,99.99
2022-12-25T04:54:06.000Z,99.99
2022-12-25T04:55:06.000Z,99.99
2022-12-25T04:56:06.000Z,99.99
2022-12-25T04:57:06.000Z,99.99
2022-12-25T04:58:06.000Z,99.99
2022-12-25T04:59:06.000Z,99.99
2022-12-25T05:00:06.000Z,99.99
2022-12-25T05:01:06.000Z,99.99
2022-12-25T05:02:06.000Z,99.99
2022-12-25T05:03:06.000Z,99.99
2022-12-25T05:04:06.000Z,99.99
2022-12-25T05:05:06.000Z,99.99
2022-12-25T05:06:06.000Z,99.99
2022-12-25T05:07:06.000Z,99.99
2022-12-25T05:08:06.000Z,99.99
2022-12-25T05:09:06.000Z,99.99
2022-12-25T05:10:06.000Z,99.99
2022-12-25T05:11:06.000Z,99.99
2022-12-25T05:12:06.000Z,99.99
2022-12-25T05:13:06.000Z,99.99
2022-12-25T05:14:06.000Z,99.99
2022-12-25T05:15:06.000Z,99.99
2022-12-25T05:16:06.000Z,99.99
2022-12-25T05:17:06.000Z,99.99
2022-12-25T05:18:06.000Z,99.99
2022-12-25T05:19:06.000Z,99.99
2022-12-25T05:20:06.000Z,99.99
2022-12-25T05:21:06.000Z,99.99
2022-12-25T05:22:06.000Z,99.99
2022-12-25T05:23:06.000Z,99.99
2022-12-25T05:24:06.000Z,99.99
2022-12-25T05:25:06.000Z,99.99
2022-12-25T05:26:06.000Z,99.99
2022-12-25T05:27:06.000Z,99.99
2022-12-25T05:28:06.000Z,99.99
2022-12-25T05:29:06.000Z,99.99
2022-12-25T05:30:06.000Z,99.99
2022-12-25T05:31:06.000Z,99.99
2022-12-25T05:32:06.000Z,99.99
2022-12-25T05:33:06.000Z,99.99
2022-12-25T05:34:06.000Z,99.99
2022-12-25T05:35:06.000Z,99.99
2022-12-25T05:36:06.000Z,99.99
2022-12-25T05:43:24.000Z,99.99
2022-12-25T05:43:24.000Z,99.99
2022-12-25T05:44:24.000Z,99.99
2022-12-25T05:45:24.000Z,99.99
2022-12-25T05:46:24.000Z,99.99
2022-12-25T05:47:24.000Z,99.99
2022-12-25T05:48:24.000Z,99.99
2022-12-25T05:49:24.000Z,99.99
2022-12-25T05:50:24.000Z,99.99
2022-12-25T05:51:24.000Z,99.99
2022-12-25T05:52:24.000Z,99.99
2022-12-25T05:53:24.000Z,99.99
2022-12-25T05:54:24.000Z,99.99
2022-12-25T05:55:24.000Z,99.99
2022-12-25T05:56:24.000Z,99.99
2022-12-25T05:57:24.000Z,99.99
2022-12-25T05:58:24.000Z,99.99
2022-12-25T05:59:24.000Z,99.99
2022-12-25T06:00:24.000Z,99.99
2022-12-25T06:01:24.000Z,99.99
2022-12-25T06:02:24.000Z,99.99
2022-12-25T06:03:24.000Z,99.99
2022-12-25T06:04:24.000Z,99.99
2022-12-25T06:05:24.000Z,99.99
2022-12-25T06:06:24.000Z,99.99
2022-12-25T06:07:24.000Z,99.99
2022-12-25T06:08:24.000Z,99.99
2022-12-25T06:09:24.000Z,99.99
2022-12-25T06:10:24.000Z,99.99
2022-12-25T06:11:24.000Z,99.99
2022-12-25T06:12:24.000Z,99.99
2022-12-25T06:13:24.000Z,99.99
2022-12-25T06:14:24.000Z,99.99
2022-12-25T06:15:24.000Z,99.99
2022-12-25T06:16:24.000Z,99.99
2022-12-25T06:17:24.000Z,99.99
2022-12-25T06:18:24.000Z,99.99
2022-12-25T06:19:24.000Z,99.99
2022-12-25T06:20:24.000Z,99.99
2022-12-25T06:21:24.000Z,99.99
2022-12-25T06:22:24.000Z,99.99
2022-12-25T06:23:24.000Z,99.99
2022-12-25T06:24:24.000Z,99.99
2022-12-25T06:25:24.000Z,99.99
2022-12-25T06:26:24.000Z,99.99
2022-12-25T06:27:24.000Z,99.99
2022-12-25T06:28:24.000Z,99.99
2022-12-25T06:29:24.000Z,99.99
2022-12-25T06:30:24.000Z,99.99
2022-12-25T06:31:24.000Z,99.99
2022-12-25T06:32:24.000Z,99.99
2022-12-25T06:33:24.000Z,99.99
2022-12-25T06:34:24.000Z,99.99
2022-12-25T06:35:24.000Z,99.99
2022-12-25T06:36:24.000Z,99.99
2022-12-25T06:37:24.000Z,99.99
2022-12-25T06:38:24.000Z,99.99
2022-12-25T06:39:24.000Z,99.99
2022-12-25T06:40:24.000Z,99.99
2022-12-25T06:41:24.000Z,99.99
2022-12-25T06:42:24.000Z,99.99
2022-12-25T06:43:24.000Z,99.99
2022-12-25T06:44:24.000Z,99.99
2022-12-25T06:45:24.000Z,99.99
2022-12-25T06:46:24.000Z,99.99
2022-12-25T06:47:24.000Z,99.99
2022-12-25T06:48:24.000Z,99.99
2022-12-25T06:49:24.000Z,99.99
2022-12-25T06:50:24.000Z,99.99
2022-12-25T06:51:24.000Z,99.99
2022-12-25T06:52:24.000Z,99.99
2022-12-25T06:53:24.000Z,99.99
2022-12-25T06:54:24.000Z,99.99
2022-12-25T06:55:24.000Z,99.99
2022-12-25T06:56:24.000Z,99.99
2022-12-25T06:57:24.000Z,99.99
2022-12-25T06:58:24.000Z,99.99
2022-12-25T06:59:24.000Z,99.99
2022-12-25T07:00:24.000Z,99.99
2022-12-25T07:01:24.000Z,99.99
2022-12-25T07:02:24.000Z,99.99
2022-12-25T07:03:24.000Z,99.99
2022-12-25T07:04:24.000Z,99.99
2022-12-25T07:05:24.000Z,99.99
2022-12-25T07:06:24.000Z,99.99
2022-12-25T07:07:24.000Z,99.99
2022-12-25T07:08:24.000Z,99.99
2022-12-25T07:09:24.000Z,99.99
2022-12-25T07:10:24.000Z,99.99
2022-12-25T07:11:24.000Z,99.99
2022-12-25T07:12:24.000Z,99.99
2022-12-25T07:13:24.000Z,99.99
2022-12-25T07:14:24.000Z,99.99
2022-12-25T07:15:24.000Z,99.99
2022-12-25T07:16:24.000Z,99.99
2022-12-25T07:17:24.000Z,99.99
2022-12-25T07:18:24.000Z,99.99
2022-12-25T07:19:24.000Z,99.99
2022-12-25T07:20:24.000Z,99.99
2022-12-25T07:21:24.000Z,99.99
2022-12-25T07:22:24.000Z,99.99
2022-12-25T07:23:24.000Z,99.99
2022-12-25T07:24:24.000Z,99.99
2022-12-25T07:25:24.000Z,99.99
2022-12-25T07:26:24.000Z,99.99
2022-12-25T07:27:24.000Z,99.99
2022-12-25T07:28:24.000Z,99.99
2022-12-25T07:29:24.000Z,99.99
2022-12-25T07:30:24.000Z,99.99
2022-12-25T07:31:24.000Z,99.99
2022-12-25T07:32:24.000Z,99.99
2022-12-25T07:33:24.000Z,99.99
2022-12-25T07:34:24.000Z,99.99
2022-12-25T07:35:24.000Z,99.99
2022-12-25T07:36:24.000Z,99.99
2022-12-25T07:37:24.000Z,99.99
2022-12-25T07:38:24.000Z,99.99
2022-12-25T07:39:24.000Z,99.99
2022-12-25T07:40:24.000Z,99.99
2022-12-25T07:41:24.000Z,99.99
2022-12-25T07:42:24.000Z,99.99
2022-12-25T07:43:24.000Z,99.99
2022-12-25T07:44:24.000Z,99.99
2022-12-25T07:45:24.000Z,99.99
2022-12-25T07:46:24.000Z,99.99
2022-12-25T07:47:24.000Z,99.99
2022-12-25T07:47:24.000Z,99.99
2022-12-25T07:48:24.000Z,99.99
2022-12-25T07:48:24.000Z,99.99
2022-12-25T07:49:24.000Z,99.99
2022-12-25T07:49:24.000Z,99.99
2022-12-25T07:50:24.000Z,99.99
2022-12-25T07:50:24.000Z,99.99
2022-12-25T07:51:24.000Z,99.99
2022-12-25T07:51:24.000Z,99.99
2022-12-25T07:52:24.000Z,99.99
2022-12-25T07:53:24.000Z,99.99
2022-12-25T07:54:24.000Z,99.99
2022-12-25T07:55:24.000Z,99.99
2022-12-25T07:56:24.000Z,99.99
2022-12-25T07:57:24.000Z,99.99
2022-12-25T07:58:24.000Z,99.99
2022-12-25T07:59:24.000Z,99.99
2022-12-25T08:00:24.000Z,99.99
2022-12-25T08:01:24.000Z,99.99
2022-12-25T08:02:24.000Z,99.99
2022-12-25T08:03:24.000Z,99.99
2022-12-25T08:04:24.000Z,99.99
2022-12-25T08:05:24.000Z,99.99
2022-12-25T08:06:24.000Z,99.99
2022-12-25T08:07:24.000Z,99.99
2022-12-25T08:08:24.000Z,99.99
2022-12-25T08:09:24.000Z,99.99
2022-12-25T08:10:24.000Z,99.99
2022-12-25T08:11:24.000Z,99.99
2022-12-25T08:12:24.000Z,99.99
2022-12-25T08:13:24.000Z,99.99
2022-12-25T08:14:24.000Z,99.99
2022-12-25T08:15:24.000Z,99.99
2022-12-25T08:16:24.000Z,99.99
2022-12-25T08:17:24.000Z,99.99
2022-12-25T08:18:24.000Z,99.99
2022-12-25T08:19:24.000Z,99.99
2022-12-25T08:20:24.000Z,99.99
2022-12-25T08:21:24.000Z,99.99
2022-12-25T08:22:24.000Z,99.99
2022-12-25T08:23:24.000Z,99.99
2022-12-25T08:24:24.000Z,99.99
2022-12-25T08:25:24.000Z,99.99
2022-12-25T08:26:24.000Z,99.99
2022-12-25T08:27:24.000Z,99.99
2022-12-25T08:28:24.000Z,99.99
2022-12-25T08:29:24.000Z,99.99
2022-12-25T08:30:24.000Z,99.99
2022-12-25T08:31:24.000Z,99.99
2022-12-25T08:32:24.000Z,99.99
2022-12-25T08:33:24.000Z,99.99
2022-12-25T08:34:24.000Z,99.99
2022-12-25T08:35:24.000Z,99.99
2022-12-25T08:36:24.000Z,99.99
2022-12-25T08:37:24.000Z,99.99
2022-12-25T08:38:24.000Z,99.99
2022-12-25T08:39:24.000Z,99.99
2022-12-25T08:40:24.000Z,99.99
2022-12-25T08:41:24.000Z,99.99
2022-12-25T08:42:24.000Z,99.99
2022-12-25T08:43:24.000Z,99.99
2022-12-25T08:44:24.000Z,99.99
2022-12-25T08:45:24.000Z,99.99
2022-12-25T08:46:24.000Z,99.99
2022-12-25T08:47:24.000Z,99.99
2022-12-25T08:48:24.000Z,99.99
2022-12-25T08:49:24.000Z,99.99
2022-12-25T08:50:24.000Z,99.99
2022-12-25T08:51:24.000Z,99.99
2022-12-25T08:52:24.000Z,99.99
2022-12-25T08:53:24.000Z,99.99
2022-12-25T08:54:24.000Z,99.99
2022-12-25T08:55:24.000Z,99.99
2022-12-25T08:56:24.000Z,99.99
2022-12-25T08:57:24.000Z,99.99
2022-12-25T08:58:24.000Z,99.99
2022-12-25T08:59:24.000Z,99.99
2022-12-25T09:00:23.000Z,99.99
2022-12-25T09:01:23.000Z,99.99
2022-12-25T09:02:23.000Z,99.99
2022-12-25T09:03:23.000Z,99.99
2022-12-25T09:04:23.000Z,99.99
2022-12-25T09:05:23.000Z,99.99
2022-12-25T09:06:23.000Z,99.99
2022-12-25T09:07:23.000Z,99.99
2022-12-25T09:08:23.000Z,99.99
2022-12-25T09:09:23.000Z,99.99
2022-12-25T09:10:23.000Z,99.99
2022-12-25T09:11:23.000Z,99.99
2022-12-25T09:12:23.000Z,99.99
2022-12-25T09:13:23.000Z,99.99
2022-12-25T09:14:23.000Z,99.99
2022-12-25T09:15:23.000Z,99.99
2022-12-25T09:16:23.000Z,99.99
2022-12-25T09:17:23.000Z,99.99
2022-12-25T09:18:23.000Z,99.99
2022-12-25T09:19:23.000Z,99.99
2022-12-25T09:20:23.000Z,99.99
2022-12-25T09:21:23.000Z,99.99
2022-12-25T09:22:23.000Z,99.99
2022-12-25T09:23:23.000Z,99.99
2022-12-25T09:24:23.000Z,99.99
2022-12-25T09:25:23.000Z,99.99
2022-12-25T09:26:23.000Z,99.99
2022-12-25T09:27:23.000Z,99.99
2022-12-25T09:28:23.000Z,99.99
2022-12-25T09:29:23.000Z,99.99
2022-12-25T09:30:23.000Z,99.99
2022-12-25T09:31:23.000Z,99.99
2022-12-25T09:32:23.000Z,99.99
2022-12-25T09:33:23.000Z,99.99
2022-12-25T09:34:23.000Z,99.99
2022-12-25T09:35:23.000Z,99.99
2022-12-25T09:36:23.000Z,99.99
2022-12-25T09:37:23.000Z,99.99
2022-12-25T09:38:22.000Z,99.99
2022-12-25T09:39:22.000Z,99.99
2022-12-25T09:40:22.000Z,99.99
2022-12-25T09:41:22.000Z,99.99
2022-12-25T09:42:22.000Z,99.99
2022-12-25T09:43:22.000Z,99.99
2022-12-25T09:44:22.000Z,99.99
2022-12-25T09:45:22.000Z,99.99
2022-12-25T09:46:22.000Z,99.99
2022-12-25T09:47:22.000Z,99.99
2022-12-25T09:48:22.000Z,99.99
2022-12-25T09:49:22.000Z,99.99
2022-12-25T09:50:22.000Z,99.99
2022-12-25T09:51:22.000Z,99.97
2022-12-25T09:52:22.000Z,99.87
2022-12-25T09:53:22.000Z,99.66
2022-12-25T09:54:22.000Z,99.56
2022-12-25T09:55:22.000Z,99.46
2022-12-25T09:56:22.000Z,99.66
2022-12-25T09:57:22.000Z,99.72
2022-12-25T09:58:22.000Z,99.87
2022-12-25T09:59:22.000Z,99.62
2022-12-25T10:00:22.000Z,99.41
2022-12-25T10:01:22.000Z,99.31
2022-12-25T10:02:22.000Z,99.41
2022-12-25T10:03:22.000Z,99.31
2022-12-25T10:04:22.000Z,99.00
2022-12-25T10:05:22.000Z,98.65
2022-12-25T10:06:22.000Z,98.33
2022-12-25T10:07:22.000Z,98.24
2022-12-25T10:08:22.000Z,98.24
2022-12-25T10:09:22.000Z,98.13
2022-12-25T10:10:21.000Z,97.92
2022-12-25T10:11:21.000Z,97.67
2022-12-25T10:12:21.000Z,97.47
2022-12-25T10:13:21.000Z,97.27
2022-12-25T10:14:21.000Z,97.16
2022-12-25T10:15:21.000Z,97.06
2022-12-25T10:16:21.000Z,96.85
2022-12-25T10:17:21.000Z,96.85
2022-12-25T10:18:21.000Z,96.95
2022-12-25T10:19:21.000Z,96.85
2022-12-25T10:20:21.000Z,96.75
2022-12-25T10:21:21.000Z,96.85
2022-12-25T10:22:21.000Z,96.75
2022-12-25T10:23:21.000Z,96.75
2022-12-25T10:24:21.000Z,96.70
2022-12-25T10:25:21.000Z,96.85
2022-12-25T10:26:21.000Z,96.95
2022-12-25T10:27:21.000Z,96.50
2022-12-25T10:28:21.000Z,96.50
2022-12-25T10:29:21.000Z,96.50
2022-12-25T10:30:21.000Z,96.60
2022-12-25T10:31:21.000Z,96.60
2022-12-25T10:32:21.000Z,96.19
2022-12-25T10:33:20.000Z,96.09
2022-12-25T10:34:20.000Z,96.19
2022-12-25T10:35:20.000Z,96.09
2022-12-25T10:36:20.000Z,95.64
2022-12-25T10:37:20.000Z,95.94
2022-12-25T10:38:20.000Z,96.15
2022-12-25T10:39:20.000Z,96.10
2022-12-25T10:40:20.000Z,95.59
2022-12-25T10:41:20.000Z,95.07
2022-12-25T10:42:20.000Z,94.98
2022-12-25T10:43:20.000Z,94.67
2022-12-25T10:44:20.000Z,94.87
2022-12-25T10:45:20.000Z,94.56
2022-12-25T10:46:20.000Z,94.36
2022-12-25T10:47:20.000Z,94.36
2022-12-25T10:48:20.000Z,94.46
2022-12-25T10:49:20.000Z,94.26
2022-12-25T10:50:20.000Z,94.26
2022-12-25T10:51:20.000Z,94.15
2022-12-25T10:52:20.000Z,94.26
2022-12-25T10:53:20.000Z,93.95
2022-12-25T10:54:20.000Z,93.85
2022-12-25T10:55:20.000Z,94.05
2022-12-25T10:56:19.000Z,94.15
2022-12-25T10:57:19.000Z,94.46
2022-12-25T10:58:19.000Z,94.77
2022-12-25T10:59:19.000Z,94.98
2022-12-25T11:00:19.000Z,95.18
2022-12-25T11:01:19.000Z,95.18
2022-12-25T11:02:19.000Z,95.18
2022-12-25T11:03:19.000Z,94.98
2022-12-25T11:04:19.000Z,94.98
2022-12-25T11:05:19.000Z,94.87
2022-12-25T11:06:19.000Z,94.67
2022-12-25T11:07:19.000Z,94.56
2022-12-25T11:08:19.000Z,94.87
2022-12-25T11:09:19.000Z,94.67
2022-12-25T11:10:19.000Z,94.67
2022-12-25T11:11:19.000Z,94.87
2022-12-25T11:12:19.000Z,95.07
2022-12-25T11:13:19.000Z,95.18
2022-12-25T11:14:19.000Z,94.98
2022-12-25T11:15:18.000Z,94.67
2022-12-25T11:16:18.000Z,94.67
2022-12-25T11:17:18.000Z,94.67
2022-12-25T11:18:18.000Z,94.87
2022-12-25T11:19:18.000Z,94.67
2022-12-25T11:20:18.000Z,94.77
2022-12-25T11:21:18.000Z,94.67
2022-12-25T11:28:36.000Z,95.49
2022-12-25T11:28:36.000Z,95.39
2022-12-25T11:29:36.000Z,95.49
2022-12-25T11:30:36.000Z,95.49
2022-12-25T11:31:36.000Z,95.28
2022-12-25T11:32:36.000Z,95.39
2022-12-25T11:33:36.000Z,95.49
2022-12-25T11:34:36.000Z,95.49
2022-12-25T11:35:36.000Z,95.39
2022-12-25T11:36:36.000Z,95.39
2022-12-25T11:37:36.000Z,95.18
2022-12-25T11:38:36.000Z,95.39
2022-12-25T11:39:36.000Z,95.59
2022-12-25T11:40:36.000Z,95.49
2022-12-25T11:41:36.000Z,95.28
2022-12-25T11:42:36.000Z,95.39
2022-12-25T11:43:36.000Z,95.39
2022-12-25T11:44:36.000Z,95.28
2022-12-25T11:45:36.000Z,95.39
2022-12-25T11:46:36.000Z,95.49
2022-12-25T11:47:36.000Z,95.18
2022-12-25T11:48:36.000Z,95.39
2022-12-25T11:49:36.000Z,95.49
2022-12-25T11:50:36.000Z,95.79
2022-12-25T11:51:36.000Z,95.79
2022-12-25T11:52:36.000Z,95.90
2022-12-25T11:53:36.000Z,95.90
2022-12-25T11:54:36.000Z,95.90
2022-12-25T11:55:36.000Z,96.00
2022-12-25T11:56:36.000Z,95.90
2022-12-25T11:57:36.000Z,95.69
2022-12-25T11:58:36.000Z,95.28
2022-12-25T11:59:36.000Z,95.49
2022-12-25T12:00:36.000Z,95.54
2022-12-25T12:01:35.000Z,95.44
2022-12-25T12:02:35.000Z,95.34
2022-12-25T12:03:35.000Z,95.65
2022-12-25T12:04:35.000Z,95.65
2022-12-25T12:05:35.000Z,95.75
2022-12-25T12:06:35.000Z,95.95
2022-12-25T12:07:35.000Z,96.06
2022-12-25T12:08:35.000Z,95.95
2022-12-25T12:09:35.000Z,95.95
2022-12-25T12:10:35.000Z,96.16
2022-12-25T12:11:35.000Z,95.91
2022-12-25T12:12:35.000Z,95.81
2022-12-25T12:13:35.000Z,95.50
2022-12-25T12:14:35.000Z,95.50
2022-12-25T12:15:35.000Z,95.40
2022-12-25T12:16:35.000Z,95.40
2022-12-25T12:17:35.000Z,95.20
2022-12-25T12:18:35.000Z,94.68
2022-12-25T12:19:35.000Z,94.58
2022-12-25T12:20:35.000Z,94.33
2022-12-25T12:21:35.000Z,93.92
2022-12-25T12:22:35.000Z,94.02
2022-12-25T12:23:35.000Z,94.12
2022-12-25T12:24:35.000Z,94.23
2022-12-25T12:25:35.000Z,94.02
2022-12-25T12:26:35.000Z,93.92
2022-12-25T12:27:35.000Z,93.92
2022-12-25T12:28:35.000Z,93.62
2022-12-25T12:29:35.000Z,93.51
2022-12-25T12:30:35.000Z,93.51
2022-12-25T12:31:35.000Z,93.62
2022-12-25T12:32:35.000Z,93.62
2022-12-25T12:33:35.000Z,93.62
2022-12-25T12:34:35.000Z,93.82
2022-12-25T12:35:35.000Z,94.02
2022-12-25T12:36:35.000Z,94.12
2022-12-25T12:37:35.000Z,94.12
2022-12-25T12:38:35.000Z,93.82
2022-12-25T12:39:35.000Z,93.62
2022-12-25T12:40:35.000Z,93.82
2022-12-25T12:41:35.000Z,94.07
2022-12-25T12:42:35.000Z,94.12
2022-12-25T12:43:35.000Z,93.82
2022-12-25T12:44:35.000Z,94.07
2022-12-25T12:45:35.000Z,94.02
2022-12-25T12:46:35.000Z,94.48
2022-12-25T12:47:35.000Z,94.23
2022-12-25T12:48:35.000Z,93.92
2022-12-25T12:49:35.000Z,93.82
2022-12-25T12:50:35.000Z,93.62
2022-12-25T12:51:35.000Z,93.62
2022-12-25T12:52:35.000Z,93.92
2022-12-25T12:53:35.000Z,93.71
2022-12-25T12:54:35.000Z,93.71
2022-12-25T12:55:35.000Z,93.82
2022-12-25T12:56:35.000Z,93.92
2022-12-25T12:57:35.000Z,93.92