createdAt,value
2023-05-10T00:01:32.379Z,0
2023-05-10T00:03:12.856Z,0
2023-05-10T00:04:53.225Z,0
2023-05-10T00:06:33.549Z,0
2023-05-10T00:08:13.948Z,0
2023-05-10T00:09:54.364Z,0
2023-05-10T00:11:34.830Z,0
2023-05-10T00:13:15.228Z,0
2023-05-10T00:14:55.629Z,0
2023-05-10T00:16:36.153Z,0
2023-05-10T00:18:16.490Z,0
2023-05-10T00:19:56.945Z,0
2023-05-10T00:21:37.309Z,0
2023-05-10T00:23:17.734Z,0
2023-05-10T00:24:58.135Z,0
2023-05-10T00:26:38.520Z,0
2023-05-10T00:28:18.965Z,0
2023-05-10T00:29:59.368Z,0
2023-05-10T00:31:39.812Z,0
2023-05-10T00:33:20.171Z,0
2023-05-10T00:35:00.587Z,0
2023-05-10T00:36:40.977Z,0
2023-05-10T00:38:21.310Z,0
2023-05-10T00:40:01.677Z,0
2023-05-10T00:41:42.107Z,0
2023-05-10T00:43:22.526Z,0
2023-05-10T00:45:02.907Z,0
2023-05-10T00:46:43.232Z,0
2023-05-10T00:48:23.596Z,0
2023-05-10T00:50:03.948Z,0
2023-05-10T00:51:44.327Z,0
2023-05-10T00:53:24.755Z,0
2023-05-10T00:55:05.180Z,0
2023-05-10T00:56:45.576Z,0
2023-05-10T00:58:25.970Z,0
2023-05-10T01:00:06.345Z,0
2023-05-10T01:01:46.785Z,0
2023-05-10T01:03:27.105Z,0
2023-05-10T01:05:07.463Z,0
2023-05-10T01:06:47.826Z,0
2023-05-10T01:08:28.313Z,0
2023-05-10T01:10:08.763Z,0
2023-05-10T01:11:49.148Z,0
2023-05-10T01:13:29.666Z,0
2023-05-10T01:15:10.007Z,0
2023-05-10T01:16:50.456Z,0
2023-05-10T01:18:30.909Z,0
2023-05-10T01:20:11.438Z,0
2023-05-10T01:21:51.846Z,0
2023-05-10T01:23:32.178Z,0
2023-05-10T01:25:12.573Z,0
2023-05-10T01:26:52.971Z,0
2023-05-10T01:28:33.435Z,0
2023-05-10T01:30:18.161Z,0
2023-05-10T01:31:54.132Z,0
2023-05-10T01:33:34.545Z,0
2023-05-10T01:35:14.909Z,0
2023-05-10T01:36:55.278Z,0
2023-05-10T01:38:35.684Z,0
2023-05-10T01:40:16.331Z,0
2023-05-10T01:41:56.635Z,0
2023-05-10T01:43:37.040Z,0
2023-05-10T01:45:17.370Z,0
2023-05-10T01:46:57.915Z,0
2023-05-10T01:48:38.191Z,0
2023-05-10T01:50:18.971Z,0
2023-05-10T01:51:58.955Z,0
2023-05-10T01:53:39.412Z,0
2023-05-10T01:55:19.821Z,0
2023-05-10T01:57:00.151Z,0
2023-05-10T01:58:40.599Z,0
2023-05-10T02:00:21.052Z,0
2023-05-10T02:02:01.425Z,0
2023-05-10T02:03:41.823Z,0
2023-05-10T02:05:22.103Z,0
2023-05-10T02:07:02.569Z,0
2023-05-10T02:08:42.925Z,0
2023-05-10T02:10:23.366Z,0
2023-05-10T02:12:03.651Z,0
2023-05-10T02:13:44.123Z,0
2023-05-10T02:15:24.457Z,0
2023-05-10T02:17:04.943Z,0
2023-05-10T02:18:45.293Z,0
2023-05-10T02:20:25.668Z,0
2023-05-10T02:22:06.117Z,0
2023-05-10T02:23:46.597Z,0
2023-05-10T02:25:26.956Z,0
2023-05-10T02:27:07.320Z,0
2023-05-10T02:28:47.702Z,0
2023-05-10T02:30:28.133Z,0
2023-05-10T02:32:08.578Z,0
2023-05-10T02:33:49.006Z,0
2023-05-10T02:35:29.376Z,0
2023-05-10T02:37:09.840Z,0
2023-05-10T02:38:50.212Z,0
2023-05-10T02:40:30.638Z,0
2023-05-10T02:42:11.084Z,0
2023-05-10T02:43:51.549Z,0
2023-05-10T02:45:31.960Z,0
2023-05-10T02:47:12.390Z,0
2023-05-10T02:48:52.855Z,0
2023-05-10T02:50:33.306Z,0
2023-05-10T02:52:13.614Z,0
2023-05-10T02:53:54.032Z,0
2023-05-10T02:55:34.392Z,0
2023-05-10T02:57:14.810Z,0
2023-05-10T02:58:55.255Z,1
2023-05-10T03:00:35.638Z,1
2023-05-10T03:02:16.094Z,1
2023-05-10T03:03:56.466Z,1
2023-05-10T03:05:36.899Z,1
2023-05-10T03:07:17.268Z,2
2023-05-10T03:08:57.762Z,2
2023-05-10T03:10:38.183Z,2
2023-05-10T03:12:18.596Z,3
2023-05-10T03:13:59.000Z,4
2023-05-10T03:15:39.402Z,4
2023-05-10T03:17:19.757Z,6
2023-05-10T03:19:00.179Z,7
2023-05-10T03:20:40.537Z,8
2023-05-10T03:22:20.908Z,9
2023-05-10T03:24:01.327Z,12
2023-05-10T03:25:41.735Z,17
2023-05-10T03:27:22.120Z,18
2023-05-10T03:29:02.657Z,14
2023-05-10T03:30:43.083Z,9
2023-05-10T03:32:23.568Z,8
2023-05-10T03:34:04.002Z,16
2023-05-10T03:35:44.405Z,22
2023-05-10T03:37:24.773Z,24
2023-05-10T03:39:05.190Z,33
2023-05-10T03:40:45.534Z,37
2023-05-10T03:42:25.932Z,58
2023-05-10T03:44:06.352Z,76
2023-05-10T03:45:46.776Z,83
2023-05-10T03:47:27.218Z,99
2023-05-10T03:49:07.585Z,135
2023-05-10T03:50:48.002Z,162
2023-05-10T03:52:28.551Z,171
2023-05-10T03:54:08.817Z,235
2023-05-10T03:55:49.163Z,276
2023-05-10T03:57:29.656Z,323
2023-05-10T03:59:10.051Z,369
2023-05-10T04:00:50.424Z,419
2023-05-10T04:02:30.985Z,409
2023-05-10T04:04:11.201Z,448
2023-05-10T04:05:51.610Z,480
2023-05-10T04:07:32.017Z,569
2023-05-10T04:09:12.399Z,599
2023-05-10T04:10:52.747Z,554
2023-05-10T04:12:33.191Z,569
2023-05-10T04:14:13.559Z,591
2023-05-10T04:15:53.913Z,612
2023-05-10T04:17:34.403Z,705
2023-05-10T04:19:14.826Z,732
2023-05-10T04:20:55.272Z,757
2023-05-10T04:22:35.678Z,781
2023-05-10T04:24:16.059Z,730
2023-05-10T04:25:56.544Z,693
2023-05-10T04:27:36.998Z,691
2023-05-10T04:29:17.402Z,664
2023-05-10T04:30:57.959Z,621
2023-05-10T04:32:38.418Z,646
2023-05-10T04:34:18.734Z,624
2023-05-10T04:35:59.170Z,584
2023-05-10T04:37:39.584Z,568
2023-05-10T04:39:19.964Z,647
2023-05-10T04:41:00.347Z,693
2023-05-10T04:42:40.798Z,601
2023-05-10T04:44:21.187Z,669
2023-05-10T04:46:01.699Z,755
2023-05-10T04:47:42.143Z,857
2023-05-10T04:49:22.511Z,999
2023-05-10T04:51:02.860Z,999
2023-05-10T04:52:43.299Z,999
2023-05-10T04:54:23.665Z,999
2023-05-10T04:56:04.059Z,960
2023-05-10T04:57:44.448Z,999
2023-05-10T04:59:24.895Z,999
2023-05-10T05:01:05.276Z,999
2023-05-10T05:02:45.860Z,999
2023-05-10T05:04:26.202Z,999
2023-05-10T05:06:06.614Z,999
2023-05-10T05:07:47.059Z,999
2023-05-10T05:09:27.456Z,999
2023-05-10T05:11:07.861Z,999
2023-05-10T05:12:48.229Z,999
2023-05-10T05:14:28.602Z,999
2023-05-10T05:16:09.045Z,999
2023-05-10T05:17:49.505Z,999
2023-05-10T05:19:29.870Z,999
2023-05-10T05:21:10.313Z,999
2023-05-10T05:22:50.752Z,999
2023-05-10T05:24:31.165Z,999
2023-05-10T05:26:11.626Z,999
2023-05-10T05:27:51.988Z,999
2023-05-10T05:29:32.364Z,999
2023-05-10T05:31:12.803Z,999
2023-05-10T05:32:53.198Z,999
2023-05-10T05:34:33.504Z,999
2023-05-10T05:36:13.908Z,999
2023-05-10T05:37:54.331Z,999
2023-05-10T05:39:34.705Z,999
2023-05-10T05:41:15.114Z,999
2023-05-10T05:42:55.614Z,999
2023-05-10T05:44:35.992Z,999
2023-05-10T05:46:16.495Z,999
2023-05-10T05:47:56.853Z,999
2023-05-10T05:49:37.203Z,999
2023-05-10T05:51:17.609Z,999
2023-05-10T05:52:57.933Z,999
2023-05-10T05:54:38.382Z,999
2023-05-10T05:56:18.780Z,999
2023-05-10T05:57:59.210Z,999
2023-05-10T05:59:39.709Z,999
2023-05-10T06:01:20.194Z,999
2023-05-10T06:03:00.631Z,999
2023-05-10T06:04:44.413Z,999
2023-05-10T06:06:21.379Z,999
2023-05-10T06:08:01.853Z,999
2023-05-10T06:09:42.379Z,999
2023-05-10T06:11:22.778Z,999
2023-05-10T06:13:03.333Z,999
2023-05-10T06:14:43.814Z,999
2023-05-10T06:16:24.156Z,999
2023-05-10T06:18:04.595Z,999
2023-05-10T06:19:44.978Z,999
2023-05-10T06:21:25.388Z,999
2023-05-10T06:23:05.781Z,999
2023-05-10T06:24:46.180Z,999
2023-05-10T06:26:26.623Z,999
2023-05-10T06:28:07.035Z,999
2023-05-10T06:29:48.216Z,999
2023-05-10T06:31:27.918Z,999
2023-05-10T06:33:08.309Z,999
2023-05-10T06:34:48.644Z,999
2023-05-10T06:36:28.945Z,999
2023-05-10T06:38:09.262Z,999
2023-05-10T06:39:49.653Z,999
2023-05-10T06:41:30.032Z,999
2023-05-10T06:43:10.410Z,999
2023-05-10T06:44:50.835Z,999
2023-05-10T06:46:31.253Z,999
2023-05-10T06:48:11.650Z,999
2023-05-10T06:49:52.018Z,999
2023-05-10T06:51:32.385Z,999
2023-05-10T06:53:12.772Z,999
2023-05-10T06:54:53.169Z,999
2023-05-10T06:56:33.604Z,999
2023-05-10T06:58:14.050Z,999
2023-05-10T06:59:54.529Z,999
2023-05-10T07:01:35.046Z,999
2023-05-10T07:03:15.334Z,999
2023-05-10T07:04:55.717Z,999
2023-05-10T07:06:36.036Z,999
2023-05-10T07:08:16.474Z,999
2023-05-10T07:09:56.859Z,999
2023-05-10T07:11:37.204Z,999
2023-05-10T07:13:17.713Z,999
2023-05-10T07:14:58.010Z,999
2023-05-10T07:16:38.616Z,999
2023-05-10T07:18:18.961Z,999
2023-05-10T07:19:59.288Z,999
2023-05-10T07:21:39.695Z,999
2023-05-10T07:23:20.126Z,999
2023-05-10T07:25:00.540Z,999
2023-05-10T07:26:41.000Z,999
2023-05-10T07:28:21.471Z,999
2023-05-10T07:30:01.919Z,999
2023-05-10T07:31:42.340Z,999
2023-05-10T07:33:22.749Z,999
2023-05-10T07:35:03.026Z,999
2023-05-10T07:36:43.398Z,999
2023-05-10T07:38:23.643Z,999
2023-05-10T07:40:03.986Z,999
2023-05-10T07:41:44.291Z,999
2023-05-10T07:43:24.595Z,999
2023-05-10T07:45:04.976Z,999
2023-05-10T07:46:45.437Z,999
2023-05-10T07:48:25.854Z,999
2023-05-10T07:50:06.188Z,999
2023-05-10T07:51:46.582Z,999
2023-05-10T07:53:27.024Z,999
2023-05-10T07:55:07.420Z,999
2023-05-10T07:56:47.819Z,999
2023-05-10T07:58:28.285Z,999
2023-05-10T08:00:08.691Z,999
2023-05-10T08:01:49.103Z,999
2023-05-10T08:03:29.635Z,999
2023-05-10T08:05:09.896Z,999
2023-05-10T08:06:50.295Z,999
2023-05-10T08:08:30.713Z,999
2023-05-10T08:10:11.141Z,999
2023-05-10T08:11:51.567Z,999
2023-05-10T08:13:32.053Z,999
2023-05-10T08:15:12.502Z,999
2023-05-10T08:16:52.958Z,999
2023-05-10T08:18:33.357Z,999
2023-05-10T08:20:13.771Z,999
2023-05-10T08:21:54.116Z,999
2023-05-10T08:23:34.575Z,999
2023-05-10T08:25:15.355Z,999
2023-05-10T08:26:55.402Z,999
2023-05-10T08:28:35.844Z,999
2023-05-10T08:30:16.313Z,999
2023-05-10T08:31:56.725Z,999
2023-05-10T08:33:37.205Z,999
2023-05-10T08:35:17.651Z,999
2023-05-10T08:36:58.078Z,999
2023-05-10T08:38:38.559Z,999
2023-05-10T08:40:19.029Z,999
2023-05-10T08:41:59.355Z,999
2023-05-10T08:43:39.844Z,999
2023-05-10T08:45:20.342Z,999
2023-05-10T08:47:00.835Z,999
2023-05-10T08:48:41.139Z,999
2023-05-10T08:50:21.544Z,999
2023-05-10T08:52:01.889Z,999
2023-05-10T08:53:42.246Z,999
2023-05-10T08:55:22.724Z,999
2023-05-10T08:57:03.146Z,999
2023-05-10T08:58:43.501Z,999
2023-05-10T09:00:23.969Z,999
2023-05-10T09:02:04.365Z,999
2023-05-10T09:03:44.872Z,999
2023-05-10T09:05:25.301Z,999
2023-05-10T09:07:05.673Z,999
2023-05-10T09:08:46.075Z,999
2023-05-10T09:10:26.495Z,999
2023-05-10T09:12:06.964Z,999
2023-05-10T09:13:47.386Z,999
2023-05-10T09:15:27.859Z,999
2023-05-10T09:17:08.300Z,999
2023-05-10T09:18:48.751Z,999
2023-05-10T09:20:29.153Z,999
2023-05-10T09:22:09.525Z,999
2023-05-10T09:23:50.027Z,999
2023-05-10T09:25:30.384Z,999
2023-05-10T09:27:10.805Z,999
2023-05-10T09:28:51.150Z,999
2023-05-10T09:30:31.590Z,999
2023-05-10T09:32:13.832Z,999
2023-05-10T09:33:52.314Z,999
2023-05-10T09:35:32.722Z,999
2023-05-10T09:37:13.084Z,999
2023-05-10T09:38:53.483Z,999
2023-05-10T09:40:33.954Z,999
2023-05-10T09:42:14.385Z,999
2023-05-10T09:43:54.809Z,999
2023-05-10T09:45:37.714Z,999
2023-05-10T09:47:15.716Z,999
2023-05-10T09:48:56.106Z,999
2023-05-10T09:50:36.484Z,999
2023-05-10T09:52:16.896Z,999
2023-05-10T09:53:57.292Z,999
2023-05-10T09:55:37.664Z,999
2023-05-10T09:57:18.068Z,999
2023-05-10T09:58:58.488Z,999
2023-05-10T10:00:38.918Z,999
2023-05-10T10:02:19.344Z,999
2023-05-10T10:03:59.800Z,999
2023-05-10T10:05:40.205Z,999
2023-05-10T10:07:20.649Z,999
2023-05-10T10:09:01.113Z,999
2023-05-10T10:10:41.664Z,999
2023-05-10T10:12:21.948Z,999
2023-05-10T10:14:02.388Z,999
2023-05-10T10:15:42.938Z,999
2023-05-10T10:17:23.258Z,999
2023-05-10T10:19:03.665Z,999
2023-05-10T10:20:43.993Z,999
2023-05-10T10:22:24.431Z,999
2023-05-10T10:24:04.825Z,999
2023-05-10T10:25:45.189Z,999
2023-05-10T10:27:25.625Z,999
2023-05-10T10:29:06.129Z,999
2023-05-10T10:30:46.510Z,999
2023-05-10T10:32:26.941Z,999
2023-05-10T10:34:07.333Z,999
2023-05-10T10:35:47.673Z,999
2023-05-10T10:37:28.094Z,999
2023-05-10T10:39:08.442Z,999
2023-05-10T10:40:48.952Z,999
2023-05-10T10:42:29.355Z,999
2023-05-10T10:44:09.687Z,999
2023-05-10T10:45:50.115Z,999
2023-05-10T10:47:30.670Z,999
2023-05-10T10:49:11.094Z,999
2023-05-10T10:50:51.483Z,999
2023-05-10T10:52:31.871Z,999
2023-05-10T10:54:12.189Z,999
2023-05-10T10:55:52.556Z,999
2023-05-10T10:57:32.953Z,999
2023-05-10T10:59:13.415Z,999
2023-05-10T11:00:53.965Z,999
2023-05-10T11:02:34.317Z,999
2023-05-10T11:04:14.783Z,999
2023-05-10T11:05:55.214Z,999
2023-05-10T11:07:35.691Z,999
2023-05-10T11:09:16.137Z,999
2023-05-10T11:10:56.604Z,999
2023-05-10T11:12:37.098Z,999
2023-05-10T11:14:17.523Z,999
2023-05-10T11:15:57.990Z,999
2023-05-10T11:17:38.421Z,999
2023-05-10T11:19:18.825Z,999
2023-05-10T11:20:59.139Z,999
2023-05-10T11:22:39.504Z,999
2023-05-10T11:24:19.852Z,999
2023-05-10T11:26:00.268Z,999
2023-05-10T11:27:40.597Z,999
2023-05-10T11:29:20.998Z,999
2023-05-10T11:31:01.423Z,999
2023-05-10T11:32:41.773Z,999
2023-05-10T11:34:22.195Z,999
2023-05-10T11:36:02.625Z,999
2023-05-10T11:37:42.993Z,999
2023-05-10T11:39:23.441Z,999
2023-05-10T11:41:03.851Z,999
2023-05-10T11:42:44.225Z,999
2023-05-10T11:44:24.661Z,999
2023-05-10T11:46:05.133Z,999
2023-05-10T11:47:45.530Z,999
2023-05-10T11:49:26.019Z,999
2023-05-10T11:51:06.324Z,999
2023-05-10T11:52:46.788Z,999
2023-05-10T11:54:27.200Z,999
2023-05-10T11:56:07.579Z,999
2023-05-10T11:57:47.894Z,999
2023-05-10T11:59:28.182Z,999
2023-05-10T12:01:08.582Z,999
2023-05-10T12:02:49.000Z,999
2023-05-10T12:04:29.336Z,999
2023-05-10T12:06:09.704Z,999
2023-05-10T12:07:50.175Z,999
2023-05-10T12:09:43.142Z,999
2023-05-10T12:11:11.046Z,999
2023-05-10T12:12:51.556Z,999
2023-05-10T12:14:32.000Z,999
2023-05-10T12:16:12.448Z,999
2023-05-10T12:17:52.789Z,999
2023-05-10T12:19:33.287Z,999
2023-05-10T12:21:13.683Z,999
2023-05-10T12:22:54.087Z,999
2023-05-10T12:24:34.575Z,999
2023-05-10T12:26:15.029Z,999
2023-05-10T12:27:55.380Z,999
2023-05-10T12:29:35.706Z,999
2023-05-10T12:31:16.049Z,999
2023-05-10T12:32:56.434Z,999
2023-05-10T12:34:36.901Z,999
2023-05-10T12:36:17.256Z,999
2023-05-10T12:37:57.744Z,999
2023-05-10T12:39:38.071Z,999
2023-05-10T12:41:18.578Z,999
2023-05-10T12:42:58.957Z,999
2023-05-10T12:44:39.311Z,999
2023-05-10T12:46:19.785Z,999
2023-05-10T12:48:00.357Z,999
2023-05-10T12:49:40.614Z,999
2023-05-10T12:51:21.072Z,999
2023-05-10T12:53:01.480Z,999
2023-05-10T12:54:41.873Z,999
2023-05-10T12:56:22.342Z,999
2023-05-10T12:58:02.766Z,999
2023-05-10T12:59:43.159Z,999
2023-05-10T13:01:23.723Z,999
2023-05-10T13:03:04.062Z,999
2023-05-10T13:04:44.555Z,999
2023-05-10T13:06:24.824Z,999
2023-05-10T13:08:05.297Z,999
2023-05-10T13:09:45.631Z,999
2023-05-10T13:11:26.148Z,999
2023-05-10T13:13:06.488Z,999
2023-05-10T13:14:46.889Z,999
2023-05-10T13:16:27.332Z,999
2023-05-10T13:18:07.762Z,999
2023-05-10T13:19:48.151Z,999
2023-05-10T13:21:28.461Z,999
2023-05-10T13:23:08.849Z,999
2023-05-10T13:24:49.188Z,999
2023-05-10T13:26:29.699Z,999
2023-05-10T13:28:10.027Z,999
2023-05-10T13:29:50.471Z,999
2023-05-10T13:31:30.870Z,999
2023-05-10T13:33:11.292Z,999
2023-05-10T13:34:51.650Z,999
2023-05-10T13:36:32.007Z,999
2023-05-10T13:38:12.472Z,999
2023-05-10T13:39:52.884Z,999
2023-05-10T13:41:33.314Z,999
2023-05-10T13:43:13.664Z,999
2023-05-10T13:44:54.133Z,999
2023-05-10T13:46:34.565Z,999
2023-05-10T13:48:14.942Z,999
2023-05-10T13:49:55.364Z,999
2023-05-10T13:51:35.797Z,999
2023-05-10T13:53:16.187Z,999
2023-05-10T13:54:56.602Z,999
2023-05-10T13:56:43.049Z,999
2023-05-10T13:58:23.475Z,999
2023-05-10T14:00:03.876Z,999
2023-05-10T14:01:44.406Z,999
2023-05-10T14:03:24.916Z,999
2023-05-10T14:05:05.132Z,999
2023-05-10T14:06:45.626Z,999
2023-05-10T14:08:26.008Z,999
2023-05-10T14:10:06.547Z,999
2023-05-10T14:11:46.987Z,999
2023-05-10T14:13:27.366Z,999
2023-05-10T14:15:07.820Z,999
2023-05-10T14:16:48.262Z,999
2023-05-10T14:18:28.586Z,999
2023-05-10T14:20:08.978Z,999
2023-05-10T14:21:49.370Z,999
2023-05-10T14:23:29.883Z,999
2023-05-10T14:25:10.268Z,999
2023-05-10T14:26:50.666Z,999
2023-05-10T14:28:31.086Z,999
2023-05-10T14:30:11.468Z,999
2023-05-10T14:31:52.039Z,999
2023-05-10T14:33:32.311Z,999
2023-05-10T14:35:13.566Z,999
2023-05-10T14:36:53.079Z,999
2023-05-10T14:38:33.482Z,999
2023-05-10T14:40:13.954Z,999
2023-05-10T14:41:54.357Z,999
2023-05-10T14:43:34.796Z,999
2023-05-10T14:45:15.278Z,999
2023-05-10T14:46:55.727Z,999
2023-05-10T14:48:36.152Z,999
2023-05-10T14:50:31.846Z,999
2023-05-10T14:51:56.993Z,999
2023-05-10T14:53:37.406Z,999
2023-05-10T14:55:17.929Z,999
2023-05-10T14:56:58.184Z,999
2023-05-10T14:58:38.555Z,999
2023-05-10T15:00:19.140Z,999
2023-05-10T15:01:59.430Z,999
2023-05-10T15:03:39.940Z,999
2023-05-10T15:05:20.322Z,999
2023-05-10T15:07:00.707Z,999
2023-05-10T15:08:41.093Z,999
2023-05-10T15:10:21.606Z,999
2023-05-10T15:12:02.097Z,999
2023-05-10T15:13:42.573Z,999
2023-05-10T15:15:22.948Z,999
2023-05-10T15:17:03.376Z,999
2023-05-10T15:18:43.790Z,999
2023-05-10T15:20:24.087Z,999
2023-05-10T15:22:04.566Z,999
2023-05-10T15:23:45.060Z,999
2023-05-10T15:25:25.504Z,999
2023-05-10T15:27:05.886Z,999
2023-05-10T15:28:46.282Z,999
2023-05-10T15:30:26.684Z,999
2023-05-10T15:32:07.148Z,999
2023-05-10T15:33:47.508Z,999
2023-05-10T15:35:30.958Z,999
2023-05-10T15:37:08.403Z,999
2023-05-10T15:38:48.817Z,999
2023-05-10T15:40:29.267Z,999
2023-05-10T15:42:09.692Z,999
2023-05-10T15:43:50.127Z,999
2023-05-10T15:45:30.532Z,999
2023-05-10T15:47:10.988Z,999
2023-05-10T15:48:51.343Z,999
2023-05-10T15:50:31.789Z,999
2023-05-10T15:52:12.158Z,999
2023-05-10T15:54:07.100Z,999
2023-05-10T15:55:33.037Z,999
2023-05-10T15:57:13.463Z,999
2023-05-10T15:58:53.852Z,999
2023-05-10T16:00:34.323Z,999
2023-05-10T16:02:14.711Z,999
2023-05-10T16:03:54.964Z,999
2023-05-10T16:05:35.288Z,999
2023-05-10T16:07:15.581Z,999
2023-05-10T16:08:55.881Z,999
2023-05-10T16:10:36.188Z,999
2023-05-10T16:12:16.650Z,999
2023-05-10T16:13:57.083Z,999
2023-05-10T16:15:37.491Z,999
2023-05-10T16:17:18.090Z,999
2023-05-10T16:18:58.351Z,999
2023-05-10T16:20:38.786Z,999
2023-05-10T16:22:19.203Z,999
2023-05-10T16:23:59.667Z,999
2023-05-10T16:25:39.923Z,999
2023-05-10T16:27:20.327Z,999
2023-05-10T16:29:00.732Z,999
2023-05-10T16:30:41.125Z,999
2023-05-10T16:32:21.522Z,999
2023-05-10T16:34:01.991Z,999
2023-05-10T16:35:42.450Z,999
2023-05-10T16:37:22.913Z,999
2023-05-10T16:39:03.318Z,999
2023-05-10T16:40:43.725Z,999
2023-05-10T16:42:24.197Z,999
2023-05-10T16:44:04.591Z,999
2023-05-10T16:45:45.038Z,999
2023-05-10T16:47:25.495Z,999
2023-05-10T16:49:05.882Z,999
2023-05-10T16:50:46.257Z,999
2023-05-10T16:52:26.715Z,999
2023-05-10T16:54:07.157Z,999
2023-05-10T16:55:47.621Z,999
2023-05-10T16:57:27.965Z,999
2023-05-10T16:59:08.314Z,999
2023-05-10T17:00:48.729Z,999
2023-05-10T17:02:29.253Z,999
2023-05-10T17:04:09.523Z,999
2023-05-10T17:05:49.997Z,999
2023-05-10T17:07:30.351Z,999
2023-05-10T17:09:10.776Z,999
2023-05-10T17:10:51.197Z,999
2023-05-10T17:12:31.567Z,999
2023-05-10T17:14:11.900Z,999
2023-05-10T17:15:52.337Z,999
2023-05-10T17:17:32.812Z,999
2023-05-10T17:19:13.168Z,999
2023-05-10T17:20:53.579Z,999
2023-05-10T17:22:34.048Z,999
2023-05-10T17:24:14.467Z,999
2023-05-10T17:25:54.916Z,999
2023-05-10T17:27:35.346Z,999
2023-05-10T17:29:15.781Z,999
2023-05-10T17:30:56.182Z,999
2023-05-10T17:32:36.660Z,999
2023-05-10T17:34:17.030Z,999
2023-05-10T17:35:57.431Z,999
2023-05-10T17:37:37.927Z,999
2023-05-10T17:39:18.368Z,999
2023-05-10T17:40:58.752Z,999
2023-05-10T17:42:39.138Z,999
2023-05-10T17:44:19.538Z,999
2023-05-10T17:45:59.937Z,999
2023-05-10T17:47:40.371Z,999
2023-05-10T17:49:20.735Z,999
2023-05-10T17:51:01.080Z,999
2023-05-10T17:52:41.480Z,999
2023-05-10T17:54:21.907Z,999
2023-05-10T17:56:02.285Z,999
2023-05-10T17:57:42.654Z,999
2023-05-10T17:59:22.988Z,999
2023-05-10T18:01:03.502Z,999
2023-05-10T18:02:43.952Z,999
2023-05-10T18:04:24.401Z,999
2023-05-10T18:06:04.798Z,999
2023-05-10T18:07:45.193Z,999
2023-05-10T18:09:25.550Z,999
2023-05-10T18:11:06.026Z,999
2023-05-10T18:12:46.411Z,999
2023-05-10T18:14:39.163Z,999
2023-05-10T18:16:07.198Z,999
2023-05-10T18:17:47.617Z,987
2023-05-10T18:19:27.883Z,999
2023-05-10T18:21:08.394Z,999
2023-05-10T18:22:48.807Z,907
2023-05-10T18:24:38.354Z,882
2023-05-10T18:26:09.660Z,844
2023-05-10T18:27:50.137Z,806
2023-05-10T18:29:30.457Z,780
2023-05-10T18:31:10.965Z,732
2023-05-10T18:32:51.363Z,714
2023-05-10T18:34:31.745Z,672
2023-05-10T18:36:12.177Z,630
2023-05-10T18:37:55.674Z,594
2023-05-10T18:39:33.025Z,557
2023-05-10T18:41:13.374Z,523
2023-05-10T18:42:53.851Z,552
2023-05-10T18:44:34.356Z,514
2023-05-10T18:46:14.746Z,474
2023-05-10T18:47:55.278Z,382
2023-05-10T18:49:35.538Z,339
2023-05-10T18:51:15.952Z,294
2023-05-10T18:52:56.272Z,250
2023-05-10T18:54:36.739Z,209
2023-05-10T18:56:17.241Z,174
2023-05-10T18:57:57.670Z,143
2023-05-10T18:59:38.057Z,118
2023-05-10T19:01:18.520Z,99
2023-05-10T19:02:58.920Z,86
2023-05-10T19:04:39.440Z,74
2023-05-10T19:06:19.859Z,63
2023-05-10T19:08:00.219Z,55
2023-05-10T19:09:40.684Z,46
2023-05-10T19:11:21.155Z,37
2023-05-10T19:13:01.592Z,30
2023-05-10T19:14:42.014Z,25
2023-05-10T19:16:23.352Z,21
2023-05-10T19:18:02.906Z,17
2023-05-10T19:19:44.397Z,14
2023-05-10T19:21:24.783Z,11
2023-05-10T19:23:10.179Z,9
2023-05-10T19:24:45.071Z,6
2023-05-10T19:26:24.896Z,5
2023-05-10T19:28:05.400Z,4
2023-05-10T19:29:45.787Z,3
2023-05-10T19:31:26.167Z,3
2023-05-10T19:33:06.658Z,2
2023-05-10T19:34:46.971Z,2
2023-05-10T19:36:27.369Z,2
2023-05-10T19:38:07.790Z,1
2023-05-10T19:39:48.234Z,1
2023-05-10T19:41:28.601Z,1
2023-05-10T19:43:09.013Z,1
2023-05-10T19:44:49.391Z,1
2023-05-10T19:46:29.921Z,0
2023-05-10T19:48:10.230Z,1
2023-05-10T19:49:50.758Z,1
2023-05-10T19:51:32.101Z,0
2023-05-10T19:53:11.532Z,0
2023-05-10T19:54:51.992Z,0
2023-05-10T19:56:32.410Z,0
2023-05-10T19:58:12.859Z,0
2023-05-10T19:59:53.269Z,0
2023-05-10T20:01:33.689Z,0
2023-05-10T20:03:14.101Z,0
2023-05-10T20:04:54.495Z,0
2023-05-10T20:06:34.946Z,0
2023-05-10T20:08:15.354Z,0
2023-05-10T20:09:55.725Z,0
2023-05-10T20:11:36.124Z,0
2023-05-10T20:13:16.568Z,0
2023-05-10T20:14:57.082Z,0
2023-05-10T20:16:37.414Z,0
2023-05-10T20:18:17.886Z,0
2023-05-10T20:19:58.279Z,0
2023-05-10T20:21:38.764Z,0
2023-05-10T20:23:19.170Z,0
2023-05-10T20:24:59.600Z,0
2023-05-10T20:26:39.990Z,0
2023-05-10T20:28:20.414Z,0
2023-05-10T20:30:00.760Z,0
2023-05-10T20:31:41.219Z,0
2023-05-10T20:33:21.581Z,0
2023-05-10T20:35:01.989Z,0
2023-05-10T20:36:42.387Z,0
2023-05-10T20:38:22.847Z,0
2023-05-10T20:40:03.252Z,0
2023-05-10T20:41:43.686Z,0
2023-05-10T20:43:24.099Z,0
2023-05-10T20:45:04.502Z,0
2023-05-10T20:46:44.912Z,0
2023-05-10T20:48:25.367Z,0
2023-05-10T20:50:05.800Z,0
2023-05-10T20:51:46.341Z,0
2023-05-10T20:53:26.626Z,0
2023-05-10T20:55:06.994Z,0
2023-05-10T20:56:47.445Z,0
2023-05-10T20:58:27.860Z,0
2023-05-10T21:00:08.271Z,0
2023-05-10T21:01:48.705Z,0
2023-05-10T21:03:29.124Z,0
2023-05-10T21:05:09.528Z,0
2023-05-10T21:06:49.845Z,0
2023-05-10T21:08:30.212Z,0
2023-05-10T21:10:10.631Z,0
2023-05-10T21:11:51.049Z,0
2023-05-10T21:13:31.396Z,0
2023-05-10T21:15:11.825Z,0
2023-05-10T21:16:52.218Z,0
2023-05-10T21:18:32.666Z,0
2023-05-10T21:20:13.067Z,0
2023-05-10T21:21:53.440Z,0
2023-05-10T21:23:34.646Z,0
2023-05-10T21:25:14.161Z,0
2023-05-10T21:26:54.479Z,0
2023-05-10T21:28:34.813Z,0
2023-05-10T21:30:15.262Z,0
2023-05-10T21:31:55.527Z,0
2023-05-10T21:33:35.824Z,0
2023-05-10T21:35:16.226Z,0
2023-05-10T21:36:56.628Z,0
2023-05-10T21:38:36.990Z,0
2023-05-10T21:40:17.778Z,0
2023-05-10T21:41:57.773Z,0
2023-05-10T21:43:38.165Z,0
2023-05-10T21:45:18.675Z,0
2023-05-10T21:46:59.053Z,0
2023-05-10T21:48:39.338Z,0
2023-05-10T21:50:20.071Z,0
2023-05-10T21:52:00.188Z,0
2023-05-10T21:53:40.693Z,0
2023-05-10T21:55:21.059Z,0
2023-05-10T21:57:01.430Z,0
2023-05-10T21:58:41.853Z,0
2023-05-10T22:00:22.237Z,0
2023-05-10T22:02:02.665Z,0
2023-05-10T22:03:43.185Z,0
2023-05-10T22:05:23.536Z,0
2023-05-10T22:07:03.951Z,0
2023-05-10T22:08:44.371Z,0
2023-05-10T22:10:24.756Z,0
2023-05-10T22:12:05.278Z,0
2023-05-10T22:13:45.753Z,0
2023-05-10T22:15:26.180Z,0
2023-05-10T22:17:06.652Z,0
2023-05-10T22:18:47.074Z,0
2023-05-10T22:20:27.496Z,0
2023-05-10T22:22:07.912Z,0
2023-05-10T22:23:48.365Z,0
2023-05-10T22:25:28.751Z,0
2023-05-10T22:27:09.093Z,0
2023-05-10T22:28:49.614Z,0
2023-05-10T22:30:32.777Z,0
2023-05-10T22:32:10.480Z,0
2023-05-10T22:33:50.912Z,0
2023-05-10T22:35:31.248Z,0
2023-05-10T22:37:11.651Z,0
2023-05-10T22:38:52.079Z,0
2023-05-10T22:40:32.429Z,0
2023-05-10T22:42:12.814Z,0
2023-05-10T22:43:53.289Z,0
2023-05-10T22:45:33.639Z,0
2023-05-10T22:47:13.997Z,0
2023-05-10T22:48:54.432Z,0
2023-05-10T22:50:34.824Z,0
2023-05-10T22:52:15.243Z,0
2023-05-10T22:53:55.682Z,0
2023-05-10T22:55:36.147Z,0
2023-05-10T22:57:16.551Z,0
2023-05-10T22:58:56.908Z,0
2023-05-10T23:00:37.369Z,0
2023-05-10T23:02:17.782Z,0
2023-05-10T23:03:58.226Z,0
2023-05-10T23:05:38.655Z,0
2023-05-10T23:07:18.990Z,0
2023-05-10T23:08:59.414Z,0
2023-05-10T23:10:39.803Z,0
2023-05-10T23:12:20.222Z,0
2023-05-10T23:14:00.583Z,0
2023-05-10T23:15:41.048Z,0
2023-05-10T23:17:21.389Z,0
2023-05-10T23:19:01.854Z,0
2023-05-10T23:20:42.165Z,0
2023-05-10T23:22:22.577Z,0
2023-05-10T23:24:02.973Z,0
2023-05-10T23:25:43.440Z,0
2023-05-10T23:27:23.783Z,0
2023-05-10T23:29:04.238Z,0
2023-05-10T23:30:44.651Z,0
2023-05-10T23:32:25.144Z,0
2023-05-10T23:34:05.598Z,0
2023-05-10T23:35:45.954Z,0