createdAt,value
2023-02-19T00:03:08.299Z,9.27
2023-02-19T00:08:12.759Z,9.23
2023-02-19T00:13:16.312Z,9.20
2023-02-19T00:18:19.301Z,9.14
2023-02-19T00:23:23.763Z,9.15
2023-02-19T00:28:26.820Z,9.14
2023-02-19T00:33:30.130Z,9.11
2023-02-19T00:38:37.999Z,9.05
2023-02-19T00:43:41.089Z,8.98
2023-02-19T00:48:46.638Z,9.01
2023-02-19T00:53:51.222Z,9.09
2023-02-19T00:58:54.505Z,9.13
2023-02-19T01:03:57.565Z,9.18
2023-02-19T01:09:01.792Z,9.26
2023-02-19T01:14:05.210Z,9.29
2023-02-19T01:19:08.816Z,9.29
2023-02-19T01:24:13.425Z,9.27
2023-02-19T01:29:16.433Z,9.31
2023-02-19T01:34:19.479Z,9.32
2023-02-19T01:39:23.886Z,9.29
2023-02-19T01:45:04.348Z,9.34
2023-02-19T01:50:08.071Z,9.35
2023-02-19T01:55:14.044Z,9.31
2023-02-19T02:00:17.946Z,9.30
2023-02-19T02:05:31.131Z,9.26
2023-02-19T02:10:35.706Z,9.22
2023-02-19T02:15:49.906Z,9.26
2023-02-19T02:21:26.324Z,9.26
2023-02-19T02:26:45.951Z,9.32
2023-02-19T02:31:55.101Z,9.21
2023-02-19T02:36:59.343Z,9.11
2023-02-19T02:42:20.951Z,9.06
2023-02-19T02:47:43.172Z,9.01
2023-02-19T02:53:07.204Z,9.09
2023-02-19T02:58:11.822Z,9.15
2023-02-19T03:03:22.273Z,9.18
2023-02-19T03:08:30.263Z,9.31
2023-02-19T03:13:56.485Z,9.35
2023-02-19T03:19:19.268Z,9.39
2023-02-19T03:24:45.687Z,9.43
2023-02-19T03:29:51.481Z,9.49
2023-02-19T03:35:01.118Z,9.50
2023-02-19T03:40:04.952Z,9.47
2023-02-19T03:45:26.036Z,9.41
2023-02-19T03:50:41.816Z,9.27
2023-02-19T03:55:48.929Z,9.15
2023-02-19T04:00:59.301Z,9.09
2023-02-19T04:06:06.976Z,9.06
2023-02-19T04:11:11.459Z,9.05
2023-02-19T04:16:21.509Z,9.04
2023-02-19T04:21:26.928Z,9.03
2023-02-19T04:26:30.760Z,9.03
2023-02-19T04:31:36.489Z,8.99
2023-02-19T04:36:40.896Z,9.00
2023-02-19T04:41:44.143Z,8.99
2023-02-19T04:46:47.150Z,8.94
2023-02-19T04:51:51.581Z,8.94
2023-02-19T04:56:54.601Z,8.93
2023-02-19T05:01:58.050Z,8.92
2023-02-19T05:07:02.403Z,8.93
2023-02-19T05:12:05.674Z,8.92
2023-02-19T05:17:08.687Z,8.87
2023-02-19T05:22:13.128Z,8.81
2023-02-19T05:27:16.210Z,8.81
2023-02-19T05:32:19.236Z,8.81
2023-02-19T05:37:23.679Z,8.78
2023-02-19T05:42:26.694Z,8.79
2023-02-19T05:47:29.654Z,8.79
2023-02-19T05:52:34.246Z,8.81
2023-02-19T05:57:43.509Z,8.79
2023-02-19T06:02:47.204Z,8.80
2023-02-19T06:07:51.724Z,8.79
2023-02-19T06:12:54.780Z,8.75
2023-02-19T06:17:57.726Z,8.74
2023-02-19T06:23:02.434Z,8.67
2023-02-19T06:28:05.997Z,8.69
2023-02-19T06:33:08.923Z,8.82
2023-02-19T06:38:13.312Z,8.85
2023-02-19T06:43:16.329Z,8.86
2023-02-19T06:48:19.336Z,8.81
2023-02-19T06:53:24.630Z,8.67
2023-02-19T06:58:28.421Z,8.56
2023-02-19T07:03:31.372Z,8.55
2023-02-19T07:08:35.800Z,8.56
2023-02-19T07:13:38.795Z,8.53
2023-02-19T07:18:42.312Z,8.62
2023-02-19T07:23:47.212Z,8.63
2023-02-19T07:28:52.030Z,8.65
2023-02-19T07:33:55.723Z,8.61
2023-02-19T07:39:00.939Z,8.72
2023-02-19T07:44:03.885Z,8.68
2023-02-19T07:49:07.763Z,8.63
2023-02-19T07:54:12.614Z,8.68
2023-02-19T07:59:15.924Z,8.65
2023-02-19T08:04:18.992Z,8.66
2023-02-19T08:09:23.437Z,8.80
2023-02-19T08:14:27.111Z,8.77
2023-02-19T08:19:30.153Z,8.60
2023-02-19T08:24:34.620Z,8.55
2023-02-19T08:29:37.834Z,8.57
2023-02-19T08:34:40.965Z,8.46
2023-02-19T08:39:45.491Z,8.52
2023-02-19T08:44:48.510Z,8.57
2023-02-19T08:49:51.622Z,8.63
2023-02-19T08:54:56.502Z,8.80
2023-02-19T08:59:59.977Z,8.89
2023-02-19T09:05:03.310Z,8.99
2023-02-19T09:10:08.959Z,8.93
2023-02-19T09:15:11.954Z,8.95
2023-02-19T09:20:15.034Z,9.10
2023-02-19T09:25:22.284Z,9.25
2023-02-19T09:30:25.523Z,9.04
2023-02-19T09:35:28.527Z,9.17
2023-02-19T09:40:32.966Z,9.55
2023-02-19T09:45:39.189Z,9.52
2023-02-19T09:50:47.748Z,9.61
2023-02-19T09:55:53.927Z,9.86
2023-02-19T10:01:00.704Z,10.02
2023-02-19T10:06:11.266Z,10.13
2023-02-19T10:11:17.152Z,10.31
2023-02-19T10:16:24.964Z,10.25
2023-02-19T10:21:29.152Z,10.27
2023-02-19T10:26:36.717Z,10.08
2023-02-19T10:31:40.403Z,10.09
2023-02-19T10:36:45.344Z,10.17
2023-02-19T10:41:50.632Z,10.29
2023-02-19T10:46:55.602Z,10.16
2023-02-19T10:52:05.611Z,10.43
2023-02-19T10:57:30.176Z,10.44
2023-02-19T11:02:33.898Z,10.19
2023-02-19T11:07:38.477Z,10.25
2023-02-19T11:12:43.056Z,10.21
2023-02-19T11:17:46.475Z,10.11
2023-02-19T11:22:50.137Z,10.06
2023-02-19T11:28:00.428Z,10.17
2023-02-19T11:33:31.059Z,10.09
2023-02-19T11:38:33.986Z,10.30
2023-02-19T11:44:05.110Z,10.06
2023-02-19T11:49:25.260Z,9.89
2023-02-19T11:54:48.793Z,10.15
2023-02-19T12:00:01.447Z,9.89
2023-02-19T12:05:27.330Z,9.78
2023-02-19T12:10:39.941Z,9.95
2023-02-19T12:16:00.787Z,9.97
2023-02-19T12:21:17.679Z,9.77
2023-02-19T12:26:26.019Z,10.22
2023-02-19T12:32:00.168Z,10.15
2023-02-19T12:37:18.245Z,9.85
2023-02-19T12:42:36.839Z,10.11
2023-02-19T12:47:43.601Z,10.67
2023-02-19T12:52:51.703Z,10.75
2023-02-19T12:57:58.764Z,10.64
2023-02-19T13:03:10.718Z,10.71
2023-02-19T13:08:21.671Z,10.73
2023-02-19T13:13:30.277Z,10.83
2023-02-19T13:18:41.325Z,10.97
2023-02-19T13:24:00.160Z,10.67
2023-02-19T13:29:17.665Z,9.98
2023-02-19T13:34:35.170Z,9.37
2023-02-19T13:39:38.863Z,9.38
2023-02-19T13:44:42.457Z,9.60
2023-02-19T13:49:50.188Z,9.98
2023-02-19T13:54:53.131Z,9.79
2023-02-19T13:59:58.019Z,9.53
2023-02-19T14:05:05.190Z,9.39
2023-02-19T14:10:14.015Z,9.29
2023-02-19T14:15:45.252Z,9.21
2023-02-19T14:20:49.686Z,9.31
2023-02-19T14:26:03.688Z,9.29
2023-02-19T14:31:18.017Z,9.57
2023-02-19T14:36:48.658Z,9.72
2023-02-19T14:41:54.194Z,9.56
2023-02-19T14:47:00.902Z,9.20
2023-02-19T14:52:13.100Z,9.06
2023-02-19T14:57:20.851Z,8.91
2023-02-19T15:02:25.978Z,8.73
2023-02-19T15:07:32.795Z,8.61
2023-02-19T15:12:42.857Z,8.68
2023-02-19T15:17:46.436Z,8.77
2023-02-19T15:22:51.276Z,8.81
2023-02-19T15:27:54.234Z,8.85
2023-02-19T15:32:58.937Z,8.70
2023-02-19T15:38:03.377Z,8.79
2023-02-19T15:43:06.486Z,8.79
2023-02-19T15:48:13.300Z,8.64
2023-02-19T15:53:21.087Z,8.73
2023-02-19T15:58:28.755Z,8.86
2023-02-19T16:03:32.712Z,8.79
2023-02-19T16:08:38.651Z,8.57
2023-02-19T16:13:41.725Z,8.53
2023-02-19T16:18:47.573Z,8.41
2023-02-19T16:23:55.126Z,8.41
2023-02-19T16:28:58.162Z,8.28
2023-02-19T16:34:18.386Z,8.22
2023-02-19T16:39:26.383Z,8.06
2023-02-19T16:44:37.541Z,8.09
2023-02-19T16:49:42.558Z,8.04
2023-02-19T16:54:48.930Z,8.06
2023-02-19T16:59:52.008Z,8.00
2023-02-19T17:04:55.870Z,7.95
2023-02-19T17:10:00.379Z,7.91
2023-02-19T17:15:03.488Z,7.80
2023-02-19T17:20:20.568Z,7.59
2023-02-19T17:25:25.088Z,7.50
2023-02-19T17:30:30.490Z,7.53
2023-02-19T17:35:33.704Z,7.42
2023-02-19T17:40:38.810Z,7.15
2023-02-19T17:45:41.874Z,6.89
2023-02-19T17:50:44.967Z,6.80
2023-02-19T17:55:49.385Z,6.65
2023-02-19T18:00:52.469Z,6.56
2023-02-19T18:05:55.575Z,6.55
2023-02-19T18:11:00.404Z,6.47
2023-02-19T18:16:03.470Z,6.46
2023-02-19T18:21:10.140Z,6.43
2023-02-19T18:26:20.154Z,6.39
2023-02-19T18:31:23.305Z,6.40
2023-02-19T18:36:26.479Z,6.42
2023-02-19T18:41:31.020Z,6.36
2023-02-19T18:46:34.165Z,6.30
2023-02-19T18:51:37.118Z,6.27
2023-02-19T18:56:45.454Z,6.20
2023-02-19T19:01:48.491Z,6.12
2023-02-19T19:06:51.690Z,6.03
2023-02-19T19:11:59.018Z,6.03
2023-02-19T19:17:02.143Z,6.01
2023-02-19T19:22:05.120Z,5.94
2023-02-19T19:27:09.703Z,5.92
2023-02-19T19:32:12.852Z,5.92
2023-02-19T19:37:17.535Z,5.86
2023-02-19T19:42:22.129Z,5.89
2023-02-19T19:47:25.541Z,5.90
2023-02-19T19:52:30.368Z,5.93
2023-02-19T19:57:34.845Z,5.93
2023-02-19T20:02:37.856Z,5.96
2023-02-19T20:07:41.300Z,5.86
2023-02-19T20:12:45.898Z,5.79
2023-02-19T20:17:49.113Z,5.81
2023-02-19T20:22:52.920Z,5.68
2023-02-19T20:27:57.416Z,5.63
2023-02-19T20:33:00.521Z,5.48
2023-02-19T20:38:03.548Z,5.44
2023-02-19T20:43:08.023Z,5.38
2023-02-19T20:48:11.253Z,5.32
2023-02-19T20:53:14.202Z,5.26
2023-02-19T20:58:19.845Z,5.19
2023-02-19T21:03:23.977Z,5.16
2023-02-19T21:08:27.248Z,5.04
2023-02-19T21:13:32.059Z,5.05
2023-02-19T21:18:35.287Z,5.04
2023-02-19T21:23:38.301Z,5.01
2023-02-19T21:28:42.598Z,5.01
2023-02-19T21:33:45.728Z,4.98
2023-02-19T21:38:48.734Z,4.94
2023-02-19T21:43:54.892Z,4.93
2023-02-19T21:48:58.280Z,4.87
2023-02-19T21:54:01.522Z,4.88
2023-02-19T21:59:05.888Z,4.82
2023-02-19T22:04:10.242Z,4.81
2023-02-19T22:09:14.917Z,4.81
2023-02-19T22:14:19.524Z,4.82
2023-02-19T22:19:22.595Z,4.79
2023-02-19T22:24:25.571Z,4.79
2023-02-19T22:29:29.995Z,4.75
2023-02-19T22:34:33.102Z,4.70
2023-02-19T22:39:36.447Z,4.64
2023-02-19T22:44:43.723Z,4.66
2023-02-19T22:49:47.027Z,4.67
2023-02-19T22:54:50.085Z,4.67
2023-02-19T22:59:54.541Z,4.72
2023-02-19T23:04:57.468Z,4.93
2023-02-19T23:10:00.536Z,5.09
2023-02-19T23:15:05.991Z,5.16
2023-02-19T23:20:10.156Z,5.30
2023-02-19T23:25:13.257Z,5.38
2023-02-19T23:30:18.266Z,5.41
2023-02-19T23:35:21.303Z,5.51
2023-02-19T23:40:24.781Z,5.55
2023-02-19T23:45:29.762Z,5.56
2023-02-19T23:50:32.768Z,5.60
2023-02-19T23:55:35.880Z,5.56
