createdAt,value
2018-11-27T00:01:28.326Z,2.50
2018-11-27T00:06:30.838Z,2.50
2018-11-27T00:11:33.346Z,2.50
2018-11-27T00:16:35.882Z,2.50
2018-11-27T00:21:38.453Z,2.50
2018-11-27T00:26:40.998Z,2.50
2018-11-27T00:31:43.533Z,2.50
2018-11-27T00:36:46.058Z,2.50
2018-11-27T00:41:48.579Z,2.50
2018-11-27T00:46:51.122Z,2.40
2018-11-27T00:51:53.651Z,2.40
2018-11-27T00:56:56.173Z,2.50
2018-11-27T01:01:58.705Z,2.40
2018-11-27T01:07:01.242Z,2.40
2018-11-27T01:12:03.822Z,2.50
2018-11-27T01:17:06.361Z,2.40
2018-11-27T01:22:08.890Z,2.50
2018-11-27T01:27:11.436Z,2.50
2018-11-27T01:32:13.961Z,2.40
2018-11-27T01:42:18.976Z,2.40
2018-11-27T01:47:21.513Z,2.50
2018-11-27T01:52:24.027Z,2.40
2018-11-27T01:57:26.710Z,2.40
2018-11-27T02:02:29.270Z,2.40
2018-11-27T02:07:31.802Z,2.50
2018-11-27T02:12:34.333Z,2.50
2018-11-27T02:17:36.869Z,2.40
2018-11-27T02:22:39.798Z,2.40
2018-11-27T02:32:44.810Z,2.50
2018-11-27T02:37:48.478Z,2.50
2018-11-27T02:42:51.008Z,2.50
2018-11-27T02:47:54.035Z,2.50
2018-11-27T02:52:56.543Z,2.50
2018-11-27T02:57:59.067Z,2.50
2018-11-27T03:03:01.616Z,2.50
2018-11-27T03:08:04.332Z,2.40
2018-11-27T03:13:06.902Z,2.40
2018-11-27T03:18:09.458Z,2.50
2018-11-27T03:23:11.994Z,2.40
2018-11-27T03:28:14.594Z,2.50
2018-11-27T03:33:17.111Z,2.50
2018-11-27T03:38:19.640Z,2.40
2018-11-27T03:43:22.247Z,2.40
2018-11-27T03:48:24.792Z,2.50
2018-11-27T03:53:27.323Z,2.50
2018-11-27T03:58:29.874Z,2.40
2018-11-27T04:08:34.883Z,2.40
2018-11-27T04:13:37.422Z,2.40
2018-11-27T04:18:39.976Z,2.40
2018-11-27T04:23:42.495Z,2.40
2018-11-27T04:28:45.040Z,2.40
2018-11-27T04:33:47.610Z,2.40
2018-11-27T04:38:50.116Z,2.40
2018-11-27T04:43:52.653Z,2.40
2018-11-27T04:48:55.182Z,2.40
2018-11-27T04:53:57.724Z,2.40
2018-11-27T04:59:00.310Z,2.50
2018-11-27T05:04:02.862Z,5.40
2018-11-27T05:09:09.273Z,2.50
2018-11-27T05:14:11.777Z,2.50
2018-11-27T05:19:14.321Z,2.50
2018-11-27T05:24:16.849Z,2.60
2018-11-27T05:29:19.363Z,2.60
2018-11-27T05:34:21.894Z,2.60
2018-11-27T05:39:24.467Z,2.60
2018-11-27T05:44:26.998Z,2.60
2018-11-27T05:49:29.528Z,2.60
2018-11-27T05:54:32.085Z,2.60
2018-11-27T05:59:34.663Z,2.60
2018-11-27T06:04:37.200Z,2.50
2018-11-27T06:09:39.758Z,2.60
2018-11-27T06:14:42.297Z,2.50
2018-11-27T06:19:44.817Z,2.60
2018-11-27T06:24:47.365Z,2.60
2018-11-27T06:29:49.895Z,2.60
2018-11-27T06:34:52.397Z,2.60
2018-11-27T06:39:54.997Z,2.60
2018-11-27T06:44:57.514Z,2.50
2018-11-27T06:50:00.034Z,2.60
2018-11-27T06:55:02.566Z,2.60
2018-11-27T07:00:12.800Z,2.60
2018-11-27T07:05:15.423Z,2.70
2018-11-27T07:10:27.030Z,2.70
2018-11-27T07:15:29.575Z,2.70
2018-11-27T07:20:32.102Z,2.80
2018-11-27T07:25:34.843Z,2.80
2018-11-27T07:30:38.626Z,2.80
2018-11-27T07:35:41.164Z,2.80
2018-11-27T07:40:43.686Z,-1.30
2018-11-27T07:45:46.259Z,2.80
2018-11-27T07:50:48.790Z,2.90
2018-11-27T07:55:51.305Z,3.00
2018-11-27T08:00:53.841Z,3.00
2018-11-27T08:05:56.354Z,3.10
2018-11-27T08:10:58.866Z,3.10
2018-11-27T08:16:01.387Z,3.20
2018-11-27T08:21:04.690Z,3.20
2018-11-27T08:26:07.238Z,3.30
2018-11-27T08:31:09.763Z,3.30
2018-11-27T08:36:12.291Z,3.40
2018-11-27T08:41:14.819Z,3.40
2018-11-27T08:46:17.588Z,3.40
2018-11-27T08:51:20.134Z,3.40
2018-11-27T08:56:22.682Z,3.40
2018-11-27T09:01:25.230Z,3.40
2018-11-27T09:06:27.802Z,3.40
2018-11-27T09:11:30.339Z,3.40
2018-11-27T09:16:32.905Z,3.40
2018-11-27T09:21:35.436Z,3.40
2018-11-27T09:26:37.958Z,3.40
2018-11-27T09:31:40.491Z,3.40
2018-11-27T09:36:43.032Z,3.50
2018-11-27T09:46:48.016Z,3.70
2018-11-27T09:51:51.214Z,3.70
2018-11-27T09:56:53.904Z,3.70
2018-11-27T10:01:56.470Z,3.90
2018-11-27T10:06:58.999Z,4.10
2018-11-27T10:12:01.513Z,4.20
2018-11-27T10:17:04.226Z,4.20
2018-11-27T10:22:06.866Z,4.20
2018-11-27T10:27:09.471Z,4.10
2018-11-27T10:32:12.006Z,4.10
2018-11-27T10:37:14.545Z,4.20
2018-11-27T10:42:17.082Z,4.50
2018-11-27T10:47:19.664Z,4.70
2018-11-27T10:52:22.202Z,4.50
2018-11-27T10:57:24.761Z,4.50
2018-11-27T11:02:33.624Z,4.40
2018-11-27T11:07:36.159Z,4.30
2018-11-27T11:12:38.718Z,4.20
2018-11-27T11:17:41.305Z,4.30
2018-11-27T11:22:43.831Z,7.10
2018-11-27T11:27:48.111Z,4.70
2018-11-27T11:32:50.678Z,4.70
2018-11-27T11:37:53.214Z,4.80
2018-11-27T11:42:56.541Z,5.00
2018-11-27T11:47:59.086Z,5.00
2018-11-27T11:53:18.733Z,4.90
2018-11-27T11:58:21.743Z,4.80
2018-11-27T12:03:24.286Z,4.70
2018-11-27T12:08:27.597Z,4.70
2018-11-27T12:13:30.202Z,4.70
2018-11-27T12:18:33.630Z,4.80
2018-11-27T12:23:36.203Z,4.80
2018-11-27T12:28:38.774Z,2.00
2018-11-27T12:33:41.311Z,4.80
2018-11-27T12:38:43.890Z,4.80
2018-11-27T12:43:46.411Z,4.60
2018-11-27T12:48:48.940Z,4.60
2018-11-27T12:53:51.753Z,4.50
2018-11-27T12:58:54.294Z,4.40
2018-11-27T13:03:57.022Z,4.40
2018-11-27T13:08:59.717Z,4.40
2018-11-27T13:14:02.400Z,4.40
2018-11-27T13:19:04.989Z,4.40
2018-11-27T13:24:07.561Z,4.30
2018-11-27T13:29:10.151Z,4.30
2018-11-27T13:34:14.608Z,4.30
2018-11-27T13:39:37.947Z,4.20
2018-11-27T13:44:40.551Z,4.20
2018-11-27T13:49:43.110Z,4.10
2018-11-27T13:54:45.658Z,4.10
2018-11-27T13:59:48.422Z,4.10
2018-11-27T14:04:50.984Z,4.10
2018-11-27T14:09:53.549Z,4.10
2018-11-27T14:14:56.093Z,4.00
2018-11-27T14:19:58.642Z,4.10
2018-11-27T14:25:01.218Z,4.00
2018-11-27T14:30:10.503Z,4.00
2018-11-27T14:35:13.762Z,4.00
2018-11-27T14:40:18.466Z,3.90
2018-11-27T14:45:22.464Z,3.90
2018-11-27T14:50:25.073Z,3.90
2018-11-27T14:55:28.835Z,3.90
2018-11-27T15:00:31.412Z,3.90
2018-11-27T15:05:35.213Z,3.90
2018-11-27T15:10:37.828Z,3.80
2018-11-27T15:15:40.399Z,3.80
2018-11-27T15:20:43.881Z,3.80
2018-11-27T15:25:46.422Z,3.80
2018-11-27T15:30:48.979Z,3.80
2018-11-27T15:35:51.525Z,3.70
2018-11-27T15:40:54.107Z,3.70
2018-11-27T15:45:56.647Z,3.70
2018-11-27T15:50:59.215Z,3.60
2018-11-27T15:56:01.795Z,3.70
2018-11-27T16:01:04.468Z,3.70
2018-11-27T16:06:07.015Z,3.70
2018-11-27T16:11:09.574Z,3.70
2018-11-27T16:16:12.182Z,3.60
2018-11-27T16:21:14.718Z,3.60
2018-11-27T16:26:17.294Z,3.60
2018-11-27T16:31:19.887Z,3.60
2018-11-27T16:36:22.489Z,3.70
2018-11-27T16:41:25.027Z,4.00
2018-11-27T16:46:27.563Z,4.30
2018-11-27T16:51:30.121Z,4.00
2018-11-27T16:56:32.688Z,3.90
2018-11-27T17:01:35.255Z,3.80
2018-11-27T17:06:40.235Z,3.70
2018-11-27T17:11:42.822Z,3.70
2018-11-27T17:16:45.395Z,3.60
2018-11-27T17:21:48.044Z,3.60
2018-11-27T17:26:50.591Z,3.60
2018-11-27T17:31:53.267Z,3.60
2018-11-27T17:36:56.207Z,3.50
2018-11-27T17:41:58.802Z,3.50
2018-11-27T17:47:01.387Z,3.50
2018-11-27T17:52:04.011Z,3.50
2018-11-27T17:57:06.616Z,3.50
2018-11-27T18:02:09.233Z,3.50
2018-11-27T18:07:11.860Z,3.50
2018-11-27T18:12:14.376Z,3.50
2018-11-27T18:17:18.341Z,3.50
2018-11-27T18:22:21.044Z,3.50
2018-11-27T18:27:23.610Z,3.60
2018-11-27T18:32:26.195Z,3.50
2018-11-27T18:37:29.234Z,3.50
2018-11-27T18:42:31.871Z,3.50
2018-11-27T18:47:34.421Z,3.40
2018-11-27T18:52:37.039Z,3.40
2018-11-27T18:57:40.272Z,3.40
2018-11-27T19:02:42.820Z,3.40
2018-11-27T19:07:45.390Z,3.30
2018-11-27T19:12:50.815Z,3.30
2018-11-27T19:17:57.980Z,3.20
2018-11-27T19:23:03.382Z,3.20
2018-11-27T19:28:09.785Z,3.20
2018-11-27T19:33:15.271Z,3.30
2018-11-27T19:38:21.487Z,3.20
2018-11-27T19:43:27.049Z,3.20
2018-11-27T19:48:32.466Z,3.20
2018-11-27T19:53:37.894Z,3.30
2018-11-27T19:58:43.868Z,3.30
2018-11-27T20:03:50.726Z,3.30
2018-11-27T20:08:53.326Z,3.30
2018-11-27T20:13:55.916Z,7.10
2018-11-27T20:18:58.483Z,3.30
2018-11-27T20:29:03.663Z,3.30
2018-11-27T20:34:06.330Z,3.30
2018-11-27T20:39:09.438Z,3.30
2018-11-27T20:44:12.011Z,3.30
2018-11-27T20:49:14.619Z,3.20
2018-11-27T20:54:17.329Z,3.30
2018-11-27T20:59:19.920Z,3.20
2018-11-27T21:04:22.979Z,3.20
2018-11-27T21:09:26.332Z,3.20
2018-11-27T21:14:30.683Z,3.30
2018-11-27T21:19:34.932Z,3.30
2018-11-27T21:24:37.944Z,3.30
2018-11-27T21:29:40.527Z,3.30
2018-11-27T21:34:45.597Z,3.30
2018-11-27T21:39:48.302Z,3.20
2018-11-27T21:44:51.244Z,3.10
2018-11-27T21:49:53.819Z,3.00
2018-11-27T21:54:56.412Z,2.80
2018-11-27T21:59:58.995Z,2.70
2018-11-27T22:05:01.556Z,2.60
2018-11-27T22:10:09.628Z,2.50
2018-11-27T22:15:44.336Z,2.30
2018-11-27T22:20:48.353Z,2.20
2018-11-27T22:25:53.199Z,2.00
2018-11-27T22:30:55.847Z,1.70
2018-11-27T22:36:00.038Z,1.50
2018-11-27T22:41:03.223Z,0.80
2018-11-27T22:46:06.087Z,1.10
2018-11-27T22:51:09.422Z,1.00
2018-11-27T22:56:14.460Z,1.00
2018-11-27T23:01:17.412Z,1.00
2018-11-27T23:06:20.280Z,1.00
2018-11-27T23:11:22.839Z,1.20
2018-11-27T23:16:25.401Z,1.30
2018-11-27T23:21:27.940Z,1.40
2018-11-27T23:26:30.469Z,1.40
2018-11-27T23:31:32.991Z,1.30
2018-11-27T23:36:35.530Z,1.40
2018-11-27T23:41:38.266Z,1.40
2018-11-27T23:46:40.807Z,1.50
2018-11-27T23:51:43.370Z,1.50
2018-11-27T23:56:48.767Z,1.60
