createdAt,value
2018-07-10T00:00:23.882Z,6.50
2018-07-10T00:02:50.383Z,6.75
2018-07-10T00:05:16.866Z,7.15
2018-07-10T00:07:43.315Z,8.83
2018-07-10T00:10:09.841Z,5.70
2018-07-10T00:12:36.303Z,9.03
2018-07-10T00:15:02.817Z,6.78
2018-07-10T00:17:29.299Z,6.70
2018-07-10T00:20:03.664Z,6.87
2018-07-10T00:22:30.146Z,8.07
2018-07-10T00:24:56.572Z,5.83
2018-07-10T00:27:23.050Z,6.55
2018-07-10T00:29:49.520Z,9.53
2018-07-10T00:32:16.106Z,5.90
2018-07-10T00:34:42.634Z,4.97
2018-07-10T00:37:09.122Z,10.10
2018-07-10T00:39:35.646Z,6.17
2018-07-10T00:42:02.424Z,8.47
2018-07-10T00:44:28.932Z,7.13
2018-07-10T00:46:55.392Z,7.63
2018-07-10T00:49:21.854Z,8.13
2018-07-10T00:51:48.378Z,5.08
2018-07-10T00:54:14.879Z,6.80
2018-07-10T00:56:41.400Z,9.07
2018-07-10T00:59:07.984Z,8.33
2018-07-10T01:01:34.880Z,4.13
2018-07-10T01:04:01.347Z,4.10
2018-07-10T01:06:27.804Z,5.50
2018-07-10T01:08:54.298Z,4.17
2018-07-10T01:11:21.192Z,10.27
2018-07-10T01:13:48.624Z,7.30
2018-07-10T01:16:15.104Z,6.27
2018-07-10T01:18:42.213Z,11.23
2018-07-10T01:21:08.698Z,7.07
2018-07-10T01:23:35.168Z,5.93
2018-07-10T01:26:02.798Z,8.75
2018-07-10T01:28:29.806Z,9.43
2018-07-10T01:30:56.227Z,4.47
2018-07-10T01:33:22.897Z,4.00
2018-07-10T01:35:49.684Z,6.08
2018-07-10T01:38:16.661Z,8.53
2018-07-10T01:40:43.463Z,6.17
2018-07-10T01:43:09.980Z,5.27
2018-07-10T01:45:36.452Z,2.90
2018-07-10T01:48:02.910Z,5.53
2018-07-10T01:50:29.434Z,4.17
2018-07-10T01:52:55.943Z,3.40
2018-07-10T01:55:22.923Z,6.83
2018-07-10T01:57:49.419Z,6.00
2018-07-10T02:00:15.885Z,6.33
2018-07-10T02:02:42.453Z,3.40
2018-07-10T02:05:08.928Z,3.42
2018-07-10T02:07:35.395Z,5.50
2018-07-10T02:10:02.513Z,2.47
2018-07-10T02:12:29.016Z,3.72
2018-07-10T02:14:55.479Z,3.43
2018-07-10T02:17:22.568Z,3.57
2018-07-10T02:19:49.682Z,4.23
2018-07-10T02:22:16.141Z,4.63
2018-07-10T02:24:42.601Z,9.15
2018-07-10T02:27:09.073Z,2.83
2018-07-10T02:29:35.530Z,4.80
2018-07-10T02:32:02.071Z,2.90
2018-07-10T02:34:28.596Z,8.13
2018-07-10T02:36:55.080Z,5.35
2018-07-10T02:39:21.618Z,2.93
2018-07-10T02:41:48.072Z,3.00
2018-07-10T02:44:14.543Z,9.23
2018-07-10T02:46:41.037Z,3.87
2018-07-10T02:49:07.531Z,4.40
2018-07-10T02:51:34.003Z,5.10
2018-07-10T02:54:00.499Z,4.58
2018-07-10T02:56:27.973Z,3.83
2018-07-10T02:58:54.439Z,5.07
2018-07-10T03:01:20.911Z,2.43
2018-07-10T03:03:47.457Z,2.90
2018-07-10T03:06:13.955Z,3.83
2018-07-10T03:08:40.752Z,4.80
2018-07-10T03:11:07.285Z,2.53
2018-07-10T03:13:33.807Z,14.30
2018-07-10T03:16:00.279Z,3.50
2018-07-10T03:18:27.364Z,7.10
2018-07-10T03:20:53.851Z,4.30
2018-07-10T03:23:20.351Z,3.37
2018-07-10T03:25:46.833Z,3.20
2018-07-10T03:28:13.335Z,2.37
2018-07-10T03:30:39.777Z,3.00
2018-07-10T03:33:06.905Z,3.00
2018-07-10T03:35:33.495Z,5.37
2018-07-10T03:37:59.994Z,2.77
2018-07-10T03:40:26.447Z,3.40
2018-07-10T03:42:52.959Z,6.70
2018-07-10T03:45:19.431Z,2.37
2018-07-10T03:47:45.939Z,3.07
2018-07-10T03:50:12.483Z,3.53
2018-07-10T03:52:39.043Z,2.47
2018-07-10T03:55:05.609Z,3.67
2018-07-10T03:57:32.043Z,4.72
2018-07-10T03:59:59.046Z,3.10
2018-07-10T04:02:25.946Z,5.03
2018-07-10T04:04:52.832Z,6.87
2018-07-10T04:07:19.395Z,6.50
2018-07-10T04:09:45.848Z,5.80
2018-07-10T04:12:12.393Z,7.00
2018-07-10T04:14:38.895Z,8.40
2018-07-10T04:17:05.426Z,16.83
2018-07-10T04:19:31.895Z,9.40
2018-07-10T04:21:58.369Z,7.57
2018-07-10T04:24:24.812Z,13.22
2018-07-10T04:26:51.344Z,8.80
2018-07-10T04:29:18.186Z,7.70
2018-07-10T04:31:44.663Z,8.93
2018-07-10T04:34:11.281Z,11.67
2018-07-10T04:36:37.770Z,12.17
2018-07-10T04:39:04.256Z,13.13
2018-07-10T04:41:31.084Z,11.60
2018-07-10T04:43:57.571Z,5.70
2018-07-10T04:46:24.166Z,13.40
2018-07-10T04:48:50.678Z,7.60
2018-07-10T04:51:17.240Z,12.37
2018-07-10T04:53:43.831Z,11.00
2018-07-10T04:56:10.337Z,7.33
2018-07-10T04:58:36.938Z,12.15
2018-07-10T05:01:03.775Z,9.63
2018-07-10T05:03:30.508Z,12.10
2018-07-10T05:05:57.099Z,7.73
2018-07-10T05:08:23.644Z,8.67
2018-07-10T05:10:50.161Z,9.53
2018-07-10T05:13:16.922Z,8.65
2018-07-10T05:15:43.997Z,9.63
2018-07-10T05:18:11.174Z,9.57
2018-07-10T05:20:37.737Z,10.30
2018-07-10T05:23:04.377Z,10.67
2018-07-10T05:25:31.876Z,16.53
2018-07-10T05:27:58.358Z,14.37
2018-07-10T05:30:24.960Z,9.87
2018-07-10T05:32:51.562Z,9.08
2018-07-10T05:35:18.116Z,9.35
2018-07-10T05:37:44.602Z,10.00
2018-07-10T05:40:12.167Z,15.67
2018-07-10T05:42:38.648Z,6.97
2018-07-10T05:45:05.119Z,8.27
2018-07-10T05:47:31.854Z,9.00
2018-07-10T05:49:58.314Z,7.47
2018-07-10T05:52:24.774Z,7.17
2018-07-10T05:54:51.258Z,6.13
2018-07-10T05:57:17.734Z,9.37
2018-07-10T05:59:44.209Z,8.88
2018-07-10T06:02:10.716Z,6.77
2018-07-10T06:04:37.207Z,7.73
2018-07-10T06:07:03.667Z,6.77
2018-07-10T06:09:30.814Z,4.70
2018-07-10T06:11:57.364Z,6.03
2018-07-10T06:14:23.990Z,8.13
2018-07-10T06:16:50.554Z,6.10
2018-07-10T06:19:17.687Z,7.70
2018-07-10T06:21:44.207Z,4.17
2018-07-10T06:24:11.592Z,3.83
2018-07-10T06:26:38.075Z,4.12
2018-07-10T06:29:04.770Z,16.40
2018-07-10T06:31:31.252Z,251.37
2018-07-10T06:33:57.741Z,291.50
2018-07-10T06:36:28.169Z,286.50
2018-07-10T06:38:54.604Z,120.77
2018-07-10T06:41:21.136Z,113.00
2018-07-10T06:43:49.015Z,63.28
2018-07-10T06:46:15.500Z,54.47
2018-07-10T06:48:42.060Z,53.73
2018-07-10T06:51:08.466Z,46.92
2018-07-10T06:53:34.978Z,49.83
2018-07-10T06:56:02.023Z,42.80
2018-07-10T06:58:28.534Z,54.20
2018-07-10T07:00:56.072Z,43.13
2018-07-10T07:03:23.183Z,26.73
2018-07-10T07:05:50.146Z,27.07
2018-07-10T07:08:16.656Z,28.10
2018-07-10T07:10:46.940Z,25.73
2018-07-10T07:13:13.459Z,24.20
2018-07-10T07:15:39.927Z,20.63
2018-07-10T07:18:06.410Z,21.35
2018-07-10T07:20:34.517Z,16.17
2018-07-10T07:23:01.501Z,20.57
2018-07-10T07:25:28.467Z,22.13
2018-07-10T07:27:54.965Z,15.47
2018-07-10T07:30:21.465Z,17.60
2018-07-10T07:32:47.960Z,16.40
2018-07-10T07:35:14.424Z,24.27
2018-07-10T07:37:41.555Z,21.63
2018-07-10T07:40:08.053Z,13.13
2018-07-10T07:42:34.603Z,13.23
2018-07-10T07:45:01.095Z,11.73
2018-07-10T07:47:28.524Z,13.43
2018-07-10T07:50:04.652Z,13.93
2018-07-10T07:52:31.973Z,17.53
2018-07-10T07:54:59.595Z,14.67
2018-07-10T07:57:26.723Z,11.17
2018-07-10T07:59:53.262Z,12.17
2018-07-10T08:02:20.211Z,12.77
2018-07-10T08:04:46.719Z,11.00
2018-07-10T08:07:13.231Z,10.60
2018-07-10T08:09:39.723Z,12.70
2018-07-10T08:12:06.672Z,14.97
2018-07-10T08:14:33.143Z,14.13
2018-07-10T08:17:00.150Z,12.43
2018-07-10T08:19:26.635Z,16.05
2018-07-10T08:21:53.107Z,14.67
2018-07-10T08:24:20.009Z,13.43
2018-07-10T08:26:46.936Z,14.50
2018-07-10T08:29:13.425Z,12.47
2018-07-10T08:31:39.929Z,12.07
2018-07-10T08:34:06.534Z,15.33
2018-07-10T08:36:32.985Z,11.50
2018-07-10T08:38:59.530Z,13.23
2018-07-10T08:41:26.009Z,11.85
2018-07-10T08:43:52.507Z,20.00
2018-07-10T08:46:19.495Z,16.00
2018-07-10T08:48:46.775Z,12.63
2018-07-10T08:51:13.903Z,15.20
2018-07-10T08:53:40.381Z,14.97
2018-07-10T08:56:06.872Z,11.07
2018-07-10T08:58:33.538Z,15.87
2018-07-10T09:01:00.014Z,11.97
2018-07-10T09:03:26.521Z,13.85
2018-07-10T09:05:52.999Z,14.93
2018-07-10T09:08:19.467Z,13.73
2018-07-10T09:10:45.975Z,11.80
2018-07-10T09:13:12.486Z,12.97
2018-07-10T09:15:39.202Z,8.40
2018-07-10T09:18:06.132Z,16.25
2018-07-10T09:20:32.564Z,15.80
2018-07-10T09:22:59.134Z,12.70
2018-07-10T09:25:25.852Z,9.57
2018-07-10T09:27:52.399Z,13.17
2018-07-10T09:30:18.876Z,10.60
2018-07-10T09:32:45.387Z,8.63
2018-07-10T09:35:11.864Z,15.17
2018-07-10T09:37:43.312Z,19.30
2018-07-10T09:40:16.862Z,14.50
2018-07-10T09:42:44.399Z,14.90
2018-07-10T09:45:10.868Z,14.03
2018-07-10T09:47:37.338Z,13.70
2018-07-10T09:50:04.541Z,14.98
2018-07-10T09:52:31.501Z,16.30
2018-07-10T09:54:58.076Z,14.03
2018-07-10T09:57:24.478Z,9.43
2018-07-10T09:59:50.991Z,14.85
2018-07-10T10:02:23.041Z,11.03
2018-07-10T10:04:49.510Z,14.90
2018-07-10T10:07:16.043Z,11.87
2018-07-10T10:09:42.650Z,11.12
2018-07-10T10:12:09.127Z,14.00
2018-07-10T10:14:35.572Z,17.87
2018-07-10T10:17:03.036Z,20.33
2018-07-10T10:19:29.584Z,8.80
2018-07-10T10:21:56.158Z,13.05
2018-07-10T10:24:22.744Z,11.23
2018-07-10T10:26:49.224Z,17.53
2018-07-10T10:29:15.802Z,14.03
2018-07-10T10:31:42.406Z,12.40
2018-07-10T10:34:08.872Z,16.10
2018-07-10T10:36:35.340Z,13.10
2018-07-10T10:39:01.990Z,12.30
2018-07-10T10:41:29.054Z,9.70
2018-07-10T10:43:56.436Z,11.65
2018-07-10T10:46:22.911Z,13.60
2018-07-10T10:48:49.375Z,10.77
2018-07-10T10:51:15.889Z,12.10
2018-07-10T10:53:42.463Z,9.33
2018-07-10T10:56:08.947Z,11.03
2018-07-10T10:58:35.928Z,9.43
2018-07-10T11:01:02.500Z,12.77
2018-07-10T11:03:28.994Z,12.77
2018-07-10T11:05:55.501Z,10.73
2018-07-10T11:08:21.979Z,13.03
2018-07-10T11:10:48.500Z,15.20
2018-07-10T11:13:15.715Z,10.50
2018-07-10T11:15:43.711Z,12.33
2018-07-10T11:18:10.261Z,16.20
2018-07-10T11:20:36.784Z,14.27
2018-07-10T11:23:04.427Z,13.93
2018-07-10T11:25:31.022Z,12.67
2018-07-10T11:27:57.512Z,17.50
2018-07-10T11:30:24.115Z,19.10
2018-07-10T11:32:50.603Z,12.00
2018-07-10T11:35:18.266Z,16.13
2018-07-10T11:37:44.891Z,12.80
2018-07-10T11:40:11.353Z,17.67
2018-07-10T11:42:38.347Z,10.85
2018-07-10T11:45:04.830Z,12.80
2018-07-10T11:47:31.357Z,14.93
2018-07-10T11:50:04.163Z,12.63
2018-07-10T11:52:30.659Z,14.13
2018-07-10T11:54:57.124Z,14.37
2018-07-10T11:57:23.581Z,21.70
2018-07-10T11:59:50.044Z,11.40
2018-07-10T12:02:16.522Z,13.37
2018-07-10T12:04:43.037Z,10.50
2018-07-10T12:07:10.780Z,12.50
2018-07-10T12:09:37.419Z,13.35
2018-07-10T12:12:03.929Z,14.07
2018-07-10T12:14:30.427Z,10.63
2018-07-10T12:16:56.898Z,10.60
2018-07-10T12:19:23.360Z,10.57
2018-07-10T12:21:49.848Z,7.83
2018-07-10T12:24:16.358Z,12.23
2018-07-10T12:26:42.868Z,15.20
2018-07-10T12:29:09.324Z,14.50
2018-07-10T12:31:35.833Z,21.17
2018-07-10T12:34:02.323Z,13.25
2018-07-10T12:36:28.893Z,10.37
2018-07-10T12:38:55.387Z,10.03
2018-07-10T12:41:21.889Z,14.40
2018-07-10T12:43:48.406Z,11.05
2018-07-10T12:46:14.883Z,14.67
2018-07-10T12:48:41.403Z,13.23
2018-07-10T12:51:08.504Z,14.83
2018-07-10T12:53:35.001Z,9.63
2018-07-10T12:56:02.117Z,15.70
2018-07-10T12:58:28.575Z,10.67
2018-07-10T13:00:55.020Z,11.57
2018-07-10T13:03:21.704Z,12.23
2018-07-10T13:05:49.762Z,14.45
2018-07-10T13:08:16.784Z,12.80
2018-07-10T13:10:43.530Z,12.43
2018-07-10T13:13:09.995Z,11.60
2018-07-10T13:15:36.509Z,7.00
2018-07-10T13:18:02.962Z,10.65
2018-07-10T13:20:29.424Z,9.70
2018-07-10T13:22:55.973Z,11.57
2018-07-10T13:25:23.039Z,14.73
2018-07-10T13:27:49.758Z,9.00
2018-07-10T13:30:16.212Z,13.10
2018-07-10T13:32:42.675Z,12.90
2018-07-10T13:35:09.145Z,13.85
2018-07-10T13:37:35.607Z,13.08
2018-07-10T13:40:02.074Z,14.27
2018-07-10T13:42:28.540Z,7.70
2018-07-10T13:44:54.997Z,16.13
2018-07-10T13:47:21.473Z,9.38
2018-07-10T13:49:48.034Z,7.03
2018-07-10T13:52:14.993Z,10.70
2018-07-10T13:54:41.581Z,13.17
2018-07-10T13:57:08.136Z,17.83
2018-07-10T13:59:34.907Z,9.47
2018-07-10T14:02:01.402Z,13.50
2018-07-10T14:04:27.941Z,13.97
2018-07-10T14:06:54.549Z,12.53
2018-07-10T14:09:21.081Z,10.10
2018-07-10T14:11:47.553Z,9.17
2018-07-10T14:14:16.395Z,7.97
2018-07-10T14:16:43.440Z,8.77
2018-07-10T14:19:09.933Z,11.33
2018-07-10T14:21:36.433Z,10.68
2018-07-10T14:24:02.901Z,10.83
2018-07-10T14:26:29.405Z,16.03
2018-07-10T14:28:55.971Z,5.67
2018-07-10T14:31:22.489Z,6.67
2018-07-10T14:33:48.975Z,9.45
2018-07-10T14:36:15.484Z,13.47
2018-07-10T14:38:42.131Z,9.87
2018-07-10T14:41:08.863Z,9.33
2018-07-10T14:43:35.336Z,6.17
2018-07-10T14:46:01.834Z,11.43
2018-07-10T14:48:28.301Z,9.50
2018-07-10T14:50:54.792Z,8.10
2018-07-10T14:53:21.280Z,9.53
2018-07-10T14:55:51.656Z,10.00
2018-07-10T14:58:18.166Z,10.60
2018-07-10T15:00:44.798Z,9.00
2018-07-10T15:03:11.421Z,6.57
2018-07-10T15:05:39.990Z,8.68
2018-07-10T15:08:06.570Z,4.43
2018-07-10T15:10:33.038Z,8.33
2018-07-10T15:12:59.548Z,8.55
2018-07-10T15:15:26.433Z,12.33
2018-07-10T15:17:58.606Z,8.85
2018-07-10T15:20:25.066Z,9.50
2018-07-10T15:22:51.558Z,8.60
2018-07-10T15:25:18.614Z,5.80
2018-07-10T15:27:45.075Z,12.53
2018-07-10T15:30:11.562Z,7.08
2018-07-10T15:32:38.059Z,9.30
2018-07-10T15:35:04.513Z,6.07
2018-07-10T15:37:30.971Z,5.97
2018-07-10T15:39:57.451Z,13.28
2018-07-10T15:42:24.026Z,4.87
2018-07-10T15:44:50.599Z,6.33
2018-07-10T15:47:17.135Z,10.63
2018-07-10T15:49:43.605Z,8.03
2018-07-10T15:52:10.114Z,5.67
2018-07-10T15:54:36.575Z,4.92
2018-07-10T15:57:03.044Z,7.33
2018-07-10T15:59:29.553Z,4.10
2018-07-10T16:01:56.076Z,5.10
2018-07-10T16:04:22.600Z,11.53
2018-07-10T16:06:49.109Z,7.57
2018-07-10T16:09:15.666Z,6.33
2018-07-10T16:11:42.125Z,5.45
2018-07-10T16:14:08.660Z,9.73
2018-07-10T16:16:35.122Z,8.43
2018-07-10T16:19:01.652Z,6.17
2018-07-10T16:21:28.065Z,4.67
2018-07-10T16:23:54.558Z,5.70
2018-07-10T16:26:22.113Z,3.73
2018-07-10T16:28:48.594Z,3.80
2018-07-10T16:31:16.021Z,4.20
2018-07-10T16:33:42.574Z,6.12
2018-07-10T16:36:09.096Z,4.65
2018-07-10T16:38:35.584Z,5.50
2018-07-10T16:41:07.709Z,5.10
2018-07-10T16:43:34.687Z,2.57
2018-07-10T16:46:01.263Z,3.07
2018-07-10T16:48:27.720Z,3.50
2018-07-10T16:50:54.647Z,2.77
2018-07-10T16:53:21.278Z,3.03
2018-07-10T16:55:47.824Z,10.50
2018-07-10T16:58:14.325Z,2.77
2018-07-10T17:00:40.781Z,8.83
2018-07-10T17:03:07.843Z,6.43
2018-07-10T17:05:34.328Z,5.40
2018-07-10T17:08:00.848Z,3.90
2018-07-10T17:10:27.312Z,30.50
2018-07-10T17:12:53.847Z,103.63
2018-07-10T17:15:28.691Z,295.90
2018-07-10T17:17:55.213Z,271.15
2018-07-10T17:20:21.781Z,152.80
2018-07-10T17:22:48.321Z,108.57
2018-07-10T17:25:14.937Z,70.17
2018-07-10T17:27:41.477Z,72.87
2018-07-10T17:30:08.021Z,59.87
2018-07-10T17:32:35.811Z,43.90
2018-07-10T17:35:02.851Z,39.17
2018-07-10T17:37:29.415Z,36.63
2018-07-10T17:39:55.927Z,30.23
2018-07-10T17:42:22.432Z,28.20
2018-07-10T17:44:48.948Z,24.65
2018-07-10T17:47:16.142Z,26.33
2018-07-10T17:49:42.659Z,23.50
2018-07-10T17:52:09.761Z,19.85
2018-07-10T17:54:37.167Z,23.40
2018-07-10T17:57:03.658Z,17.17
2018-07-10T17:59:30.307Z,23.17
2018-07-10T18:01:57.337Z,15.77
2018-07-10T18:04:24.026Z,15.20
2018-07-10T18:06:50.574Z,15.37
2018-07-10T18:09:17.098Z,18.63
2018-07-10T18:11:43.576Z,14.53
2018-07-10T18:14:10.083Z,14.60
2018-07-10T18:16:36.635Z,23.47
2018-07-10T18:19:03.425Z,12.70
2018-07-10T18:21:29.904Z,13.13
2018-07-10T18:23:56.421Z,20.00
2018-07-10T18:26:22.917Z,15.35
2018-07-10T18:28:49.472Z,20.10
2018-07-10T18:31:15.960Z,12.07
2018-07-10T18:33:42.432Z,13.73
2018-07-10T18:36:08.926Z,13.50
2018-07-10T18:38:35.406Z,13.62
2018-07-10T18:41:01.922Z,19.30
2018-07-10T18:43:28.382Z,15.17
2018-07-10T18:45:55.527Z,18.50
2018-07-10T18:48:22.739Z,17.50
2018-07-10T18:50:49.249Z,27.50
2018-07-10T18:53:15.748Z,18.20
2018-07-10T18:55:42.328Z,21.10
2018-07-10T18:58:08.843Z,15.63
2018-07-10T19:00:35.997Z,17.33
2018-07-10T19:03:02.572Z,14.10
2018-07-10T19:05:32.153Z,13.37
2018-07-10T19:07:59.828Z,19.20
2018-07-10T19:10:26.936Z,10.33
2018-07-10T19:12:53.446Z,11.17
2018-07-10T19:15:22.030Z,9.83
2018-07-10T19:17:49.086Z,8.63
2018-07-10T19:20:16.246Z,8.23
2018-07-10T19:22:42.845Z,7.17
2018-07-10T19:25:09.909Z,5.40
2018-07-10T19:27:36.432Z,11.93
2018-07-10T19:30:03.732Z,9.00
2018-07-10T19:32:30.333Z,8.33
2018-07-10T19:34:56.803Z,5.03
2018-07-10T19:37:23.752Z,4.15
2018-07-10T19:39:50.283Z,4.73
2018-07-10T19:42:16.805Z,4.15
2018-07-10T19:44:43.319Z,4.80
2018-07-10T19:47:09.815Z,2.87
2018-07-10T19:49:36.483Z,3.93
2018-07-10T19:52:02.971Z,2.93
2018-07-10T19:54:29.668Z,4.43
2018-07-10T19:56:56.129Z,16.83
2018-07-10T19:59:22.632Z,3.05
2018-07-10T20:01:50.138Z,5.17
2018-07-10T20:04:17.459Z,2.23
2018-07-10T20:06:44.644Z,3.03
2018-07-10T20:09:11.912Z,3.40
2018-07-10T20:11:39.124Z,3.02
2018-07-10T20:14:05.574Z,3.67
2018-07-10T20:16:32.069Z,3.67
2018-07-10T20:18:58.550Z,2.60
2018-07-10T20:21:25.023Z,2.77
2018-07-10T20:23:51.779Z,3.93
2018-07-10T20:26:18.295Z,2.60
2018-07-10T20:28:44.791Z,3.33
2018-07-10T20:31:11.275Z,3.58
2018-07-10T20:33:38.220Z,2.00
2018-07-10T20:36:04.777Z,2.17
2018-07-10T20:38:31.308Z,2.77
2018-07-10T20:40:57.844Z,3.93
2018-07-10T20:43:24.331Z,13.57
2018-07-10T20:45:53.192Z,5.73
2018-07-10T20:48:19.629Z,38.30
2018-07-10T20:50:46.135Z,127.12
2018-07-10T20:53:12.615Z,46.57
2018-07-10T20:55:42.309Z,32.33
2018-07-10T20:58:08.869Z,21.57
2018-07-10T21:00:35.637Z,31.83
2018-07-10T21:03:02.231Z,37.80
2018-07-10T21:05:29.151Z,19.30
2018-07-10T21:07:55.606Z,19.33
2018-07-10T21:10:22.091Z,18.43
2018-07-10T21:12:48.585Z,18.40
2018-07-10T21:15:15.062Z,19.27
2018-07-10T21:17:41.600Z,19.57
2018-07-10T21:20:08.102Z,17.73
2018-07-10T21:22:34.692Z,11.25
2018-07-10T21:25:01.185Z,23.70
2018-07-10T21:27:28.276Z,14.83
2018-07-10T21:29:54.769Z,14.10
2018-07-10T21:32:21.597Z,9.55
2018-07-10T21:34:49.559Z,12.90
2018-07-10T21:37:16.012Z,13.47
2018-07-10T21:39:43.063Z,12.65
2018-07-10T21:42:09.549Z,11.80
2018-07-10T21:44:38.430Z,11.50
2018-07-10T21:47:04.907Z,12.17
2018-07-10T21:49:31.400Z,11.73
2018-07-10T21:51:57.914Z,13.00
2018-07-10T21:54:25.158Z,11.53
2018-07-10T21:56:51.636Z,13.50
2018-07-10T21:59:18.469Z,11.48
2018-07-10T22:01:46.333Z,9.93
2018-07-10T22:04:17.902Z,9.53
2018-07-10T22:06:44.478Z,15.20
2018-07-10T22:09:10.978Z,7.77
2018-07-10T22:11:38.359Z,9.95
2018-07-10T22:14:04.821Z,10.50
2018-07-10T22:16:31.325Z,10.30
2018-07-10T22:18:57.788Z,7.47
2018-07-10T22:21:24.265Z,14.37
2018-07-10T22:23:50.767Z,8.43
2018-07-10T22:26:17.298Z,16.17
2018-07-10T22:28:43.758Z,10.72
2018-07-10T22:31:15.908Z,8.77
2018-07-10T22:33:42.417Z,7.70
2018-07-10T22:36:08.920Z,12.40
2018-07-10T22:38:35.400Z,9.48
2018-07-10T22:41:01.923Z,9.53
2018-07-10T22:43:28.410Z,8.93
2018-07-10T22:45:54.928Z,9.37
2018-07-10T22:48:21.432Z,9.23
2018-07-10T22:50:48.003Z,8.55
2018-07-10T22:53:14.500Z,5.80
2018-07-10T22:55:41.040Z,9.00
2018-07-10T22:58:07.773Z,7.33
2018-07-10T23:00:35.936Z,7.47
2018-07-10T23:03:02.447Z,6.00
2018-07-10T23:05:28.960Z,14.73
2018-07-10T23:07:55.436Z,11.20
2018-07-10T23:10:22.241Z,6.87
2018-07-10T23:12:48.772Z,8.67
2018-07-10T23:15:15.907Z,6.57
2018-07-10T23:17:43.138Z,8.20
2018-07-10T23:20:09.629Z,7.20
2018-07-10T23:22:36.111Z,6.55
2018-07-10T23:25:02.614Z,7.00
2018-07-10T23:27:29.169Z,4.77
2018-07-10T23:29:55.671Z,5.87
2018-07-10T23:32:22.144Z,7.05
2018-07-10T23:34:48.652Z,5.40
2018-07-10T23:37:15.141Z,5.70
2018-07-10T23:39:41.608Z,9.93
2018-07-10T23:42:08.598Z,8.80
2018-07-10T23:44:35.076Z,6.77
2018-07-10T23:47:01.597Z,7.00
2018-07-10T23:49:28.088Z,5.40
2018-07-10T23:51:54.666Z,5.77
2018-07-10T23:54:22.263Z,8.17
2018-07-10T23:56:49.027Z,3.63
2018-07-10T23:59:15.519Z,5.43
