createdAt,value
2023-03-21T00:01:55.401Z,86.92
2023-03-21T00:04:25.389Z,86.56
2023-03-21T00:06:54.156Z,85.76
2023-03-21T00:09:23.240Z,83.25
2023-03-21T00:11:51.653Z,82.56
2023-03-21T00:14:21.053Z,82.46
2023-03-21T00:16:54.001Z,82.87
2023-03-21T00:19:22.895Z,81.03
2023-03-21T00:22:06.597Z,79.47
2023-03-21T00:24:37.048Z,80.26
2023-03-21T00:27:33.747Z,81.24
2023-03-21T00:29:53.879Z,79.94
2023-03-21T00:32:23.324Z,78.32
2023-03-21T00:35:18.466Z,78.53
2023-03-21T00:37:41.628Z,78.14
2023-03-21T00:40:23.159Z,77.10
2023-03-21T00:42:53.954Z,77.81
2023-03-21T00:45:23.361Z,78.50
2023-03-21T00:47:51.991Z,78.46
2023-03-21T00:50:20.899Z,78.83
2023-03-21T00:52:49.265Z,78.07
2023-03-21T00:55:20.304Z,76.95
2023-03-21T00:57:56.138Z,77.46
2023-03-21T01:00:29.885Z,77.20
2023-03-21T01:03:11.145Z,77.75
2023-03-21T01:06:04.755Z,76.15
2023-03-21T01:08:50.455Z,75.75
2023-03-21T01:11:21.631Z,75.17
2023-03-21T01:14:20.937Z,75.88
2023-03-21T01:16:38.524Z,75.64
2023-03-21T01:19:14.875Z,75.85
2023-03-21T01:21:50.737Z,75.40
2023-03-21T01:24:19.139Z,74.36
2023-03-21T01:26:47.782Z,74.28
2023-03-21T01:29:16.341Z,74.14
2023-03-21T01:31:44.965Z,74.86
2023-03-21T01:34:13.366Z,74.78
2023-03-21T01:36:41.764Z,74.22
2023-03-21T01:39:10.228Z,74.02
2023-03-21T01:41:44.289Z,74.17
2023-03-21T01:44:18.175Z,74.03
2023-03-21T01:49:48.792Z,73.07
2023-03-21T01:52:35.253Z,72.83
2023-03-21T01:55:08.357Z,72.72
2023-03-21T01:57:51.925Z,73.21
2023-03-21T02:00:26.737Z,72.20
2023-03-21T02:03:11.305Z,71.97
2023-03-21T02:06:04.096Z,71.07
2023-03-21T02:08:39.680Z,71.09
2023-03-21T02:11:11.074Z,70.71
2023-03-21T02:13:39.637Z,69.82
2023-03-21T02:16:19.951Z,70.41
2023-03-21T02:19:13.996Z,70.57
2023-03-21T02:22:05.237Z,70.50
2023-03-21T02:24:46.269Z,69.33
2023-03-21T02:27:25.297Z,69.75
2023-03-21T02:29:59.293Z,69.38
2023-03-21T02:32:42.585Z,68.58
2023-03-21T02:35:41.499Z,68.27
2023-03-21T02:38:20.314Z,67.49
2023-03-21T02:41:03.358Z,66.63
2023-03-21T02:43:56.211Z,66.15
2023-03-21T02:46:43.914Z,65.02
2023-03-21T02:49:57.579Z,66.72
2023-03-21T02:52:39.558Z,65.13
2023-03-21T02:55:28.097Z,65.07
2023-03-21T02:58:07.002Z,64.70
2023-03-21T03:00:41.557Z,64.47
2023-03-21T03:03:12.738Z,63.71
2023-03-21T03:05:58.268Z,62.47
2023-03-21T03:09:01.417Z,64.53
2023-03-21T03:11:35.460Z,61.50
2023-03-21T03:14:40.102Z,59.79
2023-03-21T03:17:46.644Z,63.22
2023-03-21T03:20:34.346Z,60.13
2023-03-21T03:23:24.135Z,61.73
2023-03-21T03:26:05.908Z,61.77
2023-03-21T03:28:40.146Z,60.97
2023-03-21T03:31:13.550Z,58.52
2023-03-21T03:33:47.856Z,58.34
2023-03-21T03:36:31.149Z,62.20
2023-03-21T03:39:02.315Z,60.48
2023-03-21T03:41:50.268Z,61.71
2023-03-21T03:44:19.384Z,60.55
2023-03-21T03:47:11.889Z,59.74
2023-03-21T03:49:53.237Z,57.39
2023-03-21T03:52:24.187Z,58.91
2023-03-21T03:54:53.969Z,58.45
2023-03-21T03:57:23.151Z,55.82
2023-03-21T03:59:51.547Z,59.43
2023-03-21T04:02:21.264Z,58.88
2023-03-21T04:04:53.988Z,57.17
2023-03-21T04:07:26.171Z,55.15
2023-03-21T04:09:54.600Z,58.80
2023-03-21T04:12:23.052Z,59.22
2023-03-21T04:14:53.322Z,58.20
2023-03-21T04:17:23.393Z,55.73
2023-03-21T04:19:57.759Z,54.35
2023-03-21T04:22:34.347Z,58.19
2023-03-21T04:25:02.781Z,55.34
2023-03-21T04:27:31.393Z,54.83
2023-03-21T04:30:00.179Z,50.05
2023-03-21T04:32:29.701Z,52.84
2023-03-21T04:34:58.234Z,53.22
2023-03-21T04:37:26.904Z,54.34
2023-03-21T04:39:55.609Z,54.11
2023-03-21T04:42:24.129Z,51.11
2023-03-21T04:44:52.681Z,54.58
2023-03-21T04:47:21.345Z,50.71
2023-03-21T04:49:49.758Z,52.07
2023-03-21T04:52:18.290Z,54.36
2023-03-21T04:54:47.185Z,54.43
2023-03-21T04:57:15.849Z,48.23
2023-03-21T04:59:44.347Z,47.71
2023-03-21T05:02:13.408Z,49.80
2023-03-21T05:04:41.818Z,53.85
2023-03-21T05:07:10.433Z,50.23
2023-03-21T05:09:39.481Z,53.54
2023-03-21T05:12:08.113Z,46.78
2023-03-21T05:14:36.591Z,49.27
2023-03-21T05:17:06.170Z,48.02
2023-03-21T05:19:37.385Z,46.91
2023-03-21T05:22:07.910Z,48.04
2023-03-21T05:24:40.178Z,47.08
2023-03-21T05:27:09.542Z,52.22
2023-03-21T05:29:40.044Z,47.61
2023-03-21T05:32:08.407Z,49.07
2023-03-21T05:34:36.766Z,45.45
2023-03-21T05:37:05.124Z,44.94
2023-03-21T05:39:33.761Z,50.70
2023-03-21T05:42:02.116Z,51.84
2023-03-21T05:44:30.507Z,50.25
2023-03-21T05:46:58.847Z,49.82
2023-03-21T05:49:28.057Z,46.18
2023-03-21T05:51:56.654Z,46.54
2023-03-21T05:54:25.083Z,51.93
2023-03-21T05:56:53.576Z,44.83
2023-03-21T05:59:21.974Z,46.95
2023-03-21T06:01:50.333Z,45.97
2023-03-21T06:04:18.746Z,45.03
2023-03-21T06:06:47.157Z,46.80
2023-03-21T06:09:15.524Z,50.43
2023-03-21T06:11:48.510Z,50.35
2023-03-21T06:14:17.536Z,42.34
2023-03-21T06:16:46.308Z,45.79
2023-03-21T06:19:15.064Z,48.04
2023-03-21T06:21:44.015Z,46.04
2023-03-21T06:24:12.439Z,47.35
2023-03-21T06:26:40.848Z,42.22
2023-03-21T06:29:09.224Z,43.92
2023-03-21T06:31:37.870Z,43.57
2023-03-21T06:34:06.330Z,45.17
2023-03-21T06:36:38.653Z,43.04
2023-03-21T06:39:09.197Z,46.12
2023-03-21T06:41:38.617Z,46.35
2023-03-21T06:44:07.350Z,42.95
2023-03-21T06:46:35.704Z,43.09
2023-03-21T06:49:04.153Z,45.43
2023-03-21T06:51:32.668Z,43.97
2023-03-21T06:54:01.446Z,44.49
2023-03-21T06:56:29.828Z,47.36
2023-03-21T06:58:58.248Z,44.08
2023-03-21T07:01:28.515Z,44.12
2023-03-21T07:03:58.413Z,43.21
2023-03-21T07:06:27.503Z,46.44
2023-03-21T07:08:57.300Z,44.10
2023-03-21T07:11:26.891Z,41.24
2023-03-21T07:13:55.586Z,45.14
2023-03-21T07:16:25.813Z,42.88
2023-03-21T07:18:54.325Z,46.02
2023-03-21T07:21:22.694Z,42.38
2023-03-21T07:23:51.313Z,42.35
2023-03-21T07:26:19.914Z,42.91
2023-03-21T07:28:48.338Z,43.09
2023-03-21T07:31:18.249Z,45.16
2023-03-21T07:33:47.194Z,45.78
2023-03-21T07:36:16.918Z,43.43
2023-03-21T07:38:46.788Z,44.66
2023-03-21T07:43:48.400Z,44.89
2023-03-21T07:46:17.153Z,45.39
2023-03-21T07:48:45.478Z,45.35
2023-03-21T07:51:13.897Z,44.76
2023-03-21T07:53:49.349Z,45.26
2023-03-21T07:56:17.756Z,45.41
2023-03-21T07:58:46.254Z,43.07
2023-03-21T08:01:14.637Z,45.74
2023-03-21T08:03:44.250Z,41.98
2023-03-21T08:06:12.697Z,43.81
2023-03-21T08:08:41.242Z,42.33
2023-03-21T08:11:10.028Z,41.26
2023-03-21T08:13:38.394Z,41.86
2023-03-21T08:16:08.078Z,43.46
2023-03-21T08:18:36.496Z,43.93
2023-03-21T08:21:05.031Z,42.31
2023-03-21T08:23:33.535Z,44.23
2023-03-21T08:26:02.469Z,43.03
2023-03-21T08:28:30.989Z,43.44
2023-03-21T08:30:59.372Z,44.02
2023-03-21T08:33:28.395Z,46.44
2023-03-21T08:36:00.117Z,44.98
2023-03-21T08:38:32.546Z,43.25
2023-03-21T08:41:02.066Z,43.25
2023-03-21T08:43:31.198Z,45.23
2023-03-21T08:45:59.632Z,46.49
2023-03-21T08:48:28.090Z,43.11
2023-03-21T08:50:56.457Z,42.84
2023-03-21T08:53:24.796Z,45.83
2023-03-21T08:55:53.153Z,46.06
2023-03-21T08:58:21.943Z,45.52
2023-03-21T09:00:50.273Z,43.70
2023-03-21T09:03:18.647Z,44.96
2023-03-21T09:05:47.482Z,45.43
2023-03-21T09:08:15.938Z,44.98
2023-03-21T09:10:44.267Z,42.93
2023-03-21T09:13:12.568Z,44.95
2023-03-21T09:15:41.242Z,45.32
2023-03-21T09:18:16.885Z,42.92
2023-03-21T09:20:48.204Z,45.26
2023-03-21T09:23:17.517Z,43.49
2023-03-21T09:25:48.787Z,43.04
2023-03-21T09:28:17.443Z,43.22
2023-03-21T09:30:46.224Z,43.78
2023-03-21T09:33:20.214Z,42.57
2023-03-21T09:35:50.748Z,44.45
2023-03-21T09:38:20.350Z,45.56
2023-03-21T09:40:57.321Z,44.86
2023-03-21T09:43:50.689Z,45.15
2023-03-21T09:46:50.564Z,42.66
2023-03-21T09:49:26.438Z,43.63
2023-03-21T09:51:57.515Z,43.24
2023-03-21T09:54:37.048Z,42.69
2023-03-21T09:57:44.261Z,43.75
2023-03-21T10:00:21.838Z,45.07
2023-03-21T10:02:56.928Z,43.53
2023-03-21T10:05:28.634Z,42.66
2023-03-21T10:08:27.056Z,43.93
2023-03-21T10:11:02.253Z,44.46
2023-03-21T10:13:44.553Z,44.27
2023-03-21T10:16:18.628Z,43.50
2023-03-21T10:18:47.794Z,44.11
2023-03-21T10:21:51.232Z,44.02
2023-03-21T10:24:27.045Z,41.88
2023-03-21T10:26:57.230Z,41.41
2023-03-21T10:29:31.724Z,43.30
2023-03-21T10:32:00.677Z,42.11
2023-03-21T10:34:43.520Z,45.64
2023-03-21T10:37:14.313Z,41.45
2023-03-21T10:39:46.514Z,43.50
2023-03-21T10:42:24.744Z,43.19
2023-03-21T10:44:55.720Z,43.00
2023-03-21T10:47:31.960Z,43.40
2023-03-21T10:50:09.052Z,42.58
2023-03-21T10:52:42.929Z,43.51
2023-03-21T10:55:17.239Z,43.39
2023-03-21T10:57:48.222Z,44.83
2023-03-21T11:00:23.885Z,44.68
2023-03-21T11:02:54.957Z,45.12
2023-03-21T11:05:44.795Z,46.50
2023-03-21T11:08:20.881Z,46.18
2023-03-21T11:11:13.277Z,46.39
2023-03-21T11:13:44.856Z,46.31
2023-03-21T11:16:24.262Z,46.27
2023-03-21T11:18:54.033Z,46.96
2023-03-21T11:21:23.166Z,47.41
2023-03-21T11:23:53.783Z,48.51
2023-03-21T11:26:37.507Z,47.59
2023-03-21T11:29:35.113Z,46.42
2023-03-21T11:32:13.091Z,46.94
2023-03-21T11:34:54.117Z,47.44
2023-03-21T11:37:33.251Z,48.15
2023-03-21T11:40:16.519Z,47.32
2023-03-21T11:42:47.628Z,47.21
2023-03-21T11:45:28.494Z,45.98
2023-03-21T11:47:59.592Z,46.80
2023-03-21T11:51:11.262Z,48.39
2023-03-21T11:53:51.868Z,46.61
2023-03-21T11:56:29.111Z,48.21
2023-03-21T11:59:23.313Z,48.64
2023-03-21T12:02:05.212Z,49.34
2023-03-21T12:04:43.500Z,49.11
2023-03-21T12:07:37.600Z,50.08
2023-03-21T12:10:30.783Z,49.39
2023-03-21T12:13:25.597Z,48.57
2023-03-21T12:16:19.800Z,47.94
2023-03-21T12:19:14.258Z,48.94
2023-03-21T12:22:07.884Z,49.39
2023-03-21T12:24:47.106Z,47.43
2023-03-21T12:27:18.044Z,49.18
2023-03-21T12:30:13.800Z,50.91
2023-03-21T12:33:18.386Z,50.33
2023-03-21T12:35:46.972Z,51.55
2023-03-21T12:38:27.128Z,52.40
2023-03-21T12:41:18.422Z,55.58
2023-03-21T12:44:05.280Z,60.39
2023-03-21T12:46:58.087Z,61.23
2023-03-21T12:49:33.793Z,61.51
2023-03-21T12:52:27.941Z,60.30
2023-03-21T12:55:15.847Z,57.55
2023-03-21T12:58:07.503Z,56.97
2023-03-21T13:00:52.612Z,57.58
2023-03-21T13:03:30.607Z,59.36
2023-03-21T13:06:10.262Z,59.83
2023-03-21T13:08:53.933Z,58.07
2023-03-21T13:11:25.863Z,56.50
2023-03-21T13:14:21.487Z,60.03
2023-03-21T13:17:02.696Z,61.76
2023-03-21T13:19:55.552Z,59.72
2023-03-21T13:22:30.634Z,58.65
2023-03-21T13:25:17.972Z,58.25
2023-03-21T13:28:05.794Z,58.49
2023-03-21T13:30:34.763Z,56.63
2023-03-21T13:33:12.842Z,56.59
2023-03-21T13:35:44.641Z,55.72
2023-03-21T13:38:17.998Z,56.76
2023-03-21T13:40:50.484Z,57.38
2023-03-21T13:43:56.873Z,57.75
2023-03-21T13:46:28.227Z,58.08
2023-03-21T13:48:59.779Z,60.77
2023-03-21T13:51:51.972Z,58.82
2023-03-21T13:54:22.814Z,58.47
2023-03-21T13:57:42.945Z,57.88
2023-03-21T14:00:22.871Z,59.29
2023-03-21T14:03:01.993Z,61.12
2023-03-21T14:05:31.048Z,63.12
2023-03-21T14:08:15.293Z,63.67
2023-03-21T14:10:55.689Z,63.79
2023-03-21T14:13:28.570Z,63.52
2023-03-21T14:16:15.601Z,63.21
2023-03-21T14:19:00.768Z,62.65
2023-03-21T14:21:32.116Z,61.52
2023-03-21T14:24:03.072Z,58.89
2023-03-21T14:26:37.378Z,58.53
2023-03-21T14:29:22.846Z,57.97
2023-03-21T14:31:54.120Z,57.53
2023-03-21T14:34:24.878Z,56.75
2023-03-21T14:36:58.057Z,57.03
2023-03-21T14:39:32.899Z,56.20
2023-03-21T14:42:07.853Z,57.13
2023-03-21T14:44:56.770Z,57.23
2023-03-21T14:47:28.864Z,58.34
2023-03-21T14:49:59.154Z,60.43
2023-03-21T14:52:36.754Z,61.16
2023-03-21T14:55:16.568Z,62.18
2023-03-21T14:57:45.345Z,63.23
2023-03-21T15:00:23.895Z,64.37
2023-03-21T15:02:53.787Z,64.15
2023-03-21T15:05:28.176Z,65.15
2023-03-21T15:08:02.496Z,65.73
2023-03-21T15:10:33.015Z,64.36
2023-03-21T15:13:13.474Z,64.71
2023-03-21T15:15:43.206Z,65.35
2023-03-21T15:18:18.439Z,65.28
2023-03-21T15:20:50.066Z,64.17
2023-03-21T15:23:39.802Z,63.58
2023-03-21T15:26:08.705Z,61.35
2023-03-21T15:28:37.645Z,62.52
2023-03-21T15:31:20.360Z,63.01
2023-03-21T15:33:56.216Z,63.97
2023-03-21T15:36:29.934Z,64.02
2023-03-21T15:38:58.416Z,64.60
2023-03-21T15:41:32.984Z,65.68
2023-03-21T15:44:03.573Z,65.50
2023-03-21T15:46:45.947Z,65.53
2023-03-21T15:49:17.330Z,66.09
2023-03-21T15:52:07.566Z,65.31
2023-03-21T15:55:00.292Z,64.60
2023-03-21T15:57:33.860Z,64.26
2023-03-21T16:00:11.976Z,64.78
2023-03-21T16:02:43.064Z,65.38
2023-03-21T16:05:26.082Z,64.50
2023-03-21T16:07:54.464Z,64.21
2023-03-21T16:10:33.145Z,62.75
2023-03-21T16:13:01.897Z,61.25
2023-03-21T16:15:30.284Z,61.04
2023-03-21T16:18:01.268Z,61.89
2023-03-21T16:20:35.179Z,62.40
2023-03-21T16:23:04.297Z,62.18
2023-03-21T16:25:34.417Z,62.43
2023-03-21T16:28:02.901Z,62.93
2023-03-21T16:30:31.335Z,64.05
2023-03-21T16:32:59.727Z,63.99
2023-03-21T16:35:28.747Z,63.68
2023-03-21T16:37:57.124Z,63.66
2023-03-21T16:40:36.731Z,64.81
2023-03-21T16:43:05.687Z,64.97
2023-03-21T16:45:34.446Z,62.44
2023-03-21T16:48:03.145Z,64.63
2023-03-21T16:50:38.008Z,64.77
2023-03-21T16:53:06.917Z,64.76
2023-03-21T16:55:36.428Z,65.95
2023-03-21T16:58:05.022Z,66.41
2023-03-21T17:00:33.695Z,67.75
2023-03-21T17:03:09.992Z,68.25
2023-03-21T17:05:38.389Z,68.07
2023-03-21T17:08:07.443Z,67.76
2023-03-21T17:10:35.978Z,68.06
2023-03-21T17:13:04.368Z,68.02
2023-03-21T17:15:32.714Z,67.50
2023-03-21T17:18:01.184Z,67.08
2023-03-21T17:20:35.775Z,67.01
2023-03-21T17:23:04.728Z,65.33
2023-03-21T17:25:33.176Z,65.70
2023-03-21T17:28:01.604Z,65.86
2023-03-21T17:30:34.327Z,65.65
2023-03-21T17:33:03.104Z,64.45
2023-03-21T17:35:31.599Z,65.46
2023-03-21T17:38:00.062Z,66.00
2023-03-21T17:40:31.654Z,66.27
2023-03-21T17:43:02.511Z,68.56
2023-03-21T17:45:30.967Z,69.42
2023-03-21T17:47:59.395Z,69.67
2023-03-21T17:50:35.020Z,68.43
2023-03-21T17:53:03.511Z,69.95
2023-03-21T17:55:32.536Z,70.00
2023-03-21T17:58:01.185Z,69.46
2023-03-21T18:00:31.929Z,67.59
2023-03-21T18:03:00.523Z,65.45
2023-03-21T18:05:29.121Z,66.81
2023-03-21T18:08:13.184Z,67.92
2023-03-21T18:10:42.998Z,67.10
2023-03-21T18:13:11.883Z,66.37
2023-03-21T18:15:44.646Z,66.68
2023-03-21T18:18:14.644Z,66.33
2023-03-21T18:20:51.748Z,66.54
2023-03-21T18:23:20.952Z,66.94
2023-03-21T18:25:49.735Z,66.19
2023-03-21T18:28:21.137Z,68.48
2023-03-21T18:33:45.974Z,68.11
2023-03-21T18:36:24.115Z,66.91
2023-03-21T18:38:52.964Z,65.52
2023-03-21T18:41:23.634Z,66.18
2023-03-21T18:44:02.662Z,65.11
2023-03-21T18:46:35.756Z,67.64
2023-03-21T18:49:33.709Z,66.43
2023-03-21T18:51:53.548Z,67.88
2023-03-21T18:54:22.319Z,66.66
2023-03-21T18:59:40.866Z,67.65
2023-03-21T19:02:09.578Z,66.79
2023-03-21T19:04:38.314Z,67.30
2023-03-21T19:07:08.539Z,69.01
2023-03-21T19:10:01.609Z,69.85
2023-03-21T19:12:28.139Z,69.94
2023-03-21T19:14:56.857Z,70.27
2023-03-21T19:20:14.953Z,71.64
2023-03-21T19:22:43.867Z,73.27
2023-03-21T19:25:14.598Z,73.17
2023-03-21T19:27:43.480Z,73.41
2023-03-21T19:30:15.841Z,72.15
2023-03-21T19:32:45.705Z,72.33
2023-03-21T19:35:15.175Z,72.75
2023-03-21T19:37:43.631Z,71.47
2023-03-21T19:40:12.274Z,72.29
2023-03-21T19:42:41.516Z,73.72
2023-03-21T19:45:10.739Z,74.26
2023-03-21T19:47:39.360Z,73.15
2023-03-21T19:52:57.795Z,74.13
2023-03-21T19:55:27.230Z,73.29
2023-03-21T19:57:55.797Z,73.18
2023-03-21T20:00:24.936Z,72.92
2023-03-21T20:02:53.436Z,72.47
2023-03-21T20:05:22.963Z,72.75
2023-03-21T20:07:51.377Z,71.30
2023-03-21T20:10:19.848Z,70.85
2023-03-21T20:12:48.740Z,71.50
2023-03-21T20:15:19.983Z,71.63
2023-03-21T20:17:51.216Z,70.84
2023-03-21T20:20:20.449Z,71.39
2023-03-21T20:23:06.288Z,71.46
2023-03-21T20:25:35.678Z,72.10
2023-03-21T20:28:15.717Z,71.77
2023-03-21T20:30:50.811Z,70.98
2023-03-21T20:33:19.204Z,71.58
2023-03-21T20:38:36.942Z,71.76
2023-03-21T20:41:07.339Z,71.34
2023-03-21T20:44:28.208Z,71.35
2023-03-21T20:46:25.449Z,71.49
2023-03-21T20:48:54.042Z,72.25
2023-03-21T20:54:12.001Z,71.88
2023-03-21T20:56:40.365Z,72.14
2023-03-21T20:59:18.791Z,72.30
2023-03-21T21:01:53.443Z,73.00
2023-03-21T21:04:23.073Z,72.95
2023-03-21T21:06:55.892Z,73.04
2023-03-21T21:09:24.651Z,72.54
2023-03-21T21:12:10.229Z,72.21
2023-03-21T21:14:39.853Z,72.55
2023-03-21T21:17:26.721Z,71.96
2023-03-21T21:19:57.285Z,72.61
2023-03-21T21:22:25.921Z,72.27
2023-03-21T21:24:54.252Z,73.49
2023-03-21T21:27:23.074Z,72.82
2023-03-21T21:29:51.418Z,73.73
2023-03-21T21:32:20.520Z,73.53
2023-03-21T21:34:48.987Z,73.66
2023-03-21T21:37:17.406Z,71.81
2023-03-21T21:39:46.628Z,72.77
2023-03-21T21:42:15.088Z,72.21
2023-03-21T21:44:45.886Z,73.51
2023-03-21T21:47:15.175Z,73.79
2023-03-21T21:49:43.566Z,73.58
2023-03-21T21:52:14.408Z,71.53
2023-03-21T21:54:46.520Z,73.89
2023-03-21T21:57:15.202Z,73.16
2023-03-21T21:59:43.558Z,73.11
2023-03-21T22:02:17.786Z,73.19
2023-03-21T22:04:46.109Z,73.89
2023-03-21T22:07:15.144Z,75.33
2023-03-21T22:09:45.731Z,75.68
2023-03-21T22:12:14.087Z,74.35
2023-03-21T22:14:42.417Z,74.17
2023-03-21T22:17:10.872Z,73.01
2023-03-21T22:19:40.373Z,73.83
2023-03-21T22:22:08.940Z,73.62
2023-03-21T22:24:38.317Z,72.54
2023-03-21T22:27:06.944Z,73.73
2023-03-21T22:29:35.344Z,75.65
2023-03-21T22:32:03.931Z,76.70
2023-03-21T22:34:32.434Z,77.66
2023-03-21T22:37:00.973Z,77.98
2023-03-21T22:39:29.764Z,78.09
2023-03-21T22:42:01.845Z,77.84
2023-03-21T22:44:35.905Z,75.63
2023-03-21T22:47:10.513Z,73.10
2023-03-21T22:49:40.501Z,76.14
2023-03-21T22:52:10.935Z,77.37
2023-03-21T22:54:39.554Z,76.75
2023-03-21T22:57:09.558Z,77.23
2023-03-21T22:59:37.909Z,76.85
2023-03-21T23:02:06.325Z,76.72
2023-03-21T23:04:34.821Z,76.83
2023-03-21T23:07:04.129Z,77.66
2023-03-21T23:09:32.630Z,78.35
2023-03-21T23:12:01.273Z,77.95
2023-03-21T23:14:30.557Z,77.73
2023-03-21T23:17:01.124Z,77.46
2023-03-21T23:19:30.078Z,78.43
2023-03-21T23:21:58.705Z,78.16
2023-03-21T23:24:27.588Z,79.14
2023-03-21T23:26:56.062Z,78.95
2023-03-21T23:29:24.470Z,79.23
2023-03-21T23:31:52.849Z,79.07
2023-03-21T23:34:21.421Z,78.84
2023-03-21T23:36:49.868Z,79.18
2023-03-21T23:39:19.485Z,79.47
2023-03-21T23:41:48.085Z,79.25
2023-03-21T23:44:17.137Z,78.96
2023-03-21T23:46:45.560Z,77.26
2023-03-21T23:49:15.982Z,78.17
2023-03-21T23:51:44.453Z,79.23
2023-03-21T23:54:12.861Z,79.78
2023-03-21T23:56:41.582Z,80.33
2023-03-21T23:59:10.011Z,75.43
