createdAt,value
2023-05-21T00:01:16.425Z,877.17
2023-05-21T00:03:46.372Z,877.88
2023-05-21T00:06:15.534Z,875.40
2023-05-21T00:08:43.706Z,878.25
2023-05-21T00:11:11.953Z,879.65
2023-05-21T00:13:39.961Z,880.90
2023-05-21T00:16:07.841Z,880.45
2023-05-21T00:18:36.240Z,882.83
2023-05-21T00:21:03.826Z,880.85
2023-05-21T00:23:32.928Z,879.78
2023-05-21T00:26:00.663Z,878.40
2023-05-21T00:28:28.346Z,881.23
2023-05-21T00:30:57.030Z,876.72
2023-05-21T00:33:26.786Z,877.53
2023-05-21T00:35:54.448Z,881.10
2023-05-21T00:38:23.368Z,879.22
2023-05-21T00:40:51.387Z,881.22
2023-05-21T00:43:19.027Z,881.70
2023-05-21T00:45:47.637Z,880.13
2023-05-21T00:48:16.051Z,880.50
2023-05-21T00:50:45.001Z,879.67
2023-05-21T00:53:15.457Z,882.78
2023-05-21T00:55:43.081Z,881.40
2023-05-21T00:58:10.863Z,878.80
2023-05-21T01:00:40.625Z,879.60
2023-05-21T01:03:08.598Z,876.78
2023-05-21T01:05:37.528Z,882.75
2023-05-21T01:08:05.833Z,865.20
2023-05-21T01:10:33.675Z,869.42
2023-05-21T01:13:01.947Z,873.72
2023-05-21T01:15:30.411Z,875.83
2023-05-21T01:17:58.422Z,872.42
2023-05-21T01:20:27.685Z,572.08
2023-05-21T01:22:56.928Z,860.13
2023-05-21T01:25:25.395Z,842.28
2023-05-21T01:27:53.251Z,847.70
2023-05-21T01:30:22.141Z,841.95
2023-05-21T01:33:02.930Z,838.95
2023-05-21T01:35:37.493Z,842.15
2023-05-21T01:38:17.434Z,847.00
2023-05-21T01:41:03.975Z,830.70
2023-05-21T01:43:39.285Z,844.80
2023-05-21T01:46:10.008Z,840.00
2023-05-21T01:48:38.759Z,855.33
2023-05-21T01:51:06.902Z,852.73
2023-05-21T01:53:34.452Z,849.15
2023-05-21T01:56:02.972Z,844.42
2023-05-21T01:58:31.140Z,848.60
2023-05-21T02:00:59.200Z,849.40
2023-05-21T02:03:31.088Z,845.22
2023-05-21T02:05:59.706Z,846.55
2023-05-21T02:08:27.977Z,842.22
2023-05-21T02:10:55.854Z,844.83
2023-05-21T02:13:26.507Z,844.00
2023-05-21T02:15:55.300Z,844.63
2023-05-21T02:18:23.929Z,845.50
2023-05-21T02:20:51.968Z,841.67
2023-05-21T02:23:19.585Z,844.75
2023-05-21T02:25:47.321Z,840.58
2023-05-21T02:28:15.932Z,845.97
2023-05-21T02:30:43.889Z,842.60
2023-05-21T02:33:14.382Z,847.90
2023-05-21T02:35:42.119Z,845.47
2023-05-21T02:38:10.582Z,848.58
2023-05-21T02:40:38.253Z,847.85
2023-05-21T02:43:06.293Z,846.05
2023-05-21T02:45:35.289Z,848.08
2023-05-21T02:48:03.378Z,848.53
2023-05-21T02:50:34.374Z,847.28
2023-05-21T02:53:02.262Z,849.25
2023-05-21T02:55:31.323Z,850.53
2023-05-21T02:57:59.423Z,848.00
2023-05-21T03:00:26.980Z,849.58
2023-05-21T03:02:55.452Z,849.33
2023-05-21T03:05:24.540Z,841.97
2023-05-21T03:07:53.424Z,843.63
2023-05-21T03:10:21.346Z,845.33
2023-05-21T03:12:49.013Z,845.70
2023-05-21T03:15:17.123Z,848.97
2023-05-21T03:17:45.695Z,841.42
2023-05-21T03:20:16.498Z,849.43
2023-05-21T03:22:45.579Z,848.03
2023-05-21T03:25:13.820Z,848.83
2023-05-21T03:27:41.451Z,847.10
2023-05-21T03:30:24.153Z,852.28
2023-05-21T03:33:12.470Z,850.90
2023-05-21T03:35:40.956Z,853.95
2023-05-21T03:38:08.582Z,842.45
2023-05-21T03:40:36.499Z,847.13
2023-05-21T03:43:04.860Z,847.67
2023-05-21T03:45:32.624Z,848.85
2023-05-21T03:48:23.125Z,851.13
2023-05-21T03:50:51.687Z,850.03
2023-05-21T03:53:19.289Z,846.45
2023-05-21T03:55:47.396Z,852.13
2023-05-21T03:58:14.884Z,849.60
2023-05-21T04:00:42.956Z,848.47
2023-05-21T04:03:11.774Z,852.20
2023-05-21T04:05:40.052Z,852.05
2023-05-21T04:08:08.044Z,851.30
2023-05-21T04:10:36.257Z,853.75
2023-05-21T04:13:03.897Z,852.28
2023-05-21T04:15:31.420Z,854.22
2023-05-21T04:17:59.031Z,858.13
2023-05-21T04:20:27.097Z,855.63
2023-05-21T04:22:55.386Z,858.70
2023-05-21T04:25:23.333Z,861.53
2023-05-21T04:27:51.144Z,863.60
2023-05-21T04:30:20.047Z,863.33
2023-05-21T04:32:48.283Z,867.88
2023-05-21T04:35:16.097Z,868.63
2023-05-21T04:37:46.045Z,867.22
2023-05-21T04:40:18.490Z,864.47
2023-05-21T04:42:46.835Z,865.83
2023-05-21T04:45:14.763Z,869.42
2023-05-21T04:47:45.311Z,873.67
2023-05-21T04:50:12.936Z,867.72
2023-05-21T04:52:40.599Z,870.78
2023-05-21T04:55:08.934Z,871.72
2023-05-21T04:57:36.727Z,877.63
2023-05-21T05:00:05.705Z,876.25
2023-05-21T05:02:38.932Z,881.35
2023-05-21T05:05:06.670Z,884.47
2023-05-21T05:07:34.235Z,885.53
2023-05-21T05:10:01.849Z,884.60
2023-05-21T05:12:29.659Z,889.05
2023-05-21T05:14:57.212Z,889.25
2023-05-21T05:17:25.682Z,895.10
2023-05-21T05:19:53.708Z,896.08
2023-05-21T05:22:21.230Z,899.10
2023-05-21T05:24:48.840Z,901.25
2023-05-21T05:27:16.449Z,904.00
2023-05-21T05:29:45.232Z,906.83
2023-05-21T05:32:12.986Z,903.03
2023-05-21T05:34:40.663Z,905.15
2023-05-21T05:37:08.315Z,908.45
2023-05-21T05:39:36.299Z,906.85
2023-05-21T05:42:04.635Z,901.10
2023-05-21T05:44:32.691Z,892.00
2023-05-21T05:47:00.715Z,897.88
2023-05-21T05:49:28.891Z,895.67
2023-05-21T05:51:56.759Z,901.40
2023-05-21T05:54:24.596Z,901.80
2023-05-21T05:56:52.956Z,903.75
2023-05-21T05:59:21.117Z,910.83
2023-05-21T06:01:50.959Z,903.67
2023-05-21T06:04:18.556Z,907.92
2023-05-21T06:06:47.492Z,910.97
2023-05-21T06:09:15.101Z,916.80
2023-05-21T06:11:43.088Z,918.47
2023-05-21T06:14:10.626Z,921.90
2023-05-21T06:16:39.163Z,929.85
2023-05-21T06:19:07.381Z,926.22
2023-05-21T06:21:35.419Z,917.10
2023-05-21T06:24:05.629Z,917.72
2023-05-21T06:26:33.208Z,915.30
2023-05-21T06:29:01.512Z,915.20
2023-05-21T06:31:33.010Z,937.50
2023-05-21T06:34:01.389Z,937.97
2023-05-21T06:36:30.125Z,944.38
2023-05-21T06:38:59.297Z,954.03
2023-05-21T06:41:27.220Z,941.95
2023-05-21T06:43:58.915Z,962.72
2023-05-21T06:46:45.139Z,832.90
2023-05-21T06:49:14.454Z,973.92
2023-05-21T06:51:43.593Z,887.83
2023-05-21T06:54:13.275Z,853.13
2023-05-21T06:56:42.005Z,962.30
2023-05-21T06:59:09.886Z,946.70
2023-05-21T07:01:38.202Z,953.13
2023-05-21T07:04:06.077Z,980.60
2023-05-21T07:06:34.896Z,996.72
2023-05-21T07:09:02.567Z,961.58
2023-05-21T07:11:31.522Z,920.58
2023-05-21T07:14:02.060Z,980.72
2023-05-21T07:16:31.921Z,979.55
2023-05-21T07:19:00.214Z,908.17
2023-05-21T07:21:27.798Z,821.20
2023-05-21T07:23:56.729Z,853.10
2023-05-21T07:26:26.350Z,942.80
2023-05-21T07:28:53.894Z,827.35
2023-05-21T07:31:21.464Z,720.90
2023-05-21T07:33:52.227Z,650.22
2023-05-21T07:36:23.564Z,836.17
2023-05-21T07:38:51.704Z,798.55
2023-05-21T07:41:19.533Z,942.83
2023-05-21T07:43:48.814Z,900.70
2023-05-21T07:46:17.075Z,999.90
2023-05-21T07:48:46.640Z,999.90
2023-05-21T07:51:14.663Z,999.90
2023-05-21T07:53:42.248Z,999.90
2023-05-21T07:56:12.433Z,999.90
2023-05-21T07:58:40.660Z,999.90
2023-05-21T08:01:08.889Z,999.90
2023-05-21T08:03:36.660Z,999.90
2023-05-21T08:06:04.982Z,999.90
2023-05-21T08:08:33.424Z,999.90
2023-05-21T08:11:01.779Z,999.90
2023-05-21T08:13:31.259Z,999.90
2023-05-21T08:15:59.123Z,999.90
2023-05-21T08:18:27.694Z,999.90
2023-05-21T08:20:57.642Z,999.90
2023-05-21T08:23:27.259Z,999.90
2023-05-21T08:25:56.765Z,999.90
2023-05-21T08:28:27.206Z,999.90
2023-05-21T08:30:55.731Z,999.90
2023-05-21T08:33:25.733Z,989.10
2023-05-21T08:35:53.958Z,999.90
2023-05-21T08:38:27.524Z,605.80
2023-05-21T08:41:07.976Z,816.10
2023-05-21T08:43:37.769Z,562.20
2023-05-21T08:46:06.841Z,648.90
2023-05-21T08:48:39.073Z,635.27
2023-05-21T08:51:06.768Z,892.03
2023-05-21T08:53:39.487Z,999.90
2023-05-21T08:56:13.167Z,719.63
2023-05-21T08:58:49.061Z,846.72
2023-05-21T09:01:20.329Z,834.20
2023-05-21T09:04:04.836Z,869.95
2023-05-21T09:06:37.870Z,879.88
2023-05-21T09:09:24.366Z,999.90
2023-05-21T09:11:52.034Z,999.90
2023-05-21T09:14:21.553Z,999.90
2023-05-21T09:17:06.836Z,999.90
2023-05-21T09:19:35.336Z,999.90
2023-05-21T09:22:04.135Z,999.90
2023-05-21T09:24:36.073Z,999.90
2023-05-21T09:27:07.819Z,999.90
2023-05-21T09:29:35.612Z,999.90
2023-05-21T09:32:08.856Z,999.90
2023-05-21T09:34:41.440Z,999.90
2023-05-21T09:37:23.791Z,999.90
2023-05-21T09:39:55.874Z,999.90
2023-05-21T09:42:23.997Z,999.90
2023-05-21T09:44:51.819Z,999.90
2023-05-21T09:47:21.327Z,999.90
2023-05-21T09:49:49.464Z,999.90
2023-05-21T09:52:26.048Z,999.90
2023-05-21T09:54:53.902Z,999.90
2023-05-21T09:57:25.914Z,999.90
2023-05-21T09:59:54.166Z,999.90
2023-05-21T10:02:23.912Z,999.90
2023-05-21T10:04:54.632Z,999.90
2023-05-21T10:07:26.409Z,999.90
2023-05-21T10:09:58.012Z,999.90
2023-05-21T10:12:28.878Z,999.90
2023-05-21T10:15:05.095Z,999.90
2023-05-21T10:17:35.035Z,999.90
2023-05-21T10:20:05.193Z,70.28
2023-05-21T10:22:33.828Z,22.13
2023-05-21T10:25:03.783Z,413.50
2023-05-21T10:27:33.047Z,846.95
2023-05-21T10:30:01.162Z,763.83
2023-05-21T10:32:28.971Z,453.02
2023-05-21T10:34:59.300Z,661.63
2023-05-21T10:37:29.115Z,451.97
2023-05-21T10:39:57.198Z,379.27
2023-05-21T10:42:24.643Z,999.90
2023-05-21T10:45:32.525Z,840.78
2023-05-21T10:48:26.573Z,539.92
2023-05-21T10:51:09.486Z,5.55
2023-05-21T10:54:14.422Z,6.07
2023-05-21T10:56:55.849Z,5.47
2023-05-21T10:59:35.984Z,4.90
2023-05-21T11:02:05.425Z,5.93
2023-05-21T11:04:35.185Z,5.57
2023-05-21T11:07:03.303Z,5.45
2023-05-21T11:09:31.009Z,5.60
2023-05-21T11:12:00.328Z,5.40
2023-05-21T11:14:36.031Z,6.80
2023-05-21T11:17:12.608Z,6.43
2023-05-21T11:19:47.400Z,6.82
2023-05-21T11:22:25.542Z,6.47
2023-05-21T11:24:56.814Z,5.70
2023-05-21T11:27:34.652Z,213.85
2023-05-21T11:30:06.717Z,142.50
2023-05-21T11:32:39.887Z,288.53
2023-05-21T11:35:08.219Z,999.90
2023-05-21T11:37:35.979Z,5.43
2023-05-21T11:40:21.431Z,536.70
2023-05-21T11:42:51.351Z,313.63
2023-05-21T11:45:20.983Z,5.55
2023-05-21T11:47:49.846Z,505.27
2023-05-21T11:50:18.327Z,299.05
2023-05-21T11:52:46.448Z,577.53
2023-05-21T11:55:15.905Z,5.82
2023-05-21T11:57:44.860Z,5.38
2023-05-21T12:00:15.498Z,5.85
2023-05-21T12:02:54.019Z,6.13
2023-05-21T12:05:23.475Z,48.67
2023-05-21T12:07:51.168Z,371.92
2023-05-21T12:10:23.805Z,467.08
2023-05-21T12:12:55.619Z,145.68
2023-05-21T12:15:27.612Z,5.43
2023-05-21T12:17:56.217Z,755.80
2023-05-21T12:20:28.216Z,5.18
2023-05-21T12:22:57.411Z,5.00
2023-05-21T12:25:25.206Z,4.30
2023-05-21T12:27:57.998Z,4.75
2023-05-21T12:30:26.595Z,4.43
2023-05-21T12:32:58.035Z,5.38
2023-05-21T12:35:25.736Z,419.95
2023-05-21T12:37:53.907Z,372.40
2023-05-21T12:40:22.417Z,5.63
2023-05-21T12:42:50.791Z,5.13
2023-05-21T12:45:18.970Z,4.60
2023-05-21T12:47:50.812Z,4.85
2023-05-21T12:50:21.588Z,4.28
2023-05-21T12:52:49.343Z,737.25
2023-05-21T12:55:17.137Z,73.60
2023-05-21T12:57:44.843Z,4.90
2023-05-21T13:00:13.212Z,5.40
2023-05-21T13:02:42.729Z,4.65
2023-05-21T13:05:19.455Z,4.85
2023-05-21T13:07:47.906Z,5.75
2023-05-21T13:10:18.970Z,4.63
2023-05-21T13:12:47.260Z,4.57
2023-05-21T13:15:15.319Z,4.47
2023-05-21T13:17:43.004Z,4.93
2023-05-21T13:20:13.276Z,5.43
2023-05-21T13:22:48.739Z,511.35
2023-05-21T13:25:20.180Z,877.85
2023-05-21T13:27:50.571Z,530.67
2023-05-21T13:30:19.142Z,271.83
2023-05-21T13:32:48.428Z,819.22
2023-05-21T13:35:17.398Z,5.53
2023-05-21T13:37:45.524Z,361.45
2023-05-21T13:40:16.090Z,427.08
2023-05-21T13:42:45.667Z,5.25
2023-05-21T13:45:16.046Z,5.35
2023-05-21T13:47:45.446Z,830.03
2023-05-21T13:50:13.666Z,5.30
2023-05-21T13:52:42.240Z,4.90
2023-05-21T13:55:10.735Z,217.27
2023-05-21T13:57:40.703Z,5.07
2023-05-21T14:00:14.316Z,69.43
2023-05-21T14:02:43.508Z,4.75
2023-05-21T14:05:11.937Z,4.90
2023-05-21T14:07:40.193Z,4.68
2023-05-21T14:10:08.924Z,4.75
2023-05-21T14:12:36.696Z,4.43
2023-05-21T14:15:04.733Z,4.18
2023-05-21T14:17:32.723Z,5.18
2023-05-21T14:20:00.573Z,5.10
2023-05-21T14:22:28.231Z,4.80
2023-05-21T14:24:56.460Z,4.35
2023-05-21T14:27:23.952Z,4.15
2023-05-21T14:29:54.812Z,3.40
2023-05-21T14:32:22.436Z,3.80
2023-05-21T14:34:50.185Z,3.63
2023-05-21T14:37:18.255Z,3.58
2023-05-21T14:39:46.311Z,3.08
2023-05-21T14:42:14.236Z,3.13
2023-05-21T14:44:41.889Z,3.53
2023-05-21T14:47:09.915Z,4.13
2023-05-21T14:49:37.428Z,3.45
2023-05-21T14:52:05.434Z,3.33
2023-05-21T14:54:33.040Z,4.22
2023-05-21T14:57:00.623Z,4.13
2023-05-21T14:59:28.255Z,3.28
2023-05-21T15:01:56.111Z,3.20
2023-05-21T15:04:24.471Z,3.28
2023-05-21T15:06:52.345Z,3.72
2023-05-21T15:09:19.868Z,3.78
2023-05-21T15:11:52.416Z,4.03
2023-05-21T15:14:20.989Z,3.30
2023-05-21T15:16:49.452Z,4.25
2023-05-21T15:19:17.619Z,3.90
2023-05-21T15:21:46.161Z,3.60
2023-05-21T15:24:13.835Z,3.90
2023-05-21T15:26:41.813Z,3.72
2023-05-21T15:29:09.549Z,3.65
2023-05-21T15:31:39.534Z,15.80
2023-05-21T15:34:07.482Z,3.90
2023-05-21T15:36:35.165Z,4.22
2023-05-21T15:39:03.754Z,3.53
2023-05-21T15:41:37.676Z,4.95
2023-05-21T15:44:06.036Z,3.88
2023-05-21T15:46:33.861Z,3.67
2023-05-21T15:49:01.965Z,4.22
2023-05-21T15:51:29.734Z,4.82
2023-05-21T15:53:57.597Z,4.18
2023-05-21T15:56:26.782Z,4.13
2023-05-21T15:58:54.482Z,5.43
2023-05-21T16:01:22.803Z,3.95
2023-05-21T16:03:50.829Z,4.10
2023-05-21T16:06:18.673Z,4.10
2023-05-21T16:08:47.905Z,3.95
2023-05-21T16:11:16.681Z,3.58
2023-05-21T16:13:44.747Z,3.53
2023-05-21T16:16:12.376Z,3.78
2023-05-21T16:18:40.562Z,4.00
2023-05-21T16:21:08.723Z,4.00
2023-05-21T16:23:38.660Z,4.32
2023-05-21T16:26:07.298Z,3.42
2023-05-21T16:28:37.458Z,4.05
2023-05-21T16:31:05.796Z,3.80
2023-05-21T16:33:33.722Z,4.05
2023-05-21T16:36:01.597Z,4.05
2023-05-21T16:38:29.232Z,8.15
2023-05-21T16:40:57.538Z,3.50
2023-05-21T16:43:26.204Z,4.32
2023-05-21T16:45:54.046Z,4.53
2023-05-21T16:48:22.221Z,4.25
2023-05-21T16:50:50.081Z,4.03
2023-05-21T16:53:18.318Z,4.82
2023-05-21T16:55:46.036Z,6.25
2023-05-21T16:58:14.509Z,4.90
2023-05-21T17:00:42.390Z,3.90
2023-05-21T17:03:11.247Z,5.53
2023-05-21T17:05:39.829Z,4.38
2023-05-21T17:08:08.786Z,5.00
2023-05-21T17:10:36.362Z,5.60
2023-05-21T17:13:17.673Z,5.57
2023-05-21T17:15:49.013Z,4.22
2023-05-21T17:18:16.766Z,5.22
2023-05-21T17:20:44.503Z,4.90
2023-05-21T17:23:13.307Z,4.68
2023-05-21T17:25:41.908Z,4.93
2023-05-21T17:28:09.640Z,5.63
2023-05-21T17:30:37.647Z,6.10
2023-05-21T17:33:06.621Z,97.53
2023-05-21T17:35:35.276Z,5.82
2023-05-21T17:38:03.050Z,145.05
2023-05-21T17:40:30.842Z,123.43
2023-05-21T17:42:59.164Z,5.60
2023-05-21T17:45:27.044Z,5.90
2023-05-21T17:47:59.680Z,364.15
2023-05-21T17:50:28.291Z,356.50
2023-05-21T17:52:56.434Z,5.70
2023-05-21T17:55:23.972Z,281.52
2023-05-21T17:57:51.604Z,681.90
2023-05-21T18:00:19.654Z,999.90
2023-05-21T18:02:47.246Z,999.90
2023-05-21T18:05:14.920Z,999.90
2023-05-21T18:07:42.919Z,999.90
2023-05-21T18:10:10.827Z,999.90
2023-05-21T18:12:39.460Z,999.90
2023-05-21T18:15:07.782Z,999.90
2023-05-21T18:17:35.444Z,999.90
2023-05-21T18:20:04.506Z,999.90
2023-05-21T18:22:32.167Z,999.90
2023-05-21T18:24:59.693Z,999.90
2023-05-21T18:27:27.440Z,999.90
2023-05-21T18:29:54.965Z,999.90
2023-05-21T18:32:23.483Z,999.90
2023-05-21T18:34:51.267Z,999.90
2023-05-21T18:37:18.792Z,999.90
2023-05-21T18:39:46.373Z,999.90
2023-05-21T18:42:14.916Z,999.90
2023-05-21T18:44:45.795Z,999.90
2023-05-21T18:47:13.985Z,999.90
2023-05-21T18:49:41.530Z,999.90
2023-05-21T18:52:09.615Z,999.90
2023-05-21T18:54:38.251Z,999.90
2023-05-21T18:57:06.410Z,999.90
2023-05-21T18:59:34.542Z,999.90
2023-05-21T19:02:04.463Z,999.90
2023-05-21T19:04:32.382Z,999.90
2023-05-21T19:07:00.537Z,999.90
2023-05-21T19:09:28.093Z,999.90
2023-05-21T19:11:56.497Z,999.90
2023-05-21T19:14:24.242Z,999.90
2023-05-21T19:16:52.471Z,999.90
2023-05-21T19:19:20.491Z,999.90
2023-05-21T19:21:48.684Z,999.90
2023-05-21T19:24:16.423Z,999.90
2023-05-21T19:26:43.957Z,999.90
2023-05-21T19:29:12.075Z,999.90
2023-05-21T19:31:40.034Z,999.90
2023-05-21T19:34:10.713Z,999.90
2023-05-21T19:36:52.164Z,999.90
2023-05-21T19:39:21.687Z,999.90
2023-05-21T19:41:49.340Z,999.90
2023-05-21T19:44:17.442Z,999.90
2023-05-21T19:46:45.583Z,999.90
2023-05-21T19:49:14.613Z,999.90
2023-05-21T19:51:42.382Z,999.90
2023-05-21T19:54:10.567Z,999.90
2023-05-21T19:56:38.549Z,999.90
2023-05-21T19:59:06.403Z,999.90
2023-05-21T20:01:39.407Z,999.90
2023-05-21T20:04:07.767Z,999.90
2023-05-21T20:06:36.184Z,999.90
2023-05-21T20:09:05.690Z,999.90
2023-05-21T20:11:34.494Z,999.90
2023-05-21T20:14:02.375Z,999.90
2023-05-21T20:16:30.473Z,999.90
2023-05-21T20:18:58.402Z,976.42
2023-05-21T20:21:27.228Z,960.92
2023-05-21T20:23:55.308Z,957.70
2023-05-21T20:26:23.360Z,961.13
2023-05-21T20:28:51.438Z,962.95
2023-05-21T20:31:19.107Z,964.53
2023-05-21T20:33:50.754Z,958.87
2023-05-21T20:36:18.664Z,962.95
2023-05-21T20:38:47.244Z,960.00
2023-05-21T20:41:15.205Z,954.95
2023-05-21T20:43:45.306Z,969.35
2023-05-21T20:46:12.970Z,966.53
2023-05-21T20:48:41.857Z,965.38
2023-05-21T20:51:09.956Z,958.20
2023-05-21T20:53:37.504Z,955.70
2023-05-21T20:56:08.649Z,957.20
2023-05-21T20:58:36.439Z,962.95
2023-05-21T21:01:04.669Z,962.78
2023-05-21T21:03:34.220Z,962.60
2023-05-21T21:06:03.149Z,961.00
2023-05-21T21:08:31.944Z,962.43
2023-05-21T21:11:00.223Z,961.63
2023-05-21T21:13:27.783Z,963.65
2023-05-21T21:15:55.462Z,965.95
2023-05-21T21:18:23.020Z,968.80
2023-05-21T21:20:51.013Z,969.08
2023-05-21T21:23:18.552Z,970.10
2023-05-21T21:25:46.414Z,972.87
2023-05-21T21:28:16.565Z,974.20
2023-05-21T21:30:45.009Z,973.35
2023-05-21T21:33:14.517Z,974.30
2023-05-21T21:35:42.990Z,978.05
2023-05-21T21:38:10.755Z,999.90
2023-05-21T21:40:38.539Z,999.90
2023-05-21T21:43:06.409Z,999.90
2023-05-21T21:45:34.123Z,999.90
2023-05-21T21:48:03.237Z,999.90
2023-05-21T21:50:31.453Z,999.90
2023-05-21T21:52:59.980Z,912.97
2023-05-21T21:55:28.197Z,999.90
2023-05-21T21:57:56.731Z,999.90
2023-05-21T22:00:26.767Z,942.77
2023-05-21T22:02:54.762Z,575.67
2023-05-21T22:05:22.695Z,705.75
2023-05-21T22:07:51.605Z,915.03
2023-05-21T22:10:19.422Z,992.65
2023-05-21T22:12:47.141Z,796.35
2023-05-21T22:15:25.029Z,970.63
2023-05-21T22:17:53.505Z,990.78
2023-05-21T22:20:26.022Z,987.72
2023-05-21T22:22:55.303Z,764.45
2023-05-21T22:25:23.334Z,799.13
2023-05-21T22:27:52.268Z,997.70
2023-05-21T22:30:20.376Z,997.87
2023-05-21T22:32:48.463Z,998.50
2023-05-21T22:35:16.321Z,994.72
2023-05-21T22:37:43.889Z,994.65
2023-05-21T22:40:12.020Z,991.63
2023-05-21T22:42:39.584Z,991.00
2023-05-21T22:45:08.508Z,987.30
2023-05-21T22:47:39.491Z,981.72
2023-05-21T22:50:08.219Z,981.85
2023-05-21T22:52:38.178Z,976.50
2023-05-21T22:55:06.402Z,968.75
2023-05-21T22:57:33.910Z,956.83
2023-05-21T23:00:01.877Z,956.22
2023-05-21T23:02:29.498Z,959.78
2023-05-21T23:04:58.215Z,962.75
2023-05-21T23:07:26.277Z,968.60
2023-05-21T23:09:53.838Z,966.60
2023-05-21T23:12:21.436Z,969.95
2023-05-21T23:14:49.019Z,975.08
2023-05-21T23:17:16.743Z,975.88
2023-05-21T23:19:44.306Z,978.30
2023-05-21T23:22:12.004Z,978.95
2023-05-21T23:24:39.646Z,977.73
2023-05-21T23:27:07.298Z,977.03
2023-05-21T23:29:34.817Z,975.65
2023-05-21T23:32:05.225Z,998.25
2023-05-21T23:34:33.030Z,990.53
2023-05-21T23:37:01.023Z,994.25
2023-05-21T23:39:28.842Z,989.80
2023-05-21T23:41:56.784Z,988.67
2023-05-21T23:44:24.621Z,987.80
2023-05-21T23:46:52.751Z,989.10
2023-05-21T23:49:20.527Z,989.50
2023-05-21T23:51:50.729Z,989.85
2023-05-21T23:54:18.886Z,986.55
2023-05-21T23:56:46.723Z,967.43
2023-05-21T23:59:16.895Z,969.83
