createdAt,value
2023-01-21T00:00:05.875Z,64
2023-01-21T00:03:05.886Z,67.3
2023-01-21T00:06:05.879Z,62.1
2023-01-21T00:09:05.878Z,65.4
2023-01-21T00:12:05.916Z,65.2
2023-01-21T00:15:05.890Z,65
2023-01-21T00:18:05.898Z,63.7
2023-01-21T00:21:05.892Z,59.3
2023-01-21T00:24:05.890Z,62.6
2023-01-21T00:27:05.925Z,62.4
2023-01-21T00:30:05.923Z,60.6
2023-01-21T00:33:05.895Z,61.8
2023-01-21T00:36:06.000Z,66.2
2023-01-21T00:39:05.900Z,69.4
2023-01-21T00:42:05.921Z,70
2023-01-21T00:45:05.904Z,67.9
2023-01-21T00:48:06.052Z,69.3
2023-01-21T00:51:05.943Z,68.8
2023-01-21T00:54:05.906Z,67.4
2023-01-21T00:57:05.910Z,71.3
2023-01-21T01:00:05.926Z,72.1
2023-01-21T01:03:05.933Z,69.8
2023-01-21T01:06:05.993Z,69.2
2023-01-21T01:09:05.966Z,66.9
2023-01-21T01:12:05.982Z,67.1
2023-01-21T01:15:05.994Z,65.3
2023-01-21T01:18:06.008Z,68.2
2023-01-21T01:21:06.022Z,67.5
2023-01-21T01:24:06.090Z,65.6
2023-01-21T01:27:06.044Z,62.9
2023-01-21T01:30:06.047Z,62.4
2023-01-21T01:33:06.050Z,63.3
2023-01-21T01:36:06.056Z,65.2
2023-01-21T01:39:06.062Z,66.5
2023-01-21T01:42:06.090Z,60.4
2023-01-21T01:45:06.074Z,63.5
2023-01-21T01:48:06.070Z,60.3
2023-01-21T01:51:06.139Z,56.3
2023-01-21T01:54:06.079Z,53.5
2023-01-21T01:57:06.092Z,55.2
2023-01-21T02:00:06.119Z,56.4
2023-01-21T02:03:06.116Z,56.1
2023-01-21T02:06:06.095Z,56.1
2023-01-21T02:09:06.098Z,55.7
2023-01-21T02:12:06.099Z,55.9
2023-01-21T02:15:06.109Z,55.2
2023-01-21T02:18:06.141Z,54.4
2023-01-21T02:21:06.118Z,53.5
2023-01-21T02:24:06.127Z,53
2023-01-21T02:27:06.132Z,52.7
2023-01-21T02:30:06.134Z,50.3
2023-01-21T02:33:06.153Z,49.3
2023-01-21T02:36:06.170Z,50.3
2023-01-21T02:39:06.159Z,47.9
2023-01-21T02:42:06.170Z,46.6
2023-01-21T02:45:06.179Z,46.6
2023-01-21T02:48:06.374Z,43.4
2023-01-21T02:51:06.229Z,40
2023-01-21T02:54:06.216Z,39.4
2023-01-21T02:57:06.187Z,41.4
2023-01-21T03:00:06.189Z,39.9
2023-01-21T03:03:06.199Z,41.2
2023-01-21T03:06:06.194Z,42.1
2023-01-21T03:09:06.205Z,39.2
2023-01-21T03:12:06.222Z,37.3
2023-01-21T03:15:06.207Z,40.9
2023-01-21T03:18:06.204Z,39.1
2023-01-21T03:21:06.210Z,39.5
2023-01-21T03:24:06.211Z,42
2023-01-21T03:27:06.227Z,40.5
2023-01-21T03:30:06.248Z,39.6
2023-01-21T03:33:06.230Z,42.1
2023-01-21T03:36:06.234Z,42.3
2023-01-21T03:39:06.236Z,42.5
2023-01-21T03:42:06.249Z,41.8
2023-01-21T03:45:06.251Z,43.1
2023-01-21T03:48:06.291Z,44.7
2023-01-21T03:51:06.307Z,43.5
2023-01-21T03:54:06.262Z,47.7
2023-01-21T03:57:06.274Z,46.8
2023-01-21T04:00:06.290Z,45.6
2023-01-21T04:03:06.281Z,46.2
2023-01-21T04:06:06.337Z,40.9
2023-01-21T04:09:06.298Z,42.5
2023-01-21T04:12:06.295Z,43.6
2023-01-21T04:15:06.334Z,42
2023-01-21T04:18:06.311Z,34.8
2023-01-21T04:21:06.315Z,29.3
2023-01-21T04:24:06.337Z,27.1
2023-01-21T04:27:06.317Z,29
2023-01-21T04:30:06.316Z,28.1
2023-01-21T04:33:06.317Z,30.6
2023-01-21T04:36:06.322Z,31.5
2023-01-21T04:39:06.332Z,29.9
2023-01-21T04:42:06.364Z,28.4
2023-01-21T04:45:06.335Z,27.5
2023-01-21T04:48:06.337Z,28.3
2023-01-21T04:51:06.402Z,27.9
2023-01-21T04:54:06.351Z,27
2023-01-21T04:57:06.352Z,21.6
2023-01-21T05:00:06.474Z,22.9
2023-01-21T05:03:06.363Z,24.5
2023-01-21T05:06:06.359Z,23.2
2023-01-21T05:09:06.368Z,22.2
2023-01-21T05:12:06.369Z,23.8
2023-01-21T05:15:06.379Z,23.7
2023-01-21T05:18:06.400Z,23.3
2023-01-21T05:21:06.387Z,23.4
2023-01-21T05:24:06.388Z,23.5
2023-01-21T05:27:06.393Z,23.6
2023-01-21T05:30:06.393Z,22.9
2023-01-21T05:33:06.426Z,24.1
2023-01-21T05:36:06.464Z,24.1
2023-01-21T05:39:06.432Z,23.5
2023-01-21T05:42:06.449Z,26.7
2023-01-21T05:45:06.416Z,26.4
2023-01-21T05:48:06.433Z,26.5
2023-01-21T05:51:06.453Z,27
2023-01-21T05:54:06.458Z,27
2023-01-21T05:57:06.439Z,26.3
2023-01-21T06:00:06.450Z,27.8
2023-01-21T06:03:06.449Z,26.9
2023-01-21T06:06:06.456Z,26.8
2023-01-21T06:09:06.458Z,27.6
2023-01-21T06:12:06.486Z,26.9
2023-01-21T06:15:06.461Z,26.3
2023-01-21T06:18:06.464Z,28.5
2023-01-21T06:21:06.475Z,26.7
2023-01-21T06:24:06.470Z,29.5
2023-01-21T06:27:06.479Z,27.2
2023-01-21T06:30:06.508Z,28.2
2023-01-21T06:33:06.499Z,30
2023-01-21T06:36:06.490Z,27.5
2023-01-21T06:39:06.495Z,27.1
2023-01-21T06:42:06.505Z,26.3
2023-01-21T06:45:06.511Z,29.8
2023-01-21T06:48:06.535Z,28
2023-01-21T06:51:06.545Z,26.9
2023-01-21T06:54:06.520Z,25.9
2023-01-21T06:57:06.527Z,24.6
2023-01-21T07:00:06.529Z,26.7
2023-01-21T07:03:06.559Z,28.3
2023-01-21T07:06:06.594Z,25.9
2023-01-21T07:09:06.556Z,27.9
2023-01-21T07:12:06.560Z,26.6
2023-01-21T07:15:06.556Z,26.7
2023-01-21T07:18:06.564Z,25.8
2023-01-21T07:21:06.566Z,27.7
2023-01-21T07:24:06.597Z,27.4
2023-01-21T07:27:06.575Z,26.7
2023-01-21T07:30:06.580Z,28.1
2023-01-21T07:33:06.586Z,27.1
2023-01-21T07:36:06.586Z,27.6
2023-01-21T07:39:06.594Z,28.1
2023-01-21T07:42:06.619Z,28.6
2023-01-21T07:45:06.594Z,27.5
2023-01-21T07:48:06.603Z,29.5
2023-01-21T07:51:06.643Z,30.3
2023-01-21T07:54:06.615Z,28.5
2023-01-21T07:57:06.621Z,30.2
2023-01-21T08:00:06.634Z,30.4
2023-01-21T08:03:06.630Z,30.5
2023-01-21T08:06:06.693Z,28.7
2023-01-21T08:09:06.628Z,33.3
2023-01-21T08:12:06.632Z,32.2
2023-01-21T08:15:06.640Z,30.3
2023-01-21T08:18:06.680Z,34.1
2023-01-21T08:21:06.660Z,35
2023-01-21T08:24:06.659Z,34.6
2023-01-21T08:27:06.665Z,33.1
2023-01-21T08:30:06.670Z,34.9
2023-01-21T08:33:06.670Z,32.4
2023-01-21T08:36:06.712Z,31.9
2023-01-21T08:39:06.703Z,33.7
2023-01-21T08:42:06.694Z,34.4
2023-01-21T08:45:06.708Z,34.3
2023-01-21T08:48:06.708Z,34.7
2023-01-21T08:51:06.761Z,33.5
2023-01-21T08:54:06.743Z,32.7
2023-01-21T08:57:06.723Z,34.3
2023-01-21T09:00:06.729Z,32.8
2023-01-21T09:03:06.721Z,32.6
2023-01-21T09:06:06.738Z,32.8
2023-01-21T09:09:06.729Z,32.8
2023-01-21T09:12:06.772Z,30.7
2023-01-21T09:15:06.746Z,32.4
2023-01-21T09:18:06.751Z,29.5
2023-01-21T09:21:06.756Z,31.7
2023-01-21T09:24:06.757Z,28.3
2023-01-21T09:27:06.763Z,27.8
2023-01-21T09:30:06.794Z,27.9
2023-01-21T09:33:06.774Z,28.7
2023-01-21T09:36:06.781Z,25.1
2023-01-21T09:39:06.774Z,25.8
2023-01-21T09:42:06.780Z,27.8
2023-01-21T09:45:06.803Z,24.9
2023-01-21T09:48:06.811Z,25.2
2023-01-21T09:51:06.931Z,26
2023-01-21T09:54:06.794Z,23.3
2023-01-21T09:57:06.795Z,24.1
2023-01-21T10:00:06.799Z,23.8
2023-01-21T10:03:06.805Z,22.4
2023-01-21T10:06:06.823Z,22.2
2023-01-21T10:09:06.813Z,21.9
2023-01-21T10:12:06.820Z,21.3
2023-01-21T10:15:06.820Z,21.1
2023-01-21T10:18:06.822Z,20.4
2023-01-21T10:21:06.823Z,20.3
2023-01-21T10:24:06.855Z,20.7
2023-01-21T10:27:06.829Z,19.6
2023-01-21T10:30:07.673Z,20
2023-01-21T10:33:06.834Z,19
2023-01-21T10:36:06.834Z,18.7
2023-01-21T10:39:06.852Z,18.1
2023-01-21T10:42:06.876Z,18.9
2023-01-21T10:45:06.853Z,18.4
2023-01-21T10:48:06.855Z,18.6
2023-01-21T10:51:06.934Z,18
2023-01-21T10:54:06.873Z,17.3
2023-01-21T10:57:06.880Z,17.2
2023-01-21T11:00:06.899Z,17.7
2023-01-21T11:03:06.885Z,16.5
2023-01-21T11:06:06.912Z,15.7
2023-01-21T11:09:06.939Z,16.1
2023-01-21T11:12:06.890Z,16.5
2023-01-21T11:15:06.888Z,15.9
2023-01-21T11:18:06.923Z,15.1
2023-01-21T11:21:06.898Z,16.4
2023-01-21T11:24:06.903Z,15.9
2023-01-21T11:27:06.913Z,16.2
2023-01-21T11:30:21.049Z,16.4
2023-01-21T11:33:06.913Z,17.2
2023-01-21T11:36:06.949Z,17.7
2023-01-21T11:39:06.932Z,17.5
2023-01-21T11:42:06.941Z,18.3
2023-01-21T11:45:06.937Z,18.1
2023-01-21T11:48:06.949Z,16.4
2023-01-21T11:51:06.972Z,17.9
2023-01-21T11:54:06.989Z,17.6
2023-01-21T11:57:07.018Z,18.5
2023-01-21T12:00:06.960Z,17.3
2023-01-21T12:03:06.972Z,17.5
2023-01-21T12:06:06.967Z,18.3
2023-01-21T12:09:06.970Z,20.5
2023-01-21T12:12:07.002Z,19.7
2023-01-21T12:15:06.982Z,19.6
2023-01-21T12:18:06.995Z,19.2
2023-01-21T12:21:07.037Z,20.3
2023-01-21T12:24:06.996Z,18.6
2023-01-21T12:27:07.005Z,19.4
2023-01-21T12:30:07.030Z,18.4
2023-01-21T12:33:07.004Z,19.3
2023-01-21T12:36:07.009Z,20.7
2023-01-21T12:39:07.008Z,18.1
2023-01-21T12:42:07.027Z,20.2
2023-01-21T12:45:07.030Z,20.9
2023-01-21T12:48:07.046Z,19.6
2023-01-21T12:51:07.202Z,21.6
2023-01-21T12:54:07.029Z,22.4
2023-01-21T12:57:07.032Z,22.7
2023-01-21T13:00:07.048Z,21.7
2023-01-21T13:03:07.043Z,23.3
2023-01-21T13:06:07.070Z,22.4
2023-01-21T13:09:07.046Z,23.7
2023-01-21T13:12:07.058Z,22.3
2023-01-21T13:15:07.057Z,22
2023-01-21T13:18:07.069Z,20.4
2023-01-21T13:21:07.064Z,19.6
2023-01-21T13:24:07.103Z,23.1
2023-01-21T13:27:07.164Z,23
2023-01-21T13:30:07.083Z,21.9
2023-01-21T13:33:07.083Z,21.8
2023-01-21T13:36:07.083Z,20.8
2023-01-21T13:39:07.090Z,20.6
2023-01-21T13:42:07.124Z,20
2023-01-21T13:45:07.117Z,19.7
2023-01-21T13:48:07.103Z,19.2
2023-01-21T13:51:07.160Z,20.9
2023-01-21T13:54:07.098Z,19.7
2023-01-21T13:57:07.111Z,20.3
2023-01-21T14:00:07.142Z,21.4
2023-01-21T14:03:07.126Z,18.5
2023-01-21T14:06:07.151Z,20.2
2023-01-21T14:09:07.132Z,22.3
2023-01-21T14:12:07.148Z,20.5
2023-01-21T14:15:07.137Z,20.5
2023-01-21T14:18:07.194Z,20.9
2023-01-21T14:21:07.142Z,21.8
2023-01-21T14:24:07.145Z,22.4
2023-01-21T14:27:07.146Z,19.5
2023-01-21T14:30:07.148Z,20.8
2023-01-21T14:33:07.155Z,21.6
2023-01-21T14:36:07.191Z,23.3
2023-01-21T14:39:07.168Z,22.4
2023-01-21T14:42:07.182Z,20.9
2023-01-21T14:45:07.162Z,21.3
2023-01-21T14:48:09.130Z,21.9
2023-01-21T14:51:07.260Z,21.4
2023-01-21T14:54:07.201Z,22.1
2023-01-21T14:57:18.398Z,20
2023-01-21T15:00:07.177Z,21.1
2023-01-21T15:03:07.176Z,20.1
2023-01-21T15:06:07.180Z,22.7
2023-01-21T15:09:07.188Z,19.9
2023-01-21T15:12:07.219Z,21.1
2023-01-21T15:15:07.183Z,20.8
2023-01-21T15:18:07.179Z,21.4
2023-01-21T15:21:07.429Z,19.2
2023-01-21T15:24:07.203Z,21
2023-01-21T15:27:07.220Z,20.7
2023-01-21T15:30:07.263Z,21.7
2023-01-21T15:33:07.243Z,20.1
2023-01-21T15:36:07.260Z,19.4
2023-01-21T15:39:07.265Z,20.6
2023-01-21T15:42:07.278Z,21.1
2023-01-21T15:45:07.282Z,19.9
2023-01-21T15:48:07.315Z,19.9
2023-01-21T15:51:07.397Z,18.4
2023-01-21T15:54:07.300Z,22.1
2023-01-21T15:57:07.297Z,18.2
2023-01-21T16:00:07.313Z,19.5
2023-01-21T16:03:07.307Z,19
2023-01-21T16:06:07.342Z,18.9
2023-01-21T16:09:07.314Z,19.1
2023-01-21T16:12:07.322Z,19.8
2023-01-21T16:15:07.341Z,18.5
2023-01-21T16:18:07.339Z,18.6
2023-01-21T16:21:07.332Z,16.3
2023-01-21T16:24:07.356Z,18
2023-01-21T16:27:07.344Z,16.9
2023-01-21T16:30:07.355Z,15.9
2023-01-21T16:33:07.356Z,15.1
2023-01-21T16:36:07.362Z,15.8
2023-01-21T16:39:07.377Z,14.8
2023-01-21T16:42:07.392Z,13.5
2023-01-21T16:45:07.378Z,12.4
2023-01-21T16:48:07.384Z,11.7
2023-01-21T16:51:07.458Z,11.6
2023-01-21T16:54:07.395Z,10.9
2023-01-21T16:57:07.416Z,11.5
2023-01-21T17:00:07.435Z,10.4
2023-01-21T17:03:07.415Z,11.9
2023-01-21T17:06:07.428Z,11.3
2023-01-21T17:09:07.423Z,10.6
2023-01-21T17:12:07.432Z,11.1
2023-01-21T17:15:07.436Z,9.9
2023-01-21T17:18:07.462Z,10
2023-01-21T17:21:07.451Z,10.3
2023-01-21T17:24:07.448Z,10.8
2023-01-21T17:27:07.447Z,10.8
2023-01-21T17:30:07.461Z,10.9
2023-01-21T17:33:07.457Z,9.7
2023-01-21T17:36:07.489Z,11.5
2023-01-21T17:39:07.465Z,11.5
2023-01-21T17:42:07.474Z,10.3
2023-01-21T17:45:07.475Z,10.4
2023-01-21T17:48:10.443Z,11
2023-01-21T17:51:07.529Z,12.1
2023-01-21T17:54:07.520Z,11.4
2023-01-21T17:57:07.498Z,10.2
2023-01-21T18:00:07.507Z,13
2023-01-21T18:03:07.530Z,10.2
2023-01-21T18:06:07.518Z,10.4
2023-01-21T18:09:07.533Z,11.8
2023-01-21T18:12:07.566Z,11.2
2023-01-21T18:15:07.539Z,11
2023-01-21T18:18:07.548Z,12.4
2023-01-21T18:21:07.548Z,10.8
2023-01-21T18:24:07.584Z,10.9
2023-01-21T18:27:07.551Z,8.9
2023-01-21T18:30:07.574Z,12
2023-01-21T18:33:07.564Z,9.9
2023-01-21T18:36:07.560Z,11.5
2023-01-21T18:39:07.573Z,10
2023-01-21T18:42:07.573Z,10.1
2023-01-21T18:45:07.579Z,9.6
2023-01-21T18:48:07.607Z,11
2023-01-21T18:51:07.618Z,10.6
2023-01-21T18:54:07.591Z,10.1
2023-01-21T18:57:07.588Z,10.8
2023-01-21T19:00:07.591Z,10.2
2023-01-21T19:03:07.597Z,10.7
2023-01-21T19:06:07.621Z,11.7
2023-01-21T19:09:07.597Z,10.6
2023-01-21T19:12:07.600Z,10.6
2023-01-21T19:15:07.609Z,10.6
2023-01-21T19:18:07.612Z,10
2023-01-21T19:21:07.614Z,10.6
2023-01-21T19:24:08.530Z,10.5
2023-01-21T19:27:07.621Z,10.8
2023-01-21T19:30:07.624Z,10
2023-01-21T19:33:07.628Z,10.5
2023-01-21T19:36:07.632Z,9.8
2023-01-21T19:39:07.630Z,10.6
2023-01-21T19:42:08.920Z,9.5
2023-01-21T19:45:07.638Z,11.6
2023-01-21T19:48:07.649Z,11.4
2023-01-21T19:51:07.710Z,11.7
2023-01-21T19:54:07.654Z,12
2023-01-21T19:57:07.664Z,12.2
2023-01-21T20:00:07.694Z,13.2
2023-01-21T20:03:07.672Z,12.3
2023-01-21T20:06:07.679Z,10.6
2023-01-21T20:09:07.679Z,11.6
2023-01-21T20:12:07.682Z,10.8
2023-01-21T20:15:07.690Z,11.6
2023-01-21T20:18:07.714Z,10
2023-01-21T20:21:07.687Z,9.4
2023-01-21T20:24:07.698Z,9.2
2023-01-21T20:27:08.688Z,9.1
2023-01-21T20:30:15.849Z,9.3
2023-01-21T20:33:07.703Z,10.5
2023-01-21T20:36:07.782Z,12
2023-01-21T20:39:07.715Z,12.1
2023-01-21T20:42:07.730Z,12.1
2023-01-21T20:45:07.731Z,10.8
2023-01-21T20:48:07.734Z,11.8
2023-01-21T20:51:07.824Z,11.4
2023-01-21T20:54:07.775Z,11.3
2023-01-21T20:57:07.751Z,10.9
2023-01-21T21:00:07.751Z,11.6
2023-01-21T21:03:07.751Z,10.6
2023-01-21T21:06:07.752Z,10.9
2023-01-21T21:09:07.762Z,10.7
2023-01-21T21:12:07.790Z,11.9
2023-01-21T21:15:07.773Z,10.4
2023-01-21T21:18:07.783Z,11.5
2023-01-21T21:21:07.792Z,12
2023-01-21T21:24:07.784Z,11.4
2023-01-21T21:27:07.789Z,11.9
2023-01-21T21:30:07.821Z,12.6
2023-01-21T21:33:07.799Z,14.5
2023-01-21T21:36:07.799Z,13.9
2023-01-21T21:39:07.795Z,14.6
2023-01-21T21:42:07.804Z,12.9
2023-01-21T21:45:07.825Z,12.5
2023-01-21T21:48:07.835Z,11.6
2023-01-21T21:51:07.871Z,13.2
2023-01-21T21:54:07.815Z,12.6
2023-01-21T21:57:07.828Z,14.3
2023-01-21T22:00:07.826Z,11.5
2023-01-21T22:03:07.831Z,13.6
2023-01-21T22:06:07.860Z,14.2
2023-01-21T22:09:07.861Z,12.6
2023-01-21T22:12:07.836Z,13
2023-01-21T22:15:07.842Z,14.2
2023-01-21T22:18:07.857Z,13.6
2023-01-21T22:21:07.848Z,12.8
2023-01-21T22:24:07.885Z,13.2
2023-01-21T22:27:07.851Z,12.7
2023-01-21T22:30:07.869Z,15.3
2023-01-21T22:33:07.850Z,13.6
2023-01-21T22:36:07.852Z,15.5
2023-01-21T22:39:07.860Z,14.4
2023-01-21T22:42:07.877Z,14.9
2023-01-21T22:45:07.852Z,15.2
2023-01-21T22:48:07.854Z,14.3
2023-01-21T22:51:07.871Z,11.8
2023-01-21T22:54:07.879Z,13.4
2023-01-21T22:57:07.874Z,12.3
2023-01-21T23:00:07.881Z,13.8
2023-01-21T23:03:07.865Z,13.4
2023-01-21T23:06:07.861Z,13.1
2023-01-21T23:09:09.194Z,15
2023-01-21T23:12:07.870Z,13.3
2023-01-21T23:15:07.865Z,12.5
2023-01-21T23:18:07.904Z,14.8
2023-01-21T23:21:07.905Z,13.8
2023-01-21T23:24:07.868Z,13.9
2023-01-21T23:27:07.876Z,13.7
2023-01-21T23:30:07.871Z,14
2023-01-21T23:33:07.880Z,14.7
2023-01-21T23:36:07.902Z,14.4
2023-01-21T23:39:07.871Z,15.1
2023-01-21T23:42:07.868Z,16
2023-01-21T23:45:07.871Z,15.6
2023-01-21T23:48:07.872Z,15.9
2023-01-21T23:51:07.910Z,15.9
2023-01-21T23:54:07.908Z,16.4
2023-01-21T23:57:07.875Z,18
