createdAt,value
2023-01-28T00:01:13.598Z,1016.17
2023-01-28T00:06:12.629Z,1016.19
2023-01-28T00:11:12.046Z,1016.19
2023-01-28T00:16:10.198Z,1016.17
2023-01-28T00:21:09.361Z,1016.14
2023-01-28T00:26:09.659Z,1016.11
2023-01-28T00:31:09.226Z,1016.15
2023-01-28T00:36:08.137Z,1016.10
2023-01-28T00:41:07.783Z,1016.11
2023-01-28T00:46:06.775Z,1016.11
2023-01-28T00:51:05.898Z,1016.03
2023-01-28T00:56:04.943Z,1016.06
2023-01-28T01:01:05.426Z,1016.04
2023-01-28T01:05:55.496Z,1016.02
2023-01-28T01:11:04.524Z,1015.61
2023-01-28T01:16:01.754Z,1015.63
2023-01-28T01:21:01.031Z,1015.66
2023-01-28T01:26:01.216Z,1015.67
2023-01-28T01:31:01.464Z,1015.73
2023-01-28T01:35:59.781Z,1015.76
2023-01-28T01:40:57.963Z,1015.75
2023-01-28T01:45:58.173Z,1015.77
2023-01-28T01:50:56.438Z,1015.80
2023-01-28T01:55:56.619Z,1015.87
2023-01-28T02:00:54.817Z,1015.93
2023-01-28T02:05:55.032Z,1015.88
2023-01-28T02:10:54.206Z,1015.93
2023-01-28T02:15:52.429Z,1015.87
2023-01-28T02:20:52.553Z,1015.86
2023-01-28T02:25:50.858Z,1015.82
2023-01-28T02:30:51.232Z,1015.94
2023-01-28T02:35:49.390Z,1015.88
2023-01-28T02:40:49.511Z,1015.95
2023-01-28T02:45:47.813Z,1015.90
2023-01-28T02:50:47.155Z,1015.84
2023-01-28T02:55:46.467Z,1015.85
2023-01-28T03:00:46.953Z,1015.91
2023-01-28T03:05:45.071Z,1015.95
2023-01-28T03:10:45.200Z,1015.94
2023-01-28T03:15:43.599Z,1015.95
2023-01-28T03:20:44.716Z,1016.00
2023-01-28T03:25:42.322Z,1015.98
2023-01-28T03:30:42.063Z,1016.04
2023-01-28T03:35:40.433Z,1016.11
2023-01-28T03:40:41.757Z,1016.25
2023-01-28T03:45:40.060Z,1016.22
2023-01-28T03:50:38.586Z,1016.19
2023-01-28T03:55:39.480Z,1016.22
2023-01-28T04:00:37.047Z,1016.24
2023-01-28T04:05:37.272Z,1016.32
2023-01-28T04:10:35.225Z,1016.28
2023-01-28T04:15:35.334Z,1016.25
2023-01-28T04:20:33.656Z,1016.25
2023-01-28T04:25:32.772Z,1016.27
2023-01-28T04:30:33.165Z,1016.24
2023-01-28T04:35:31.390Z,1016.21
2023-01-28T04:40:29.832Z,1016.33
2023-01-28T04:45:29.919Z,1016.40
2023-01-28T04:50:30.092Z,1016.44
2023-01-28T04:55:29.305Z,1016.41
2023-01-28T05:00:28.749Z,1016.50
2023-01-28T05:05:27.045Z,1016.55
2023-01-28T05:10:27.972Z,1016.61
2023-01-28T05:15:25.090Z,1016.59
2023-01-28T05:20:24.750Z,1016.58
2023-01-28T05:25:24.138Z,1016.65
2023-01-28T05:30:23.955Z,1016.66
2023-01-28T05:35:23.066Z,1016.64
2023-01-28T05:40:21.442Z,1016.68
2023-01-28T05:45:20.604Z,1016.70
2023-01-28T05:50:20.786Z,1016.80
2023-01-28T05:55:20.861Z,1016.83
2023-01-28T06:00:18.365Z,1016.87
2023-01-28T06:05:17.416Z,1016.90
2023-01-28T06:10:17.747Z,1016.90
2023-01-28T06:15:17.841Z,1016.96
2023-01-28T06:20:15.464Z,1017.06
2023-01-28T06:25:14.509Z,1017.05
2023-01-28T06:30:13.850Z,1017.09
2023-01-28T06:35:13.162Z,1017.17
2023-01-28T06:40:13.709Z,1017.14
2023-01-28T06:45:12.529Z,1017.17
2023-01-28T06:50:10.846Z,1017.24
2023-01-28T06:55:12.208Z,1017.22
2023-01-28T07:00:09.520Z,1017.24
2023-01-28T07:05:08.641Z,1017.25
2023-01-28T07:10:08.955Z,1017.25
2023-01-28T07:15:07.305Z,1017.28
2023-01-28T07:20:06.425Z,1017.35
2023-01-28T07:25:05.781Z,1017.34
2023-01-28T07:30:03.882Z,1017.43
2023-01-28T07:35:04.234Z,1017.46
2023-01-28T07:40:04.366Z,1017.53
2023-01-28T07:45:02.932Z,1017.57
2023-01-28T07:50:01.718Z,1017.60
2023-01-28T07:55:01.865Z,1017.66
2023-01-28T08:00:00.033Z,1017.77
2023-01-28T08:04:58.277Z,1017.87
2023-01-28T08:10:00.460Z,1017.96
2023-01-28T08:14:58.786Z,1018.00
2023-01-28T08:19:57.944Z,1018.08
2023-01-28T08:24:56.250Z,1017.93
2023-01-28T08:29:55.558Z,1017.94
2023-01-28T08:34:55.951Z,1018.01
2023-01-28T08:39:55.096Z,1018.02
2023-01-28T08:44:53.237Z,1018.02
2023-01-28T08:49:53.390Z,1017.93
2023-01-28T08:54:52.712Z,1017.93
2023-01-28T08:59:50.849Z,1018.04
2023-01-28T09:04:49.991Z,1018.05
2023-01-28T09:09:49.324Z,1018.07
2023-01-28T09:14:48.657Z,1018.13
2023-01-28T09:19:49.977Z,1018.12
2023-01-28T09:24:47.275Z,1018.01
2023-01-28T09:29:46.582Z,1018.09
2023-01-28T09:34:45.895Z,1018.19
2023-01-28T09:39:46.232Z,1018.21
2023-01-28T09:44:45.543Z,1018.25
2023-01-28T09:49:43.840Z,1018.24
2023-01-28T09:54:43.165Z,1018.24
2023-01-28T09:59:43.294Z,1018.27
2023-01-28T10:04:46.600Z,1018.22
2023-01-28T10:09:41.856Z,1018.18
2023-01-28T10:14:41.177Z,1018.13
2023-01-28T10:19:40.519Z,1018.07
2023-01-28T10:24:40.853Z,1018.03
2023-01-28T10:29:38.131Z,1017.99
2023-01-28T10:34:38.307Z,1017.96
2023-01-28T10:39:37.414Z,1017.93
2023-01-28T10:44:36.780Z,1017.93
2023-01-28T10:49:34.942Z,1017.81
2023-01-28T10:54:33.039Z,1017.82
2023-01-28T10:59:34.394Z,1017.79
2023-01-28T11:04:32.686Z,1017.83
2023-01-28T11:09:32.178Z,1017.95
2023-01-28T11:14:31.347Z,1017.99
2023-01-28T11:19:33.638Z,1017.98
2023-01-28T11:24:30.111Z,1018.04
2023-01-28T11:29:30.161Z,1017.97
2023-01-28T11:34:29.481Z,1018.05
2023-01-28T11:39:27.691Z,1018.08
2023-01-28T11:44:26.954Z,1018.10
2023-01-28T11:49:26.340Z,1018.09
2023-01-28T11:54:25.271Z,1018.11
2023-01-28T11:59:24.553Z,1018.09
2023-01-28T12:04:23.894Z,1018.04
2023-01-28T12:09:23.003Z,1018.02
2023-01-28T12:14:22.444Z,1017.99
2023-01-28T12:19:22.587Z,1017.94
2023-01-28T12:24:20.848Z,1017.94
2023-01-28T12:29:20.052Z,1017.91
2023-01-28T12:34:19.510Z,1017.88
2023-01-28T12:39:18.406Z,1017.89
2023-01-28T12:44:16.780Z,1017.90
2023-01-28T12:49:18.922Z,1017.89
2023-01-28T12:54:17.286Z,1017.86
2023-01-28T12:59:18.489Z,1017.88
2023-01-28T13:04:16.650Z,1017.93
2023-01-28T13:09:13.781Z,1017.92
2023-01-28T13:14:12.949Z,1017.92
2023-01-28T13:19:13.095Z,1017.98
2023-01-28T13:24:11.417Z,1018.06
2023-01-28T13:29:10.657Z,1018.06
2023-01-28T13:34:10.909Z,1018.14
2023-01-28T13:39:08.077Z,1018.17
2023-01-28T13:44:09.365Z,1018.21
2023-01-28T13:49:08.975Z,1018.32
2023-01-28T13:54:07.981Z,1018.33
2023-01-28T13:59:06.145Z,1018.38
2023-01-28T14:04:05.507Z,1018.40
2023-01-28T14:09:05.412Z,1018.43
2023-01-28T14:14:03.699Z,1018.46
2023-01-28T14:19:10.286Z,1018.57
2023-01-28T14:24:02.451Z,1018.55
2023-01-28T14:29:01.610Z,1018.60
2023-01-28T14:34:02.718Z,1018.72
2023-01-28T14:38:59.136Z,1018.42
2023-01-28T14:44:01.275Z,1018.39
2023-01-28T14:48:58.406Z,1018.40
2023-01-28T14:53:57.776Z,1018.34
2023-01-28T14:58:57.030Z,1018.36
2023-01-28T15:03:57.259Z,1018.43
2023-01-28T15:08:55.480Z,1018.43
2023-01-28T15:13:55.877Z,1018.43
2023-01-28T15:18:54.884Z,1018.58
2023-01-28T15:23:53.024Z,1018.66
2023-01-28T15:28:53.213Z,1018.62
2023-01-28T15:33:51.453Z,1018.68
2023-01-28T15:38:52.740Z,1018.74
2023-01-28T15:43:49.955Z,1018.73
2023-01-28T15:48:49.099Z,1018.79
2023-01-28T15:53:48.450Z,1018.85
2023-01-28T15:58:47.559Z,1018.95
2023-01-28T16:03:47.913Z,1018.99
2023-01-28T16:08:47.539Z,1018.98
2023-01-28T16:13:46.511Z,1019.02
2023-01-28T16:18:46.000Z,1019.06
2023-01-28T16:23:44.213Z,1019.15
2023-01-28T16:28:43.350Z,1019.22
2023-01-28T16:33:42.652Z,1019.28
2023-01-28T16:38:42.170Z,1019.31
2023-01-28T16:43:41.380Z,1019.40
2023-01-28T16:48:42.790Z,1019.42
2023-01-28T16:53:39.775Z,1019.44
2023-01-28T16:58:40.378Z,1019.48
2023-01-28T17:03:39.546Z,1019.50
2023-01-28T17:08:37.657Z,1019.56
2023-01-28T17:13:36.809Z,1019.62
2023-01-28T17:18:36.169Z,1019.72
2023-01-28T17:23:36.636Z,1019.71
2023-01-28T17:28:36.622Z,1019.73
2023-01-28T17:33:33.961Z,1019.78
2023-01-28T17:38:33.073Z,1019.79
2023-01-28T17:43:31.439Z,1019.89
2023-01-28T17:48:31.732Z,1019.99
2023-01-28T17:53:31.237Z,1020.02
2023-01-28T17:58:31.605Z,1020.01
2023-01-28T18:03:29.707Z,1020.11
2023-01-28T18:08:29.955Z,1020.09
2023-01-28T18:13:27.513Z,1020.07
2023-01-28T18:18:27.258Z,1020.05
2023-01-28T18:23:26.358Z,1020.07
2023-01-28T18:28:25.826Z,1020.11
2023-01-28T18:33:24.972Z,1020.05
2023-01-28T18:38:27.719Z,1020.23
2023-01-28T18:43:23.865Z,1020.26
2023-01-28T18:48:23.993Z,1020.40
2023-01-28T18:53:23.085Z,1020.39
2023-01-28T18:58:22.297Z,1020.47
2023-01-28T19:03:21.632Z,1020.60
2023-01-28T19:08:19.901Z,1020.59
2023-01-28T19:13:20.060Z,1020.59
2023-01-28T19:18:18.524Z,1020.59
2023-01-28T19:23:17.909Z,1020.58
2023-01-28T19:28:16.217Z,1020.66
2023-01-28T19:33:15.150Z,1020.67
2023-01-28T19:38:15.386Z,1020.71
2023-01-28T19:43:14.922Z,1020.65
2023-01-28T19:48:13.140Z,1020.63
2023-01-28T19:53:14.290Z,1020.57
2023-01-28T19:58:10.592Z,1020.56
2023-01-28T20:03:12.789Z,1020.50
2023-01-28T20:08:11.408Z,1020.55
2023-01-28T20:13:11.087Z,1020.56
2023-01-28T20:18:08.869Z,1020.69
2023-01-28T20:23:08.945Z,1020.67
2023-01-28T20:28:09.772Z,1020.78
2023-01-28T20:33:07.962Z,1020.75
2023-01-28T20:38:06.591Z,1020.78
2023-01-28T20:43:06.635Z,1020.80
2023-01-28T20:48:05.608Z,1020.84
2023-01-28T20:53:04.209Z,1020.87
2023-01-28T20:58:03.255Z,1020.91
2023-01-28T21:03:03.398Z,1020.96
2023-01-28T21:08:02.551Z,1020.99
2023-01-28T21:13:00.797Z,1020.88
2023-01-28T21:18:00.488Z,1020.88
2023-01-28T21:22:59.308Z,1020.88
2023-01-28T21:27:57.075Z,1020.95
2023-01-28T21:32:58.862Z,1020.93
2023-01-28T21:37:58.170Z,1020.91
2023-01-28T21:42:56.523Z,1020.95
2023-01-28T21:47:55.664Z,1020.92
2023-01-28T21:52:55.098Z,1020.92
2023-01-28T21:57:55.225Z,1020.89
2023-01-28T22:02:56.154Z,1021.31
2023-01-28T22:07:54.113Z,1021.58
2023-01-28T22:12:51.330Z,1021.65
2023-01-28T22:17:51.489Z,1021.59
2023-01-28T22:22:50.826Z,1021.53
2023-01-28T22:27:49.117Z,1021.51
2023-01-28T22:32:49.277Z,1021.57
2023-01-28T22:37:48.499Z,1021.57
2023-01-28T22:42:47.702Z,1021.62
2023-01-28T22:47:46.444Z,1021.64
2023-01-28T22:52:46.673Z,1021.59
2023-01-28T22:57:45.245Z,1021.62
2023-01-28T23:02:45.428Z,1021.66
2023-01-28T23:07:44.621Z,1021.78
2023-01-28T23:12:42.817Z,1021.71
2023-01-28T23:17:42.147Z,1021.62
2023-01-28T23:22:42.555Z,1021.61
2023-01-28T23:27:40.457Z,1021.61
2023-01-28T23:32:39.654Z,1021.60
2023-01-28T23:37:39.092Z,1021.64
2023-01-28T23:42:38.293Z,1021.63
2023-01-28T23:47:37.418Z,1021.72
2023-01-28T23:52:37.748Z,1021.65
2023-01-28T23:57:36.062Z,1021.66
