createdAt,value
2023-01-22T00:02:03.365Z,-1.73
2023-01-22T00:05:47.260Z,-1.73
2023-01-22T00:09:30.000Z,-1.69
2023-01-22T00:13:12.700Z,-1.72
2023-01-22T00:16:55.365Z,-1.65
2023-01-22T00:20:40.861Z,-1.64
2023-01-22T00:24:24.312Z,-1.65
2023-01-22T00:28:07.426Z,-1.64
2023-01-22T00:31:50.118Z,-1.66
2023-01-22T00:35:35.255Z,-1.69
2023-01-22T00:39:19.462Z,-1.70
2023-01-22T00:43:02.344Z,-1.64
2023-01-22T00:46:45.093Z,-1.63
2023-01-22T00:50:27.844Z,-1.60
2023-01-22T00:54:10.543Z,-1.60
2023-01-22T00:57:54.602Z,-1.63
2023-01-22T01:01:38.453Z,-1.64
2023-01-22T01:05:21.223Z,-1.58
2023-01-22T01:09:05.302Z,-1.60
2023-01-22T01:12:47.971Z,-1.60
2023-01-22T01:16:32.981Z,-1.58
2023-01-22T01:20:15.956Z,-1.52
2023-01-22T01:23:59.566Z,-1.51
2023-01-22T01:27:47.082Z,-1.54
2023-01-22T01:31:29.868Z,-1.51
2023-01-22T01:35:13.925Z,-1.44
2023-01-22T01:38:56.609Z,-1.43
2023-01-22T01:42:41.037Z,-1.44
2023-01-22T01:46:25.536Z,-1.37
2023-01-22T01:50:08.468Z,-1.31
2023-01-22T01:53:53.036Z,-1.30
2023-01-22T01:57:36.196Z,-1.23
2023-01-22T02:01:19.575Z,-1.32
2023-01-22T02:05:02.289Z,-1.40
2023-01-22T02:08:46.246Z,-1.54
2023-01-22T02:12:30.756Z,-1.51
2023-01-22T02:16:13.527Z,-1.63
2023-01-22T02:19:56.448Z,-1.57
2023-01-22T02:23:40.446Z,-1.52
2023-01-22T02:27:23.312Z,-1.49
2023-01-22T02:31:06.468Z,-1.46
2023-01-22T02:34:49.264Z,-1.46
2023-01-22T02:38:31.928Z,-1.40
2023-01-22T02:42:16.046Z,-1.45
2023-01-22T02:46:00.580Z,-1.45
2023-01-22T02:49:43.318Z,-1.36
2023-01-22T02:53:25.978Z,-1.36
2023-01-22T02:57:08.780Z,-1.36
2023-01-22T03:00:53.264Z,-1.43
2023-01-22T03:04:35.947Z,-1.45
2023-01-22T03:08:19.678Z,-1.38
2023-01-22T03:12:02.524Z,-1.38
2023-01-22T03:16:05.933Z,-1.37
2023-01-22T03:20:07.225Z,-1.32
2023-01-22T03:23:52.003Z,-1.27
2023-01-22T03:27:34.738Z,-1.32
2023-01-22T03:31:17.987Z,-1.29
2023-01-22T03:35:02.751Z,-1.30
2023-01-22T03:38:45.878Z,-1.28
2023-01-22T03:42:28.748Z,-1.35
2023-01-22T03:46:13.547Z,-1.37
2023-01-22T03:49:56.235Z,-1.33
2023-01-22T03:53:40.808Z,-1.32
2023-01-22T03:57:23.473Z,-1.31
2023-01-22T04:01:07.576Z,-1.30
2023-01-22T04:04:50.639Z,-1.27
2023-01-22T04:08:35.336Z,-1.21
2023-01-22T04:12:19.462Z,-1.20
2023-01-22T04:16:02.785Z,-1.20
2023-01-22T04:19:45.436Z,-1.15
2023-01-22T04:23:28.199Z,-1.16
2023-01-22T04:27:10.834Z,-1.13
2023-01-22T04:30:55.604Z,-1.14
2023-01-22T04:34:38.291Z,-1.14
2023-01-22T04:38:20.998Z,-1.15
2023-01-22T04:42:03.688Z,-1.12
2023-01-22T04:45:46.384Z,-1.15
2023-01-22T04:49:30.466Z,-1.13
2023-01-22T04:53:13.325Z,-1.14
2023-01-22T04:56:56.012Z,-1.11
2023-01-22T05:00:38.840Z,-1.09
2023-01-22T05:04:23.781Z,-1.08
2023-01-22T05:08:09.039Z,-1.08
2023-01-22T05:11:51.783Z,-1.10
2023-01-22T05:15:34.955Z,-1.10
2023-01-22T05:19:17.867Z,-1.01
2023-01-22T05:23:00.568Z,-1.04
2023-01-22T05:26:44.997Z,-1.12
2023-01-22T05:30:27.728Z,-1.28
2023-01-22T05:34:10.447Z,-1.29
2023-01-22T05:37:53.164Z,-1.42
2023-01-22T05:41:38.672Z,-1.45
2023-01-22T05:45:22.737Z,-1.52
2023-01-22T05:49:05.756Z,-1.52
2023-01-22T05:52:48.481Z,-1.49
2023-01-22T05:56:31.298Z,-1.51
2023-01-22T06:00:15.359Z,-1.48
2023-01-22T06:03:59.684Z,-1.47
2023-01-22T06:07:42.318Z,-1.44
2023-01-22T06:11:25.740Z,-1.59
2023-01-22T06:15:09.797Z,-1.57
2023-01-22T06:18:52.482Z,-1.58
2023-01-22T06:22:36.488Z,-1.58
2023-01-22T06:26:19.316Z,-1.62
2023-01-22T06:30:02.073Z,-1.60
2023-01-22T06:33:44.765Z,-1.55
2023-01-22T06:37:27.449Z,-1.48
2023-01-22T06:41:11.686Z,-1.39
2023-01-22T06:44:54.391Z,-1.39
2023-01-22T06:48:37.075Z,-1.27
2023-01-22T06:52:19.775Z,-1.25
2023-01-22T06:56:02.930Z,-1.22
2023-01-22T06:59:46.989Z,-1.26
2023-01-22T07:03:29.774Z,-1.22
2023-01-22T07:07:12.986Z,-1.28
2023-01-22T07:10:55.672Z,-1.29
2023-01-22T07:14:38.340Z,-1.27
2023-01-22T07:18:23.991Z,-1.20
2023-01-22T07:22:06.783Z,-1.14
2023-01-22T07:25:49.493Z,-1.07
2023-01-22T07:29:32.217Z,-0.90
2023-01-22T07:33:15.880Z,-0.81
2023-01-22T07:37:01.911Z,-0.79
2023-01-22T07:40:44.699Z,-0.77
2023-01-22T07:44:27.381Z,-0.77
2023-01-22T07:48:10.771Z,-0.68
2023-01-22T07:51:53.524Z,-0.72
2023-01-22T07:55:37.571Z,-0.83
2023-01-22T07:59:20.238Z,-0.92
2023-01-22T08:03:03.344Z,-0.98
2023-01-22T08:06:46.080Z,-1.04
2023-01-22T08:10:29.084Z,-1.09
2023-01-22T08:14:13.176Z,-1.05
2023-01-22T08:17:55.917Z,-1.11
2023-01-22T08:21:38.753Z,-1.13
2023-01-22T08:25:21.457Z,-1.15
2023-01-22T08:29:07.207Z,-1.17
2023-01-22T08:32:51.576Z,-1.22
2023-01-22T08:36:34.258Z,-1.21
2023-01-22T08:40:17.372Z,-1.17
2023-01-22T08:44:00.324Z,-1.04
2023-01-22T08:47:42.963Z,-1.00
2023-01-22T08:51:27.084Z,-0.90
2023-01-22T08:55:10.833Z,-0.78
2023-01-22T08:58:53.616Z,-0.66
2023-01-22T09:02:36.256Z,-0.45
2023-01-22T09:06:18.908Z,-0.28
2023-01-22T09:10:04.204Z,-0.15
2023-01-22T09:13:47.057Z,-0.05
2023-01-22T09:17:29.753Z,0.10
2023-01-22T09:21:12.548Z,0.31
2023-01-22T09:24:55.658Z,0.58
2023-01-22T09:28:39.870Z,0.78
2023-01-22T09:32:22.488Z,0.84
2023-01-22T09:36:09.961Z,0.95
2023-01-22T09:39:52.767Z,0.96
2023-01-22T09:43:38.323Z,1.03
2023-01-22T09:47:31.669Z,1.07
2023-01-22T09:51:15.491Z,1.14
2023-01-22T09:54:58.321Z,1.23
2023-01-22T09:58:41.066Z,1.44
2023-01-22T10:02:31.028Z,1.53
2023-01-22T10:06:15.158Z,1.45
2023-01-22T10:10:02.465Z,1.29
2023-01-22T10:13:45.225Z,1.13
2023-01-22T10:17:32.302Z,1.06
2023-01-22T10:21:19.543Z,1.09
2023-01-22T10:25:02.353Z,1.20
2023-01-22T10:28:46.188Z,1.31
2023-01-22T10:32:31.893Z,1.38
2023-01-22T10:36:15.775Z,1.48
2023-01-22T10:40:00.335Z,1.55
2023-01-22T10:43:43.080Z,1.63
2023-01-22T10:47:27.625Z,1.71
2023-01-22T10:51:16.197Z,1.81
2023-01-22T10:55:00.092Z,1.86
2023-01-22T10:58:49.001Z,1.51
2023-01-22T11:02:31.936Z,1.35
2023-01-22T11:06:20.699Z,1.18
2023-01-22T11:10:09.345Z,1.10
2023-01-22T11:13:55.982Z,1.00
2023-01-22T11:17:40.373Z,0.97
2023-01-22T11:21:27.804Z,1.00
2023-01-22T11:25:12.034Z,1.07
2023-01-22T11:28:59.505Z,1.06
2023-01-22T11:32:51.946Z,1.15
2023-01-22T11:36:40.401Z,1.22
2023-01-22T11:40:28.101Z,1.32
2023-01-22T11:44:25.655Z,1.34
2023-01-22T11:48:31.163Z,1.41
2023-01-22T11:52:22.109Z,1.49
2023-01-22T11:56:15.956Z,1.27
2023-01-22T12:00:12.426Z,1.15
2023-01-22T12:04:35.766Z,1.13
2023-01-22T12:08:31.943Z,1.16
2023-01-22T12:12:26.851Z,1.15
2023-01-22T12:16:16.649Z,1.15
2023-01-22T12:20:14.461Z,1.06
2023-01-22T12:24:03.204Z,1.08
2023-01-22T12:27:50.978Z,1.09
2023-01-22T12:31:36.815Z,1.07
2023-01-22T12:35:21.321Z,1.19
2023-01-22T12:39:12.833Z,1.29
2023-01-22T12:43:01.374Z,1.38
2023-01-22T12:46:51.828Z,1.45
2023-01-22T12:50:34.532Z,1.50
2023-01-22T12:54:23.647Z,1.45
2023-01-22T12:58:22.114Z,1.36
2023-01-22T13:02:06.772Z,1.23
2023-01-22T13:05:49.589Z,1.14
2023-01-22T13:09:36.957Z,1.14
2023-01-22T13:13:24.834Z,1.10
2023-01-22T13:17:18.932Z,1.07
2023-01-22T13:21:04.624Z,1.09
2023-01-22T13:24:53.890Z,1.03
2023-01-22T13:28:36.582Z,0.99
2023-01-22T13:32:21.294Z,0.99
2023-01-22T13:36:10.774Z,0.94
2023-01-22T13:39:54.892Z,0.95
2023-01-22T13:43:39.252Z,0.95
2023-01-22T13:47:28.309Z,0.96
2023-01-22T13:51:18.245Z,0.99
2023-01-22T13:55:06.936Z,0.93
2023-01-22T13:58:54.151Z,0.87
2023-01-22T14:02:37.039Z,0.89
2023-01-22T14:06:19.690Z,0.77
2023-01-22T14:10:15.237Z,0.76
2023-01-22T14:13:58.075Z,0.76
2023-01-22T14:17:40.774Z,0.76
2023-01-22T14:21:24.685Z,0.71
2023-01-22T14:25:08.704Z,0.68
2023-01-22T14:28:53.084Z,0.68
2023-01-22T14:32:35.936Z,0.65
2023-01-22T14:36:20.310Z,0.66
2023-01-22T14:40:03.865Z,0.67
2023-01-22T14:43:47.421Z,0.68
2023-01-22T14:47:31.581Z,0.68
2023-01-22T14:51:14.611Z,0.63
2023-01-22T14:54:57.289Z,0.61
2023-01-22T14:58:39.977Z,0.62
2023-01-22T15:02:22.735Z,0.62
2023-01-22T15:06:07.283Z,0.59
2023-01-22T15:09:49.927Z,0.55
2023-01-22T15:13:32.960Z,0.57
2023-01-22T15:17:15.758Z,0.51
2023-01-22T15:20:58.609Z,0.48
2023-01-22T15:24:43.778Z,0.50
2023-01-22T15:28:26.695Z,0.51
2023-01-22T15:32:09.307Z,0.52
2023-01-22T15:35:51.963Z,0.52
2023-01-22T15:39:34.624Z,0.49
2023-01-22T15:43:18.680Z,0.45
2023-01-22T15:47:01.442Z,0.46
2023-01-22T15:50:44.279Z,0.45
2023-01-22T15:54:27.130Z,0.45
2023-01-22T15:58:10.096Z,0.47
2023-01-22T16:01:54.178Z,0.48
2023-01-22T16:05:37.245Z,0.48
2023-01-22T16:09:23.483Z,0.46
2023-01-22T16:13:06.571Z,0.43
2023-01-22T16:16:51.140Z,0.41
2023-01-22T16:20:41.228Z,0.39
2023-01-22T16:24:24.088Z,0.38
2023-01-22T16:28:09.638Z,0.39
2023-01-22T16:31:52.965Z,0.41
2023-01-22T16:35:39.874Z,0.37
2023-01-22T16:39:25.831Z,0.34
2023-01-22T16:43:10.823Z,0.34
2023-01-22T16:46:54.444Z,0.31
2023-01-22T16:50:38.964Z,0.28
2023-01-22T16:54:24.437Z,0.29
2023-01-22T16:58:07.194Z,0.29
2023-01-22T17:01:50.292Z,0.29
2023-01-22T17:05:32.906Z,0.27
2023-01-22T17:09:18.734Z,0.27
2023-01-22T17:13:02.060Z,0.22
2023-01-22T17:16:44.835Z,0.20
2023-01-22T17:20:27.542Z,0.17
2023-01-22T17:24:10.843Z,0.14
2023-01-22T17:27:54.896Z,0.10
2023-01-22T17:31:38.068Z,0.11
2023-01-22T17:35:22.083Z,0.10
2023-01-22T17:39:05.486Z,0.07
2023-01-22T17:42:48.154Z,0.07
2023-01-22T17:46:32.695Z,0.06
2023-01-22T17:50:15.630Z,0.06
2023-01-22T17:54:01.504Z,0.05
2023-01-22T17:57:44.145Z,0.00
2023-01-22T18:01:30.823Z,-0.04
2023-01-22T18:05:16.845Z,-0.08
2023-01-22T18:09:00.608Z,-0.14
2023-01-22T18:12:44.936Z,-0.20
2023-01-22T18:16:29.449Z,-0.24
2023-01-22T18:20:12.527Z,-0.27
2023-01-22T18:23:56.988Z,-0.31
2023-01-22T18:27:39.730Z,-0.37
2023-01-22T18:31:24.635Z,-0.39
2023-01-22T18:35:08.747Z,-0.42
2023-01-22T18:38:52.079Z,-0.46
2023-01-22T18:42:36.223Z,-0.52
2023-01-22T18:46:19.805Z,-0.55
2023-01-22T18:50:02.513Z,-0.58
2023-01-22T18:53:45.208Z,-0.57
2023-01-22T18:57:29.929Z,-0.70
2023-01-22T19:01:17.155Z,-0.69
2023-01-22T19:05:00.012Z,-0.68
2023-01-22T19:08:43.703Z,-0.70
2023-01-22T19:12:26.434Z,-0.78
2023-01-22T19:16:10.910Z,-0.84
2023-01-22T19:19:55.105Z,-0.89
2023-01-22T19:23:38.060Z,-0.94
2023-01-22T19:27:20.931Z,-0.86
2023-01-22T19:31:03.656Z,-0.71
2023-01-22T19:34:46.331Z,-0.63
2023-01-22T19:38:30.364Z,-0.54
2023-01-22T19:42:13.081Z,-0.31
2023-01-22T19:45:55.875Z,-0.23
2023-01-22T19:49:38.765Z,-0.24
2023-01-22T19:53:21.446Z,-0.32
2023-01-22T19:57:05.519Z,-0.39
2023-01-22T20:00:48.555Z,-0.46
2023-01-22T20:04:33.802Z,-0.53
2023-01-22T20:08:16.768Z,-0.57
2023-01-22T20:12:00.238Z,-0.60
2023-01-22T20:15:44.322Z,-0.63
2023-01-22T20:19:28.863Z,-0.65
2023-01-22T20:23:11.534Z,-0.71
2023-01-22T20:26:55.321Z,-0.78
2023-01-22T20:30:38.316Z,-0.79
2023-01-22T20:34:22.478Z,-0.78
2023-01-22T20:38:05.171Z,-0.80
2023-01-22T20:41:47.935Z,-0.78
2023-01-22T20:45:31.029Z,-0.82
2023-01-22T20:49:14.143Z,-0.81
2023-01-22T20:52:58.221Z,-0.82
2023-01-22T20:56:40.909Z,-0.85
2023-01-22T21:00:24.067Z,-0.85
2023-01-22T21:04:07.099Z,-0.86
2023-01-22T21:07:51.284Z,-0.86
2023-01-22T21:11:36.764Z,-0.89
2023-01-22T21:15:19.482Z,-0.94
2023-01-22T21:19:03.534Z,-1.02
2023-01-22T21:22:46.282Z,-1.11
2023-01-22T21:26:31.366Z,-1.12
2023-01-22T21:30:16.022Z,-1.12
2023-01-22T21:34:03.288Z,-1.15
2023-01-22T21:37:45.938Z,-1.24
2023-01-22T21:41:29.060Z,-1.28
2023-01-22T21:45:44.519Z,-1.35
2023-01-22T21:49:28.731Z,-1.33
2023-01-22T21:53:12.797Z,-1.30
2023-01-22T21:56:56.251Z,-1.30
2023-01-22T22:00:38.955Z,-1.47
2023-01-22T22:04:25.782Z,-1.60
2023-01-22T22:08:10.047Z,-1.54
2023-01-22T22:11:56.009Z,-1.50
2023-01-22T22:15:38.922Z,-1.46
2023-01-22T22:19:22.446Z,-1.45
2023-01-22T22:23:05.358Z,-1.43
2023-01-22T22:26:49.466Z,-1.42
2023-01-22T22:30:32.125Z,-1.48
2023-01-22T22:34:14.759Z,-1.52
2023-01-22T22:37:57.585Z,-1.60
2023-01-22T22:41:40.717Z,-1.62
2023-01-22T22:45:24.780Z,-1.68
2023-01-22T22:49:09.281Z,-1.67
2023-01-22T22:52:52.847Z,-1.63
2023-01-22T22:56:36.127Z,-1.61
2023-01-22T23:00:20.077Z,-1.50
2023-01-22T23:04:04.942Z,-1.47
2023-01-22T23:07:50.454Z,-1.41
2023-01-22T23:11:35.135Z,-1.40
2023-01-22T23:15:17.865Z,-1.42
2023-01-22T23:19:02.067Z,-1.46
2023-01-22T23:22:46.496Z,-1.48
2023-01-22T23:26:30.658Z,-1.49
2023-01-22T23:30:14.328Z,-1.48
2023-01-22T23:33:57.708Z,-1.53
2023-01-22T23:37:40.448Z,-1.54
2023-01-22T23:41:26.621Z,-1.59
2023-01-22T23:45:11.910Z,-1.66
2023-01-22T23:48:58.910Z,-1.71
2023-01-22T23:52:42.814Z,-1.78
2023-01-22T23:56:31.523Z,-1.83
