createdAt,value
2019-06-08T00:03:02.773Z,7.70
2019-06-08T00:06:08.566Z,7.93
2019-06-08T00:09:16.698Z,8.40
2019-06-08T00:12:23.240Z,7.83
2019-06-08T00:15:29.064Z,7.77
2019-06-08T00:18:34.805Z,8.00
2019-06-08T00:21:40.521Z,7.53
2019-06-08T00:24:46.269Z,8.47
2019-06-08T00:27:51.943Z,7.80
2019-06-08T00:30:57.618Z,7.23
2019-06-08T00:34:03.304Z,7.60
2019-06-08T00:37:09.033Z,8.60
2019-06-08T00:40:15.144Z,8.23
2019-06-08T00:43:21.398Z,7.30
2019-06-08T00:46:27.328Z,7.50
2019-06-08T00:49:33.045Z,7.17
2019-06-08T00:52:38.750Z,7.83
2019-06-08T00:55:44.559Z,7.63
2019-06-08T00:58:50.365Z,8.30
2019-06-08T01:01:56.166Z,8.00
2019-06-08T01:05:01.958Z,7.83
2019-06-08T01:08:07.964Z,7.67
2019-06-08T01:11:13.781Z,8.13
2019-06-08T01:14:20.791Z,7.40
2019-06-08T01:17:27.528Z,7.90
2019-06-08T01:20:33.409Z,7.07
2019-06-08T01:23:39.092Z,7.43
2019-06-08T01:26:44.900Z,7.23
2019-06-08T01:29:50.667Z,7.07
2019-06-08T01:32:56.582Z,6.50
2019-06-08T01:36:02.310Z,6.63
2019-06-08T01:39:08.626Z,6.60
2019-06-08T01:42:14.649Z,7.80
2019-06-08T01:45:30.472Z,6.83
2019-06-08T01:48:36.232Z,6.40
2019-06-08T01:51:42.008Z,7.07
2019-06-08T01:54:47.864Z,6.93
2019-06-08T01:57:53.627Z,7.43
2019-06-08T02:00:59.383Z,7.77
2019-06-08T02:04:05.445Z,7.70
2019-06-08T02:07:11.436Z,7.27
2019-06-08T02:10:17.399Z,7.87
2019-06-08T02:13:23.135Z,7.20
2019-06-08T02:16:29.692Z,8.10
2019-06-08T02:19:36.461Z,8.10
2019-06-08T02:22:42.185Z,8.30
2019-06-08T02:25:48.143Z,7.10
2019-06-08T02:28:56.977Z,7.30
2019-06-08T02:32:07.115Z,7.40
2019-06-08T02:35:18.446Z,7.07
2019-06-08T02:38:31.937Z,7.13
2019-06-08T02:41:39.819Z,7.50
2019-06-08T02:44:45.523Z,7.37
2019-06-08T02:47:51.334Z,7.20
2019-06-08T02:50:57.853Z,7.23
2019-06-08T02:54:04.750Z,6.80
2019-06-08T02:57:12.003Z,7.43
2019-06-08T03:00:18.840Z,6.57
2019-06-08T03:03:26.722Z,6.67
2019-06-08T03:06:34.704Z,6.80
2019-06-08T03:09:42.186Z,7.00
2019-06-08T03:12:50.331Z,6.60
2019-06-08T03:15:56.006Z,6.60
2019-06-08T03:19:20.150Z,7.57
2019-06-08T03:22:10.881Z,7.43
2019-06-08T03:25:16.446Z,7.17
2019-06-08T03:28:22.155Z,6.53
2019-06-08T03:31:27.838Z,6.60
2019-06-08T03:34:35.665Z,7.73
2019-06-08T03:37:42.844Z,7.20
2019-06-08T03:40:49.339Z,7.20
2019-06-08T03:43:55.031Z,7.93
2019-06-08T03:47:00.698Z,7.87
2019-06-08T03:50:08.794Z,7.57
2019-06-08T03:53:14.440Z,7.40
2019-06-08T03:56:20.165Z,7.37
2019-06-08T03:59:25.861Z,8.47
2019-06-08T04:02:31.532Z,7.60
2019-06-08T04:05:37.940Z,7.70
2019-06-08T04:08:47.048Z,8.40
2019-06-08T04:11:51.991Z,7.73
2019-06-08T04:15:00.265Z,7.70
2019-06-08T04:18:06.157Z,7.30
2019-06-08T04:21:11.993Z,8.70
2019-06-08T04:24:17.695Z,7.67
2019-06-08T04:27:23.391Z,8.43
2019-06-08T04:30:29.166Z,8.80
2019-06-08T04:33:34.895Z,8.00
2019-06-08T04:36:41.281Z,8.57
2019-06-08T04:39:47.563Z,8.77
2019-06-08T04:42:53.342Z,8.57
2019-06-08T04:45:59.003Z,8.03
2019-06-08T04:49:04.823Z,8.27
2019-06-08T04:52:10.559Z,8.70
2019-06-08T04:55:16.463Z,8.13
2019-06-08T04:58:23.559Z,8.30
2019-06-08T05:01:29.315Z,7.77
2019-06-08T05:04:34.995Z,7.70
2019-06-08T05:07:41.482Z,8.30
2019-06-08T05:10:49.706Z,7.97
2019-06-08T05:13:55.536Z,7.97
2019-06-08T05:17:01.263Z,8.20
2019-06-08T05:20:07.567Z,7.93
2019-06-08T05:23:13.278Z,7.37
2019-06-08T05:26:18.932Z,7.10
2019-06-08T05:29:24.655Z,7.70
2019-06-08T05:32:30.372Z,7.70
2019-06-08T05:35:36.153Z,7.17
2019-06-08T05:38:43.458Z,6.93
2019-06-08T05:41:49.794Z,6.93
2019-06-08T05:44:55.680Z,6.53
2019-06-08T05:48:01.318Z,6.70
2019-06-08T05:51:07.024Z,7.03
2019-06-08T05:54:12.720Z,6.07
2019-06-08T05:57:18.424Z,5.90
2019-06-08T06:00:24.360Z,5.97
2019-06-08T06:03:30.035Z,5.97
2019-06-08T06:06:35.744Z,6.27
2019-06-08T06:09:42.935Z,6.17
2019-06-08T06:12:49.081Z,6.67
2019-06-08T06:15:54.802Z,6.07
2019-06-08T06:19:00.532Z,6.27
2019-06-08T06:22:06.245Z,5.90
2019-06-08T06:25:12.093Z,6.50
2019-06-08T06:28:17.803Z,6.73
2019-06-08T06:31:23.456Z,7.27
2019-06-08T06:34:29.143Z,6.13
2019-06-08T06:37:34.952Z,5.70
2019-06-08T06:40:41.976Z,6.23
2019-06-08T06:43:48.163Z,6.20
2019-06-08T06:46:53.816Z,6.30
2019-06-08T06:49:59.501Z,6.50
2019-06-08T06:53:05.190Z,5.90
2019-06-08T06:56:10.870Z,6.00
2019-06-08T06:59:16.585Z,5.95
2019-06-08T07:02:22.943Z,5.72
2019-06-08T07:05:28.647Z,6.08
2019-06-08T07:08:34.323Z,6.60
2019-06-08T07:11:40.011Z,5.92
2019-06-08T07:14:46.931Z,6.15
2019-06-08T07:17:53.570Z,5.90
2019-06-08T07:21:00.173Z,5.65
2019-06-08T07:24:05.958Z,5.67
2019-06-08T07:27:11.714Z,5.65
2019-06-08T07:30:17.673Z,6.22
2019-06-08T07:33:23.374Z,6.05
2019-06-08T07:36:29.148Z,6.65
2019-06-08T07:39:34.842Z,6.30
2019-06-08T07:42:40.600Z,5.45
2019-06-08T07:45:46.262Z,6.45
2019-06-08T07:48:52.360Z,5.97
2019-06-08T07:52:08.263Z,5.72
2019-06-08T07:55:05.623Z,6.22
2019-06-08T07:58:11.291Z,6.55
2019-06-08T08:01:17.632Z,6.33
2019-06-08T08:04:23.311Z,5.90
2019-06-08T08:07:29.001Z,6.50
2019-06-08T08:10:34.652Z,5.92
2019-06-08T08:13:40.446Z,6.03
2019-06-08T08:16:46.133Z,6.92
2019-06-08T08:19:53.082Z,7.20
2019-06-08T08:23:05.611Z,5.90
2019-06-08T08:26:06.438Z,6.42
2019-06-08T08:29:12.128Z,5.78
2019-06-08T08:32:18.791Z,5.95
2019-06-08T08:35:24.710Z,6.08
2019-06-08T08:38:30.384Z,5.90
2019-06-08T08:41:36.176Z,5.40
2019-06-08T08:44:41.971Z,5.47
2019-06-08T08:47:48.482Z,5.87
2019-06-08T08:50:54.386Z,5.92
2019-06-08T08:54:04.754Z,5.80
2019-06-08T08:57:08.485Z,5.92
2019-06-08T09:00:14.548Z,6.37
2019-06-08T09:03:29.109Z,5.58
2019-06-08T09:06:28.100Z,6.37
2019-06-08T09:09:33.757Z,6.10
2019-06-08T09:12:39.494Z,6.22
2019-06-08T09:15:47.853Z,5.92
2019-06-08T09:18:53.762Z,6.72
2019-06-08T09:22:02.264Z,6.65
2019-06-08T09:25:08.788Z,6.17
2019-06-08T09:28:14.528Z,5.85
2019-06-08T09:31:20.245Z,5.97
2019-06-08T09:34:28.113Z,6.12
2019-06-08T09:37:33.312Z,6.30
2019-06-08T09:40:39.006Z,4.53
2019-06-08T09:43:44.785Z,5.25
2019-06-08T09:46:50.473Z,4.87
2019-06-08T09:49:58.807Z,4.75
2019-06-08T09:53:22.361Z,4.85
2019-06-08T09:56:11.031Z,4.08
2019-06-08T09:59:18.717Z,3.80
2019-06-08T10:02:24.119Z,4.58
2019-06-08T10:05:29.819Z,4.30
2019-06-08T10:08:35.506Z,4.28
2019-06-08T10:11:41.265Z,4.15
2019-06-08T10:14:49.020Z,3.92
2019-06-08T10:17:54.861Z,3.72
2019-06-08T10:21:04.964Z,4.08
2019-06-08T10:24:10.581Z,3.67
2019-06-08T10:27:18.765Z,4.05
2019-06-08T10:30:23.726Z,2.58
2019-06-08T10:33:29.387Z,2.60
2019-06-08T10:36:35.223Z,2.70
2019-06-08T10:39:40.937Z,2.40
2019-06-08T10:42:48.291Z,3.25
2019-06-08T10:45:54.095Z,2.37
2019-06-08T10:48:59.858Z,3.02
2019-06-08T10:52:09.846Z,3.45
2019-06-08T10:55:13.585Z,3.35
2019-06-08T10:58:20.718Z,3.62
2019-06-08T11:01:28.280Z,10.93
2019-06-08T11:04:33.800Z,4.12
2019-06-08T11:07:39.500Z,3.40
2019-06-08T11:10:47.440Z,14.38
2019-06-08T11:13:52.615Z,5.87
2019-06-08T11:16:58.497Z,5.72
2019-06-08T11:20:07.410Z,3.85
2019-06-08T11:23:12.664Z,4.20
2019-06-08T11:26:24.294Z,3.80
2019-06-08T11:29:27.628Z,4.25
2019-06-08T11:32:34.495Z,4.28
2019-06-08T11:35:40.198Z,4.47
2019-06-08T11:38:47.794Z,4.22
2019-06-08T11:41:53.688Z,3.95
2019-06-08T11:45:00.301Z,4.08
2019-06-08T11:48:06.532Z,4.00
2019-06-08T11:51:13.170Z,4.20
2019-06-08T11:54:32.884Z,3.80
2019-06-08T11:57:28.312Z,3.60
2019-06-08T12:01:13.795Z,3.55
2019-06-08T12:04:18.393Z,4.35
2019-06-08T12:07:25.400Z,3.65
2019-06-08T12:10:31.082Z,4.08
2019-06-08T12:13:36.900Z,4.20
2019-06-08T12:16:42.615Z,3.65
2019-06-08T12:19:48.261Z,4.10
2019-06-08T12:22:53.949Z,4.10
2019-06-08T12:25:59.647Z,3.75
2019-06-08T12:29:05.322Z,3.72
2019-06-08T12:32:13.592Z,4.45
2019-06-08T12:35:18.543Z,4.45
2019-06-08T12:38:24.232Z,4.12
2019-06-08T12:41:31.516Z,3.90
2019-06-08T12:44:38.223Z,4.03
2019-06-08T12:47:45.132Z,4.30
2019-06-08T12:50:50.837Z,4.30
2019-06-08T12:53:59.986Z,3.90
2019-06-08T12:57:03.914Z,4.05
2019-06-08T13:00:11.554Z,4.33
2019-06-08T13:03:18.682Z,3.65
2019-06-08T13:06:24.553Z,4.47
2019-06-08T13:09:30.280Z,3.83
2019-06-08T13:12:36.062Z,4.45
2019-06-08T13:15:41.721Z,4.10
2019-06-08T13:18:48.147Z,4.30
2019-06-08T13:21:54.153Z,3.60
2019-06-08T13:25:15.183Z,4.30
2019-06-08T13:28:12.257Z,3.75
2019-06-08T13:31:16.271Z,3.67
2019-06-08T13:34:24.092Z,4.03
2019-06-08T13:37:29.359Z,4.40
2019-06-08T13:40:37.696Z,4.70
2019-06-08T13:43:42.406Z,3.98
2019-06-08T13:46:49.241Z,3.67
2019-06-08T13:49:54.909Z,4.78
2019-06-08T13:53:00.838Z,3.65
2019-06-08T13:56:07.839Z,4.03
2019-06-08T13:59:18.071Z,3.80
2019-06-08T14:02:25.122Z,3.95
2019-06-08T14:05:31.933Z,4.15
2019-06-08T14:08:38.619Z,3.92
2019-06-08T14:11:44.423Z,4.60
2019-06-08T14:14:50.117Z,3.83
2019-06-08T14:17:55.749Z,3.37
2019-06-08T14:21:01.437Z,3.62
2019-06-08T14:24:07.758Z,3.87
2019-06-08T14:27:14.643Z,4.12
2019-06-08T14:30:22.150Z,3.83
2019-06-08T14:33:32.102Z,4.03
2019-06-08T14:36:35.394Z,3.80
2019-06-08T14:39:41.175Z,3.67
2019-06-08T14:42:48.451Z,4.22
2019-06-08T14:45:54.412Z,4.28
2019-06-08T14:49:00.081Z,4.15
2019-06-08T14:52:07.946Z,4.47
2019-06-08T14:55:13.511Z,4.65
2019-06-08T14:58:23.980Z,4.55
2019-06-08T15:01:29.787Z,4.45
2019-06-08T15:04:36.676Z,4.45
2019-06-08T15:07:41.425Z,4.70
2019-06-08T15:10:49.592Z,4.53
2019-06-08T15:13:54.541Z,4.83
2019-06-08T15:17:00.243Z,4.75
2019-06-08T15:20:08.637Z,4.30
2019-06-08T15:23:16.855Z,4.55
2019-06-08T15:26:29.035Z,4.65
2019-06-08T15:29:30.686Z,4.10
2019-06-08T15:32:38.576Z,4.55
2019-06-08T15:35:43.936Z,4.65
2019-06-08T15:38:49.621Z,4.40
2019-06-08T15:41:55.323Z,4.55
2019-06-08T15:45:01.115Z,4.65
2019-06-08T15:48:07.980Z,4.75
2019-06-08T15:51:13.869Z,5.28
2019-06-08T15:54:19.547Z,4.60
2019-06-08T15:57:27.538Z,4.65
2019-06-08T16:00:33.258Z,4.42
2019-06-08T16:03:40.117Z,4.40
2019-06-08T16:06:45.950Z,4.65
2019-06-08T16:09:51.607Z,4.58
2019-06-08T16:12:57.289Z,5.30
2019-06-08T16:16:02.974Z,5.17
2019-06-08T16:19:08.700Z,5.30
2019-06-08T16:22:14.376Z,4.50
2019-06-08T16:25:20.207Z,4.85
2019-06-08T16:28:25.916Z,4.72
2019-06-08T16:31:33.145Z,5.25
2019-06-08T16:34:39.687Z,4.58
2019-06-08T16:37:45.669Z,4.72
2019-06-08T16:40:51.449Z,4.25
2019-06-08T16:43:57.144Z,5.58
2019-06-08T16:47:02.807Z,4.87
2019-06-08T16:50:23.255Z,4.58
2019-06-08T16:53:16.710Z,4.35
2019-06-08T16:56:23.418Z,5.47
2019-06-08T16:59:30.163Z,5.62
2019-06-08T17:02:37.177Z,4.83
2019-06-08T17:05:43.106Z,5.22
2019-06-08T17:08:48.797Z,5.80
2019-06-08T17:11:54.618Z,5.10
2019-06-08T17:15:00.313Z,5.00
2019-06-08T17:18:06.056Z,5.55
2019-06-08T17:21:11.767Z,5.60
2019-06-08T17:24:17.401Z,4.58
2019-06-08T17:27:26.975Z,5.10
2019-06-08T17:30:30.758Z,4.97
2019-06-08T17:33:37.257Z,5.53
2019-06-08T17:36:43.002Z,5.35
2019-06-08T17:39:48.686Z,5.05
2019-06-08T17:42:54.380Z,5.92
2019-06-08T17:46:00.044Z,6.80
2019-06-08T17:49:06.078Z,7.37
2019-06-08T17:52:11.833Z,6.72
2019-06-08T17:55:17.770Z,6.67
2019-06-08T17:58:23.459Z,6.10
2019-06-08T18:01:29.339Z,7.03
2019-06-08T18:04:36.119Z,6.65
2019-06-08T18:07:44.317Z,5.72
2019-06-08T18:10:49.980Z,6.50
2019-06-08T18:13:58.264Z,7.25
2019-06-08T18:17:03.299Z,5.67
2019-06-08T18:20:11.830Z,8.00
2019-06-08T18:23:17.601Z,10.35
2019-06-08T18:26:23.333Z,7.97
2019-06-08T18:29:28.987Z,6.22
2019-06-08T18:32:34.862Z,5.50
2019-06-08T18:35:41.869Z,6.05
2019-06-08T18:38:48.603Z,6.03
2019-06-08T18:41:54.435Z,5.67
2019-06-08T18:45:00.116Z,5.78
2019-06-08T18:48:07.122Z,5.70
2019-06-08T18:51:17.439Z,5.60
2019-06-08T18:54:22.746Z,6.12
2019-06-08T18:57:28.477Z,6.58
2019-06-08T19:00:41.986Z,6.37
2019-06-08T19:03:49.815Z,6.75
2019-06-08T19:06:54.717Z,6.55
2019-06-08T19:10:03.451Z,7.60
2019-06-08T19:13:09.221Z,7.55
2019-06-08T19:16:14.938Z,7.20
2019-06-08T19:19:20.627Z,7.80
2019-06-08T19:22:30.030Z,6.50
2019-06-08T19:25:33.763Z,7.60
2019-06-08T19:28:44.965Z,6.50
2019-06-08T19:31:50.019Z,6.40
2019-06-08T19:34:54.956Z,5.85
2019-06-08T19:38:00.770Z,6.47
2019-06-08T19:41:08.132Z,7.10
2019-06-08T19:44:13.908Z,6.53
2019-06-08T19:47:19.587Z,6.97
2019-06-08T19:50:28.040Z,6.50
2019-06-08T19:53:32.796Z,5.97
2019-06-08T19:56:39.039Z,6.53
2019-06-08T19:59:46.021Z,6.37
2019-06-08T20:02:54.995Z,6.80
2019-06-08T20:05:59.099Z,6.57
2019-06-08T20:09:07.935Z,6.20
2019-06-08T20:12:13.113Z,5.83
2019-06-08T20:15:19.316Z,6.30
2019-06-08T20:18:25.015Z,6.57
2019-06-08T20:21:30.765Z,7.00
2019-06-08T20:24:37.768Z,6.20
2019-06-08T20:27:43.743Z,6.20
2019-06-08T20:30:50.602Z,6.60
2019-06-08T20:33:57.714Z,6.77
2019-06-08T20:37:03.464Z,7.40
2019-06-08T20:40:13.836Z,6.60
2019-06-08T20:43:17.685Z,7.10
2019-06-08T20:46:23.620Z,6.33
2019-06-08T20:49:29.350Z,6.30
2019-06-08T20:52:37.599Z,6.63
2019-06-08T20:55:43.121Z,7.37
2019-06-08T20:58:50.952Z,7.07
2019-06-08T21:01:58.625Z,6.93
2019-06-08T21:05:04.017Z,7.60
2019-06-08T21:08:09.725Z,7.00
2019-06-08T21:11:17.634Z,7.17
2019-06-08T21:14:22.886Z,6.50
2019-06-08T21:17:28.617Z,6.33
2019-06-08T21:20:34.287Z,6.50
2019-06-08T21:23:39.996Z,6.70
2019-06-08T21:26:50.693Z,6.83
2019-06-08T21:29:59.929Z,6.67
2019-06-08T21:33:00.999Z,7.47
2019-06-08T21:36:08.727Z,7.80
2019-06-08T21:39:14.247Z,7.23
2019-06-08T21:42:19.915Z,8.33
2019-06-08T21:45:27.474Z,8.60
2019-06-08T21:48:33.102Z,10.20
2019-06-08T21:51:38.813Z,9.47
2019-06-08T21:54:44.532Z,10.83
2019-06-08T21:57:52.696Z,10.73
2019-06-08T22:00:59.707Z,9.90
2019-06-08T22:04:07.653Z,9.40
2019-06-08T22:07:13.830Z,8.90
2019-06-08T22:10:19.617Z,9.43
2019-06-08T22:13:25.309Z,10.17
2019-06-08T22:16:31.078Z,8.70
2019-06-08T22:19:38.038Z,10.00
2019-06-08T22:22:43.881Z,8.40
2019-06-08T22:25:49.540Z,7.20
2019-06-08T22:28:55.466Z,6.90
2019-06-08T22:32:01.153Z,7.33
2019-06-08T22:35:07.988Z,7.80
2019-06-08T22:38:13.981Z,9.43
2019-06-08T22:41:19.650Z,8.43
2019-06-08T22:44:25.348Z,7.40
2019-06-08T22:47:31.035Z,7.40
2019-06-08T22:50:38.189Z,7.17
2019-06-08T22:53:44.177Z,6.57
2019-06-08T22:56:49.831Z,6.90
2019-06-08T22:59:58.112Z,6.53
2019-06-08T23:03:04.337Z,6.80
2019-06-08T23:06:10.286Z,6.80
2019-06-08T23:09:17.992Z,5.87
2019-06-08T23:12:23.374Z,6.27
2019-06-08T23:15:29.077Z,6.80
2019-06-08T23:18:37.166Z,6.90
2019-06-08T23:21:42.170Z,6.13
2019-06-08T23:24:47.834Z,5.70
2019-06-08T23:27:53.546Z,6.27
2019-06-08T23:31:11.838Z,5.80
2019-06-08T23:34:11.304Z,5.37
2019-06-08T23:37:14.950Z,5.70
2019-06-08T23:40:20.856Z,5.33
2019-06-08T23:43:28.111Z,6.17
2019-06-08T23:46:33.888Z,5.93
2019-06-08T23:49:39.552Z,5.87
2019-06-08T23:52:47.554Z,5.43
2019-06-08T23:55:52.657Z,5.77
2019-06-08T23:58:58.877Z,5.70
