createdAt,value
2022-10-11T00:00:44.474Z,14.95
2022-10-11T00:03:33.495Z,11.40
2022-10-11T00:06:03.851Z,10.88
2022-10-11T00:08:32.828Z,9.48
2022-10-11T00:11:02.166Z,10.35
2022-10-11T00:13:30.516Z,9.48
2022-10-11T00:15:58.897Z,10.18
2022-10-11T00:18:46.560Z,11.02
2022-10-11T00:21:16.011Z,9.82
2022-10-11T00:23:47.310Z,10.02
2022-10-11T00:28:44.037Z,12.02
2022-10-11T00:31:14.830Z,8.38
2022-10-11T00:33:43.143Z,10.02
2022-10-11T00:36:14.557Z,11.10
2022-10-11T00:41:12.264Z,15.23
2022-10-11T00:43:40.639Z,9.75
2022-10-11T00:46:27.970Z,10.00
2022-10-11T00:49:00.610Z,9.27
2022-10-11T00:51:37.828Z,11.43
2022-10-11T00:54:07.950Z,12.00
2022-10-11T00:56:39.686Z,11.65
2022-10-11T00:59:11.700Z,9.57
2022-10-11T01:01:39.932Z,9.85
2022-10-11T01:04:08.657Z,7.45
2022-10-11T01:06:38.105Z,7.32
2022-10-11T01:09:06.652Z,12.43
2022-10-11T01:11:37.697Z,7.50
2022-10-11T01:14:37.703Z,8.32
2022-10-11T01:17:12.073Z,6.72
2022-10-11T01:19:53.993Z,8.02
2022-10-11T01:22:34.443Z,6.60
2022-10-11T01:25:16.731Z,6.20
2022-10-11T01:27:52.202Z,7.55
2022-10-11T01:30:25.567Z,7.15
2022-10-11T01:33:02.117Z,8.18
2022-10-11T01:35:35.207Z,5.57
2022-10-11T01:38:08.317Z,6.30
2022-10-11T01:40:40.241Z,5.85
2022-10-11T01:43:09.042Z,5.72
2022-10-11T01:45:39.294Z,6.53
2022-10-11T01:48:09.383Z,5.38
2022-10-11T01:50:41.918Z,6.10
2022-10-11T01:53:30.968Z,7.85
2022-10-11T01:56:05.449Z,8.80
2022-10-11T01:58:39.485Z,6.57
2022-10-11T02:01:16.928Z,5.97
2022-10-11T02:03:48.831Z,9.07
2022-10-11T02:06:21.886Z,5.28
2022-10-11T02:08:54.810Z,8.68
2022-10-11T02:11:26.530Z,6.65
2022-10-11T02:13:58.536Z,6.50
2022-10-11T02:16:31.493Z,7.28
2022-10-11T02:19:00.797Z,6.90
2022-10-11T02:21:29.767Z,6.80
2022-10-11T02:24:01.386Z,4.93
2022-10-11T02:26:32.437Z,6.38
2022-10-11T02:29:02.547Z,5.07
2022-10-11T02:31:35.753Z,6.60
2022-10-11T02:34:07.898Z,5.13
2022-10-11T02:36:40.907Z,7.40
2022-10-11T02:39:15.534Z,10.07
2022-10-11T02:41:43.922Z,7.32
2022-10-11T02:44:15.468Z,6.20
2022-10-11T02:46:46.614Z,4.93
2022-10-11T02:49:15.495Z,5.35
2022-10-11T02:51:43.683Z,5.05
2022-10-11T02:54:11.883Z,9.57
2022-10-11T02:56:40.396Z,5.20
2022-10-11T02:59:08.468Z,4.70
2022-10-11T03:01:36.703Z,5.05
2022-10-11T03:04:06.756Z,6.18
2022-10-11T03:06:34.821Z,5.07
2022-10-11T03:09:02.857Z,6.10
2022-10-11T03:11:31.184Z,7.38
2022-10-11T03:13:59.383Z,6.95
2022-10-11T03:16:27.610Z,5.88
2022-10-11T03:18:55.948Z,3.67
2022-10-11T03:21:25.822Z,7.03
2022-10-11T03:23:54.224Z,6.70
2022-10-11T03:26:22.450Z,4.47
2022-10-11T03:28:50.614Z,5.20
2022-10-11T03:31:20.686Z,6.28
2022-10-11T03:33:48.983Z,5.38
2022-10-11T03:36:17.574Z,8.48
2022-10-11T03:38:46.976Z,6.53
2022-10-11T03:41:15.374Z,7.25
2022-10-11T03:43:43.548Z,5.50
2022-10-11T03:46:11.781Z,5.10
2022-10-11T03:48:40.345Z,8.73
2022-10-11T03:51:08.375Z,6.30
2022-10-11T03:53:36.452Z,8.32
2022-10-11T03:56:08.608Z,6.03
2022-10-11T03:58:36.910Z,6.03
2022-10-11T04:01:05.194Z,6.35
2022-10-11T04:03:33.400Z,6.25
2022-10-11T04:06:02.347Z,5.03
2022-10-11T04:08:30.859Z,7.32
2022-10-11T04:10:59.296Z,6.32
2022-10-11T04:13:28.964Z,6.65
2022-10-11T04:15:57.497Z,7.40
2022-10-11T04:18:25.593Z,8.90
2022-10-11T04:20:53.741Z,5.45
2022-10-11T04:23:22.067Z,6.15
2022-10-11T04:25:50.257Z,6.55
2022-10-11T04:28:18.459Z,6.55
2022-10-11T04:30:48.369Z,5.13
2022-10-11T04:33:16.595Z,8.32
2022-10-11T04:35:44.915Z,6.38
2022-10-11T04:38:13.272Z,6.60
2022-10-11T04:40:41.456Z,5.95
2022-10-11T04:43:09.718Z,6.50
2022-10-11T04:45:38.201Z,5.47
2022-10-11T04:48:08.019Z,6.90
2022-10-11T04:50:36.330Z,5.78
2022-10-11T04:53:04.617Z,9.15
2022-10-11T04:55:32.745Z,9.30
2022-10-11T04:58:02.172Z,5.65
2022-10-11T05:00:30.574Z,9.93
2022-10-11T05:03:01.674Z,8.40
2022-10-11T05:05:31.185Z,7.85
2022-10-11T05:07:59.576Z,7.25
2022-10-11T05:10:28.050Z,8.20
2022-10-11T05:12:56.336Z,8.05
2022-10-11T05:15:24.974Z,8.00
2022-10-11T05:17:53.153Z,10.27
2022-10-11T05:20:21.296Z,8.38
2022-10-11T05:22:50.965Z,10.00
2022-10-11T05:25:19.226Z,7.43
2022-10-11T05:27:47.330Z,9.90
2022-10-11T05:30:15.632Z,9.02
2022-10-11T05:32:43.798Z,6.97
2022-10-11T05:35:12.112Z,8.18
2022-10-11T05:37:40.343Z,9.25
2022-10-11T05:40:12.068Z,8.05
2022-10-11T05:42:40.850Z,8.55
2022-10-11T05:45:09.849Z,7.82
2022-10-11T05:47:38.059Z,11.23
2022-10-11T05:50:06.937Z,10.15
2022-10-11T05:52:35.130Z,9.90
2022-10-11T05:55:04.031Z,8.27
2022-10-11T05:57:33.861Z,10.30
2022-10-11T06:00:02.077Z,10.00
2022-10-11T06:02:30.156Z,11.63
2022-10-11T06:04:58.423Z,12.45
2022-10-11T06:07:26.609Z,12.05
2022-10-11T06:09:54.671Z,16.85
2022-10-11T06:12:22.957Z,12.63
2022-10-11T06:14:52.510Z,9.95
2022-10-11T06:17:20.609Z,11.90
2022-10-11T06:19:48.837Z,10.93
2022-10-11T06:22:16.973Z,9.20
2022-10-11T06:24:45.159Z,11.35
2022-10-11T06:27:14.234Z,10.00
2022-10-11T06:29:42.510Z,12.65
2022-10-11T06:32:13.331Z,10.90
2022-10-11T06:34:41.437Z,9.20
2022-10-11T06:37:09.563Z,8.63
2022-10-11T06:39:38.047Z,8.85
2022-10-11T06:42:06.161Z,10.88
2022-10-11T06:44:34.369Z,9.77
2022-10-11T06:47:02.691Z,10.23
2022-10-11T06:49:32.152Z,12.00
2022-10-11T06:52:00.358Z,9.57
2022-10-11T06:54:28.832Z,12.20
2022-10-11T06:56:56.963Z,16.95
2022-10-11T06:59:25.107Z,14.63
2022-10-11T07:01:53.566Z,14.10
2022-10-11T07:04:21.688Z,12.40
2022-10-11T07:06:51.429Z,11.27
2022-10-11T07:09:19.881Z,13.55
2022-10-11T07:11:48.996Z,13.93
2022-10-11T07:14:17.254Z,11.88
2022-10-11T07:16:45.703Z,11.80
2022-10-11T07:19:13.910Z,10.65
2022-10-11T07:21:42.879Z,10.43
2022-10-11T07:24:12.665Z,10.30
2022-10-11T07:26:41.122Z,10.88
2022-10-11T07:29:11.316Z,10.07
2022-10-11T07:31:41.632Z,13.82
2022-10-11T07:34:10.410Z,9.52
2022-10-11T07:36:38.588Z,7.80
2022-10-11T07:39:08.899Z,10.20
2022-10-11T07:41:44.628Z,11.77
2022-10-11T07:44:14.456Z,9.63
2022-10-11T07:46:42.622Z,11.90
2022-10-11T07:49:10.929Z,12.60
2022-10-11T07:51:39.345Z,10.73
2022-10-11T07:54:07.731Z,13.48
2022-10-11T07:56:36.102Z,10.88
2022-10-11T07:59:06.405Z,10.90
2022-10-11T08:01:35.094Z,13.70
2022-10-11T08:04:03.383Z,14.02
2022-10-11T08:06:32.882Z,14.48
2022-10-11T08:09:02.403Z,12.50
2022-10-11T08:11:32.567Z,10.73
2022-10-11T08:14:01.955Z,12.68
2022-10-11T08:16:31.651Z,8.10
2022-10-11T08:19:00.954Z,10.60
2022-10-11T08:21:29.682Z,12.45
2022-10-11T08:23:58.546Z,10.43
2022-10-11T08:26:26.766Z,10.93
2022-10-11T08:28:55.087Z,13.82
2022-10-11T08:31:23.338Z,11.32
2022-10-11T08:33:52.818Z,10.98
2022-10-11T08:36:21.193Z,10.90
2022-10-11T08:38:49.289Z,11.88
2022-10-11T08:41:27.077Z,11.50
2022-10-11T08:44:01.281Z,13.02
2022-10-11T08:46:32.035Z,10.50
2022-10-11T08:49:02.410Z,13.10
2022-10-11T08:51:36.920Z,13.35
2022-10-11T08:54:08.180Z,12.10
2022-10-11T08:59:09.851Z,14.80
2022-10-11T09:01:40.184Z,17.73
2022-10-11T09:04:15.076Z,17.77
2022-10-11T09:06:49.044Z,14.82
2022-10-11T09:09:33.450Z,12.82
2022-10-11T09:12:11.045Z,17.98
2022-10-11T09:14:59.444Z,14.38
2022-10-11T09:17:37.992Z,15.57
2022-10-11T09:20:32.692Z,13.18
2022-10-11T09:23:05.032Z,13.75
2022-10-11T09:25:35.915Z,16.67
2022-10-11T09:28:15.320Z,12.52
2022-10-11T09:30:49.220Z,14.82
2022-10-11T09:33:22.858Z,15.73
2022-10-11T09:35:54.125Z,10.55
2022-10-11T09:38:37.454Z,13.05
2022-10-11T09:41:10.980Z,15.00
2022-10-11T09:43:39.449Z,14.27
2022-10-11T09:46:19.334Z,13.98
2022-10-11T09:48:48.292Z,14.50
2022-10-11T09:51:22.669Z,13.50
2022-10-11T09:53:54.630Z,13.80
2022-10-11T09:56:23.546Z,13.15
2022-10-11T09:59:07.884Z,13.00
2022-10-11T10:01:36.098Z,17.48
2022-10-11T10:04:10.313Z,12.02
2022-10-11T10:06:40.987Z,14.60
2022-10-11T10:09:27.119Z,13.40
2022-10-11T10:11:56.118Z,13.63
2022-10-11T10:14:28.238Z,15.40
2022-10-11T10:17:02.344Z,15.05
2022-10-11T10:19:30.945Z,14.15
2022-10-11T10:22:00.648Z,10.73
2022-10-11T10:24:37.185Z,12.70
2022-10-11T10:27:17.048Z,9.07
2022-10-11T10:29:45.952Z,6.55
2022-10-11T10:32:15.572Z,6.97
2022-10-11T10:34:55.410Z,7.28
2022-10-11T10:37:28.668Z,8.30
2022-10-11T10:40:00.827Z,9.65
2022-10-11T10:42:29.564Z,10.93
2022-10-11T10:44:59.735Z,8.35
2022-10-11T10:47:50.679Z,8.10
2022-10-11T10:50:24.601Z,12.13
2022-10-11T10:53:05.254Z,10.07
2022-10-11T10:55:36.785Z,9.07
2022-10-11T10:58:09.788Z,10.45
2022-10-11T11:00:44.484Z,12.88
2022-10-11T11:03:17.793Z,9.98
2022-10-11T11:05:49.458Z,6.22
2022-10-11T11:08:34.493Z,5.90
2022-10-11T11:11:07.493Z,9.55
2022-10-11T11:13:40.422Z,8.20
2022-10-11T11:16:15.706Z,9.05
2022-10-11T11:18:48.179Z,9.63
2022-10-11T11:21:27.137Z,12.27
2022-10-11T11:24:04.376Z,7.15
2022-10-11T11:26:39.711Z,5.57
2022-10-11T11:29:18.439Z,8.60
2022-10-11T11:32:02.656Z,6.10
2022-10-11T11:34:37.168Z,7.43
2022-10-11T11:37:07.844Z,10.38
2022-10-11T11:39:43.482Z,8.68
2022-10-11T11:42:14.713Z,5.35
2022-10-11T11:44:45.353Z,5.78
2022-10-11T11:47:17.976Z,6.73
2022-10-11T11:49:49.306Z,7.60
2022-10-11T11:52:24.184Z,6.25
2022-10-11T11:55:03.806Z,5.63
2022-10-11T11:57:43.848Z,11.05
2022-10-11T12:00:16.810Z,6.15
2022-10-11T12:02:46.873Z,5.63
2022-10-11T12:05:18.146Z,7.47
2022-10-11T12:07:53.904Z,4.75
2022-10-11T12:10:30.362Z,7.10
2022-10-11T12:13:20.676Z,4.75
2022-10-11T12:16:01.574Z,6.97
2022-10-11T12:18:30.832Z,7.28
2022-10-11T12:21:06.125Z,5.30
2022-10-11T12:23:46.169Z,3.92
2022-10-11T12:26:49.433Z,4.65
2022-10-11T12:29:45.869Z,5.68
2022-10-11T12:32:53.144Z,4.20
2022-10-11T12:35:51.681Z,7.68
2022-10-11T12:38:22.528Z,5.93
2022-10-11T12:40:54.469Z,6.10
2022-10-11T12:43:29.104Z,7.25
2022-10-11T12:45:57.329Z,4.85
2022-10-11T12:48:41.186Z,7.63
2022-10-11T12:51:29.513Z,8.30
2022-10-11T12:54:27.342Z,5.35
2022-10-11T12:57:25.463Z,5.38
2022-10-11T12:59:55.290Z,5.70
2022-10-11T13:02:29.155Z,7.05
2022-10-11T13:05:08.746Z,6.18
2022-10-11T13:07:37.096Z,6.60
2022-10-11T13:10:06.806Z,5.22
2022-10-11T13:12:38.117Z,4.85
2022-10-11T13:15:09.879Z,5.18
2022-10-11T13:17:40.936Z,8.77
2022-10-11T13:20:18.292Z,7.00
2022-10-11T13:22:48.384Z,4.88
2022-10-11T13:25:18.629Z,6.72
2022-10-11T13:27:47.172Z,4.75
2022-10-11T13:30:20.063Z,7.47
2022-10-11T13:32:48.855Z,4.78
2022-10-11T13:35:23.827Z,6.65
2022-10-11T13:37:53.540Z,4.32
2022-10-11T13:40:22.838Z,3.90
2022-10-11T13:42:53.328Z,5.43
2022-10-11T13:45:25.378Z,6.97
2022-10-11T13:47:55.426Z,6.05
2022-10-11T13:50:31.863Z,7.10
2022-10-11T13:53:02.263Z,4.90
2022-10-11T13:55:34.078Z,5.57
2022-10-11T14:00:35.295Z,6.38
2022-10-11T14:03:06.773Z,4.05
2022-10-11T14:05:39.337Z,5.00
2022-10-11T14:08:09.152Z,4.15
2022-10-11T14:10:37.338Z,5.63
2022-10-11T14:13:24.092Z,5.40
2022-10-11T14:16:07.948Z,5.70
2022-10-11T14:18:41.864Z,5.80
2022-10-11T14:21:34.858Z,4.15
2022-10-11T14:24:06.921Z,4.82
2022-10-11T14:26:38.741Z,9.13
2022-10-11T14:29:09.783Z,5.82
2022-10-11T14:31:41.969Z,4.13
2022-10-11T14:34:16.180Z,6.55
2022-10-11T14:36:44.579Z,6.22
2022-10-11T14:39:16.344Z,5.30
2022-10-11T14:41:44.723Z,4.18
2022-10-11T14:44:13.358Z,6.47
2022-10-11T14:46:42.850Z,4.97
2022-10-11T14:49:14.470Z,5.85
2022-10-11T14:51:43.506Z,7.28
2022-10-11T14:54:11.969Z,6.38
2022-10-11T14:56:40.398Z,5.00
2022-10-11T14:59:08.592Z,7.13
2022-10-11T15:01:37.028Z,6.70
2022-10-11T15:04:06.756Z,4.75
2022-10-11T15:06:38.085Z,6.40
2022-10-11T15:09:06.923Z,5.15
2022-10-11T15:11:35.642Z,4.43
2022-10-11T15:14:04.030Z,4.93
2022-10-11T15:16:32.484Z,9.20
2022-10-11T15:19:01.434Z,26.25
2022-10-11T15:21:31.141Z,17.27
2022-10-11T15:23:59.458Z,6.55
2022-10-11T15:26:29.761Z,4.43
2022-10-11T15:28:58.868Z,3.42
2022-10-11T15:31:27.055Z,4.90
2022-10-11T15:33:59.502Z,5.93
2022-10-11T15:36:28.715Z,3.95
2022-10-11T15:38:58.634Z,4.82
2022-10-11T15:41:26.672Z,4.60
2022-10-11T15:43:55.160Z,5.00
2022-10-11T15:46:23.860Z,14.95
2022-10-11T15:48:52.962Z,15.68
2022-10-11T15:51:21.352Z,8.05
2022-10-11T15:53:49.725Z,7.10
2022-10-11T15:56:19.818Z,7.90
2022-10-11T15:58:48.028Z,8.68
2022-10-11T16:01:18.606Z,7.30
2022-10-11T16:03:47.785Z,9.93
2022-10-11T16:06:16.305Z,6.70
2022-10-11T16:08:44.829Z,5.78
2022-10-11T16:11:13.436Z,7.75
2022-10-11T16:13:43.398Z,7.05
2022-10-11T16:16:13.439Z,10.15
2022-10-11T16:18:41.901Z,12.25
2022-10-11T16:21:11.877Z,8.15
2022-10-11T16:23:40.254Z,9.98
2022-10-11T16:26:10.447Z,8.57
2022-10-11T16:28:39.369Z,9.60
2022-10-11T16:31:10.111Z,9.13
2022-10-11T16:33:45.912Z,7.65
2022-10-11T16:36:36.204Z,14.38
2022-10-11T16:39:09.756Z,23.15
2022-10-11T16:41:38.148Z,26.67
2022-10-11T16:44:07.461Z,22.15
2022-10-11T16:46:36.871Z,20.20
2022-10-11T16:49:05.330Z,14.85
2022-10-11T16:51:33.704Z,12.35
2022-10-11T16:54:02.137Z,12.07
2022-10-11T16:56:30.448Z,11.25
2022-10-11T16:58:58.535Z,10.27
2022-10-11T17:01:27.146Z,9.32
2022-10-11T17:03:58.198Z,8.25
2022-10-11T17:06:26.900Z,9.30
2022-10-11T17:08:55.845Z,11.35
2022-10-11T17:11:24.639Z,13.80
2022-10-11T17:13:53.683Z,11.50
2022-10-11T17:16:22.113Z,9.90
2022-10-11T17:18:50.374Z,11.55
2022-10-11T17:21:21.326Z,9.55
2022-10-11T17:23:49.701Z,9.10
2022-10-11T17:26:21.248Z,13.35
2022-10-11T17:28:49.492Z,13.00
2022-10-11T17:31:18.363Z,15.98
2022-10-11T17:33:47.544Z,10.73
2022-10-11T17:36:20.503Z,13.77
2022-10-11T17:38:49.326Z,13.32
2022-10-11T17:41:18.088Z,12.45
2022-10-11T17:43:46.291Z,13.65
2022-10-11T17:46:15.630Z,11.65
2022-10-11T17:48:45.487Z,15.00
2022-10-11T17:51:16.891Z,26.98
2022-10-11T17:53:47.887Z,36.65
2022-10-11T17:56:20.979Z,62.67
2022-10-11T17:58:53.552Z,60.72
2022-10-11T18:01:23.887Z,82.07
2022-10-11T18:03:53.445Z,71.93
2022-10-11T18:06:21.663Z,62.60
2022-10-11T18:08:51.367Z,36.05
2022-10-11T18:11:20.739Z,26.85
2022-10-11T18:13:49.966Z,28.27
2022-10-11T18:16:20.193Z,24.67
2022-10-11T18:18:48.514Z,28.55
2022-10-11T18:21:18.513Z,25.70
2022-10-11T18:23:47.076Z,29.98
2022-10-11T18:26:18.643Z,30.88
2022-10-11T18:31:17.701Z,34.03
2022-10-11T18:33:46.615Z,33.00
2022-10-11T18:36:16.504Z,31.52
2022-10-11T18:38:47.211Z,26.58
2022-10-11T18:41:18.267Z,24.63
2022-10-11T18:43:50.499Z,24.95
2022-10-11T18:46:18.830Z,23.70
2022-10-11T18:48:48.514Z,23.05
2022-10-11T18:51:19.055Z,19.50
2022-10-11T18:53:47.596Z,25.38
2022-10-11T18:56:20.789Z,21.55
2022-10-11T18:58:50.471Z,21.15
2022-10-11T19:01:20.814Z,25.20
2022-10-11T19:03:52.484Z,24.45
2022-10-11T19:06:22.840Z,21.80
2022-10-11T19:08:55.042Z,22.77
2022-10-11T19:11:25.549Z,23.90
2022-10-11T19:13:57.927Z,25.98
2022-10-11T19:16:27.043Z,21.67
2022-10-11T19:18:55.395Z,22.25
2022-10-11T19:21:24.124Z,21.10
2022-10-11T19:23:52.444Z,18.25
2022-10-11T19:26:22.575Z,19.13
2022-10-11T19:28:58.317Z,16.45
2022-10-11T19:31:26.671Z,17.63
2022-10-11T19:33:57.091Z,19.20
2022-10-11T19:36:25.440Z,18.98
2022-10-11T19:38:56.805Z,17.83
2022-10-11T19:41:26.002Z,17.65
2022-10-11T19:43:58.168Z,19.23
2022-10-11T19:46:49.988Z,15.27
2022-10-11T19:49:20.399Z,16.52
2022-10-11T19:51:48.529Z,20.30
2022-10-11T19:54:17.550Z,18.48
2022-10-11T19:56:46.039Z,21.35
2022-10-11T19:59:15.786Z,21.95
2022-10-11T20:01:49.342Z,23.48
2022-10-11T20:04:46.984Z,20.42
2022-10-11T20:07:07.549Z,19.58
2022-10-11T20:09:35.872Z,21.23
2022-10-11T20:12:04.022Z,18.27
2022-10-11T20:14:33.748Z,18.08
2022-10-11T20:17:01.962Z,17.48
2022-10-11T20:19:31.239Z,15.50
2022-10-11T20:22:00.677Z,19.30
2022-10-11T20:24:33.048Z,18.58
2022-10-11T20:27:02.407Z,25.25
2022-10-11T20:29:30.764Z,26.23
2022-10-11T20:32:00.441Z,36.83
2022-10-11T20:34:28.981Z,36.03
2022-10-11T20:36:57.648Z,28.23
2022-10-11T20:39:26.105Z,31.58
2022-10-11T20:41:54.193Z,33.35
2022-10-11T20:44:22.514Z,37.55
2022-10-11T20:46:51.101Z,37.83
2022-10-11T20:49:22.553Z,42.97
2022-10-11T20:51:50.895Z,46.88
2022-10-11T20:54:19.132Z,52.72
2022-10-11T20:56:47.390Z,51.42
2022-10-11T20:59:15.627Z,52.03
2022-10-11T21:01:43.959Z,50.70
2022-10-11T21:04:18.834Z,49.47
2022-10-11T21:06:49.663Z,47.35
2022-10-11T21:09:19.225Z,48.57
2022-10-11T21:11:47.778Z,47.25
2022-10-11T21:14:16.194Z,49.08
2022-10-11T21:16:44.539Z,48.40
2022-10-11T21:19:15.369Z,42.97
2022-10-11T21:21:43.933Z,47.10
2022-10-11T21:24:13.684Z,48.42
2022-10-11T21:26:41.792Z,48.20
2022-10-11T21:29:10.376Z,45.95
2022-10-11T21:31:38.608Z,41.90
2022-10-11T21:34:07.451Z,39.38
2022-10-11T21:36:35.964Z,40.22
2022-10-11T21:39:04.357Z,38.70
2022-10-11T21:41:34.356Z,35.03
2022-10-11T21:44:02.630Z,38.55
2022-10-11T21:46:54.459Z,37.22
2022-10-11T21:49:20.671Z,30.58
2022-10-11T21:51:49.455Z,28.75
2022-10-11T21:54:17.968Z,29.85
2022-10-11T21:56:47.529Z,29.70
2022-10-11T21:59:15.782Z,30.77
2022-10-11T22:01:44.401Z,30.83
2022-10-11T22:04:12.766Z,30.88
2022-10-11T22:06:41.427Z,38.63
2022-10-11T22:09:09.943Z,39.28
2022-10-11T22:11:38.518Z,38.97
2022-10-11T22:14:08.019Z,39.63
2022-10-11T22:16:36.552Z,39.35
2022-10-11T22:19:04.934Z,48.17
2022-10-11T22:21:33.123Z,45.58
2022-10-11T22:24:01.380Z,44.65
2022-10-11T22:26:31.757Z,40.63
2022-10-11T22:29:00.504Z,41.65
2022-10-11T22:31:30.655Z,41.58
2022-10-11T22:34:00.182Z,36.15
2022-10-11T22:36:30.489Z,34.85
2022-10-11T22:38:59.241Z,33.67
2022-10-11T22:41:27.450Z,31.50
2022-10-11T22:43:55.757Z,30.35
2022-10-11T22:46:24.059Z,26.75
2022-10-11T22:48:54.193Z,33.45
2022-10-11T22:51:22.757Z,36.08
2022-10-11T22:53:50.809Z,29.77
2022-10-11T22:56:20.959Z,30.67
2022-10-11T22:58:49.195Z,31.30
2022-10-11T23:01:17.285Z,29.40
2022-10-11T23:03:49.151Z,27.25
2022-10-11T23:06:19.024Z,28.55
2022-10-11T23:08:47.242Z,28.20
2022-10-11T23:11:15.511Z,29.85
2022-10-11T23:13:43.760Z,31.58
2022-10-11T23:16:13.934Z,27.13
2022-10-11T23:18:42.399Z,23.45
2022-10-11T23:21:10.918Z,24.73
2022-10-11T23:23:40.682Z,22.23
2022-10-11T23:26:10.329Z,21.17
2022-10-11T23:28:38.719Z,25.60
2022-10-11T23:31:08.453Z,22.67
2022-10-11T23:33:36.661Z,24.02
2022-10-11T23:36:05.990Z,18.95
2022-10-11T23:38:34.191Z,22.10
2022-10-11T23:41:03.638Z,21.50
2022-10-11T23:43:32.029Z,18.60
2022-10-11T23:46:00.479Z,21.75
2022-10-11T23:48:28.771Z,24.63
2022-10-11T23:50:57.031Z,19.88
2022-10-11T23:53:25.380Z,24.20
2022-10-11T23:55:53.477Z,22.67
2022-10-11T23:58:23.209Z,23.73
