createdAt,value
2018-01-22T00:00:14.844Z,43.44
2018-01-22T00:01:14.808Z,43.54
2018-01-22T00:02:14.766Z,43.26
2018-01-22T00:03:14.716Z,43.07
2018-01-22T00:04:14.682Z,42.21
2018-01-22T00:05:14.630Z,41.55
2018-01-22T00:06:14.588Z,41.93
2018-01-22T00:07:14.544Z,39.47
2018-01-22T00:08:14.500Z,40.03
2018-01-22T00:09:14.459Z,39.37
2018-01-22T00:10:14.415Z,38.43
2018-01-22T00:11:14.372Z,39.47
2018-01-22T00:12:14.333Z,41.93
2018-01-22T00:13:14.285Z,40.51
2018-01-22T00:14:14.244Z,40.32
2018-01-22T00:15:14.202Z,41.36
2018-01-22T00:16:14.161Z,41.27
2018-01-22T00:17:14.115Z,42.97
2018-01-22T00:18:14.076Z,42.97
2018-01-22T00:19:14.034Z,44.20
2018-01-22T00:20:13.989Z,43.91
2018-01-22T00:21:13.952Z,42.88
2018-01-22T00:22:13.902Z,42.50
2018-01-22T00:23:13.861Z,42.40
2018-01-22T00:24:13.821Z,41.08
2018-01-22T00:25:13.774Z,40.13
2018-01-22T00:26:13.731Z,39.37
2018-01-22T00:27:13.691Z,38.14
2018-01-22T00:28:13.647Z,37.86
2018-01-22T00:29:13.604Z,39.37
2018-01-22T00:30:13.559Z,40.79
2018-01-22T00:31:13.518Z,39.18
2018-01-22T00:32:13.484Z,36.44
2018-01-22T00:33:13.432Z,33.87
2018-01-22T00:34:13.407Z,31.50
2018-01-22T00:35:13.344Z,30.93
2018-01-22T00:36:13.302Z,31.04
2018-01-22T00:37:13.259Z,31.50
2018-01-22T00:38:13.218Z,31.22
2018-01-22T00:39:13.176Z,31.12
2018-01-22T00:40:13.132Z,30.66
2018-01-22T00:41:13.089Z,31.23
2018-01-22T00:42:13.047Z,30.08
2018-01-22T00:43:13.006Z,27.25
2018-01-22T00:44:12.978Z,24.88
2018-01-22T00:45:12.918Z,24.12
2018-01-22T00:46:12.878Z,24.12
2018-01-22T00:47:12.831Z,24.60
2018-01-22T00:48:12.806Z,23.65
2018-01-22T00:49:12.747Z,22.14
2018-01-22T00:50:12.704Z,20.72
2018-01-22T00:51:12.661Z,20.53
2018-01-22T00:52:12.620Z,20.53
2018-01-22T00:53:12.575Z,20.34
2018-01-22T00:54:12.533Z,19.87
2018-01-22T00:55:12.493Z,19.30
2018-01-22T00:56:12.445Z,20.81
2018-01-22T00:57:12.404Z,22.52
2018-01-22T00:58:12.366Z,27.07
2018-01-22T00:59:12.318Z,28.30
2018-01-22T01:00:12.276Z,30.76
2018-01-22T01:01:12.234Z,31.61
2018-01-22T01:02:12.189Z,31.99
2018-01-22T01:03:12.151Z,31.14
2018-01-22T01:04:12.110Z,32.93
2018-01-22T01:05:12.058Z,34.74
2018-01-22T01:06:12.019Z,34.17
2018-01-22T01:07:11.972Z,33.88
2018-01-22T01:08:11.939Z,33.88
2018-01-22T01:09:11.889Z,33.60
2018-01-22T01:10:11.844Z,34.83
2018-01-22T01:11:11.801Z,34.26
2018-01-22T01:12:11.755Z,32.84
2018-01-22T01:13:11.719Z,31.99
2018-01-22T01:14:11.670Z,32.84
2018-01-22T01:15:11.633Z,32.75
2018-01-22T01:16:11.586Z,30.65
2018-01-22T01:17:11.552Z,29.04
2018-01-22T01:18:11.499Z,27.81
2018-01-22T01:19:11.456Z,26.87
2018-01-22T01:20:11.416Z,25.45
2018-01-22T01:21:11.372Z,23.93
2018-01-22T01:22:11.334Z,23.65
2018-01-22T01:23:11.296Z,23.74
2018-01-22T01:24:11.246Z,22.71
2018-01-22T01:25:11.210Z,22.04
2018-01-22T01:26:11.160Z,21.85
2018-01-22T01:27:11.129Z,24.22
2018-01-22T01:28:11.071Z,26.40
2018-01-22T01:29:11.043Z,31.42
2018-01-22T01:30:11.017Z,32.84
2018-01-22T01:31:10.944Z,37.29
2018-01-22T01:32:10.899Z,37.86
2018-01-22T01:33:10.863Z,36.72
2018-01-22T01:34:10.814Z,37.48
2018-01-22T01:35:10.799Z,39.47
2018-01-22T01:36:10.735Z,40.13
2018-01-22T01:37:10.706Z,39.28
2018-01-22T01:38:10.682Z,37.76
2018-01-22T01:39:10.603Z,35.21
2018-01-22T01:40:10.565Z,33.77
2018-01-22T01:41:10.510Z,32.17
2018-01-22T01:42:10.484Z,30.93
2018-01-22T01:43:10.433Z,31.60
2018-01-22T01:44:10.387Z,32.64
2018-01-22T01:45:10.342Z,33.49
2018-01-22T01:46:10.298Z,34.63
2018-01-22T01:47:10.270Z,34.25
2018-01-22T01:48:10.237Z,33.77
2018-01-22T01:49:10.170Z,32.82
2018-01-22T01:50:10.125Z,33.01
2018-01-22T01:51:10.104Z,35.00
2018-01-22T01:52:10.040Z,36.82
2018-01-22T01:53:09.996Z,37.48
2018-01-22T01:54:09.954Z,39.09
2018-01-22T01:55:09.912Z,39.56
2018-01-22T01:56:09.867Z,41.64
2018-01-22T01:57:09.823Z,41.83
2018-01-22T01:58:09.781Z,41.93
2018-01-22T01:59:09.739Z,42.50
2018-01-22T02:00:09.701Z,43.91
2018-01-22T02:01:09.655Z,42.50
2018-01-22T02:02:09.609Z,40.03
2018-01-22T02:03:09.580Z,39.47
2018-01-22T02:04:09.522Z,39.47
2018-01-22T02:05:09.480Z,39.09
2018-01-22T02:06:09.444Z,38.43
2018-01-22T02:07:09.400Z,39.09
2018-01-22T02:08:09.350Z,40.79
2018-01-22T02:09:09.307Z,40.70
2018-01-22T02:10:09.265Z,37.95
2018-01-22T02:13:40.736Z,34.81
2018-01-22T02:14:40.689Z,31.03
2018-01-22T02:16:33.495Z,28.28
2018-01-22T02:17:33.473Z,28.19
2018-01-22T02:19:26.243Z,28.47
2018-01-22T02:20:26.199Z,29.04
2018-01-22T02:22:19.013Z,26.58
2018-01-22T02:23:19.048Z,26.77
2018-01-22T02:25:11.781Z,25.26
2018-01-22T02:26:11.714Z,25.73
2018-01-22T02:28:04.524Z,25.92
2018-01-22T02:29:04.468Z,25.35
2018-01-22T02:30:57.274Z,25.73
2018-01-22T02:31:57.227Z,25.35
2018-01-22T02:33:50.050Z,27.62
2018-01-22T02:34:49.982Z,28.28
2018-01-22T02:36:42.821Z,28.09
2018-01-22T02:37:42.744Z,27.72
2018-01-22T02:39:35.547Z,28.38
2018-01-22T02:40:35.503Z,28.85
2018-01-22T02:42:28.584Z,25.92
2018-01-22T02:43:28.253Z,24.88
2018-01-22T02:45:21.072Z,24.12
2018-01-22T02:46:21.010Z,23.18
2018-01-22T02:48:13.825Z,21.85
2018-01-22T02:49:13.764Z,22.14
2018-01-22T02:51:06.582Z,21.85
2018-01-22T02:52:06.540Z,21.28
2018-01-22T02:53:59.601Z,20.34
2018-01-22T02:54:59.419Z,21.19
2018-01-22T02:56:52.194Z,19.49
2018-01-22T02:57:52.121Z,21.09
2018-01-22T02:59:44.938Z,22.80
2018-01-22T03:00:44.871Z,21.47
2018-01-22T03:02:37.674Z,21.19
2018-01-22T03:03:37.626Z,20.62
2018-01-22T03:05:30.432Z,18.35
2018-01-22T03:06:30.384Z,17.12
2018-01-22T03:08:23.207Z,16.65
2018-01-22T03:09:23.157Z,15.99
2018-01-22T03:11:15.962Z,16.17
2018-01-22T03:12:15.908Z,17.60
2018-01-22T03:14:08.744Z,18.35
2018-01-22T03:15:08.683Z,18.54
2018-01-22T03:17:01.900Z,20.53
2018-01-22T03:18:01.498Z,22.80
2018-01-22T03:19:54.304Z,26.20
2018-01-22T03:20:54.242Z,25.73
2018-01-22T03:22:47.111Z,21.85
2018-01-22T03:23:47.038Z,20.53
2018-01-22T03:25:39.862Z,18.35
2018-01-22T03:26:39.796Z,19.11
2018-01-22T03:28:32.601Z,24.22
2018-01-22T03:29:32.553Z,24.98
2018-01-22T03:31:25.360Z,28.57
2018-01-22T03:32:25.304Z,29.14
2018-01-22T03:34:18.141Z,31.03
2018-01-22T03:35:18.060Z,29.90
2018-01-22T03:37:10.867Z,28.00
2018-01-22T03:38:10.824Z,31.41
2018-01-22T03:40:03.640Z,29.33
2018-01-22T03:41:03.588Z,26.96
2018-01-22T03:42:56.408Z,26.20
2018-01-22T03:43:56.337Z,26.68
2018-01-22T03:45:49.158Z,27.06
2018-01-22T03:46:49.097Z,26.01
2018-01-22T03:48:41.993Z,26.68
2018-01-22T03:49:41.959Z,26.01
2018-01-22T03:51:34.764Z,25.73
2018-01-22T03:52:34.709Z,24.12
2018-01-22T03:54:27.535Z,24.12
2018-01-22T03:55:27.462Z,24.69
2018-01-22T03:57:20.267Z,25.54
2018-01-22T03:58:20.222Z,27.15
2018-01-22T04:00:13.053Z,25.63
2018-01-22T04:01:12.975Z,25.92
2018-01-22T04:03:05.784Z,26.49
2018-01-22T04:04:05.742Z,25.92
2018-01-22T04:05:58.647Z,24.98
2018-01-22T04:06:58.494Z,24.69
2018-01-22T04:08:51.292Z,27.06
2018-01-22T04:09:51.255Z,26.20
2018-01-22T04:11:44.131Z,24.50
2018-01-22T04:12:44.000Z,23.46
2018-01-22T04:14:36.817Z,23.74
2018-01-22T04:15:36.763Z,24.03
2018-01-22T04:17:29.586Z,24.12
2018-01-22T04:18:29.531Z,24.03
2018-01-22T04:20:22.369Z,23.27
2018-01-22T04:21:22.315Z,24.03
2018-01-22T04:23:15.119Z,22.99
2018-01-22T04:24:15.070Z,23.65
2018-01-22T04:26:07.888Z,24.88
2018-01-22T04:27:07.820Z,25.16
2018-01-22T04:29:00.623Z,25.35
2018-01-22T04:30:00.569Z,26.77
2018-01-22T04:31:53.388Z,25.54
2018-01-22T04:32:53.333Z,25.45
2018-01-22T04:34:46.142Z,23.74
2018-01-22T04:35:46.098Z,22.23
2018-01-22T04:37:38.902Z,19.58
2018-01-22T04:38:38.846Z,19.68
2018-01-22T04:40:31.653Z,18.54
2018-01-22T04:41:31.596Z,18.16
2018-01-22T04:43:24.411Z,18.16
2018-01-22T04:44:24.370Z,18.82
2018-01-22T04:46:17.197Z,18.35
2018-01-22T04:47:17.132Z,18.16
2018-01-22T04:49:09.958Z,18.92
2018-01-22T04:50:09.887Z,19.01
2018-01-22T04:52:02.707Z,19.77
2018-01-22T04:53:02.640Z,20.81
2018-01-22T04:54:55.456Z,19.39
2018-01-22T04:55:55.402Z,19.30
2018-01-22T04:57:48.233Z,17.79
2018-01-22T04:58:48.162Z,16.74
2018-01-22T05:00:41.007Z,17.12
2018-01-22T05:01:40.937Z,17.22
2018-01-22T05:03:33.783Z,16.46
2018-01-22T05:04:33.737Z,16.65
2018-01-22T05:06:26.556Z,16.84
2018-01-22T05:07:26.505Z,17.79
2018-01-22T05:09:19.330Z,19.11
2018-01-22T05:10:19.276Z,19.58
2018-01-22T05:12:12.085Z,19.30
2018-01-22T05:13:12.032Z,19.49
2018-01-22T05:15:04.830Z,20.53
2018-01-22T05:16:04.781Z,21.19
2018-01-22T05:17:57.700Z,20.53
2018-01-22T05:18:57.544Z,19.68
2018-01-22T05:20:50.736Z,20.15
2018-01-22T05:21:50.321Z,20.72
2018-01-22T05:23:43.131Z,20.15
2018-01-22T05:24:43.085Z,20.72
2018-01-22T05:26:36.024Z,20.34
2018-01-22T05:27:35.844Z,19.68
2018-01-22T05:29:28.677Z,19.11
2018-01-22T05:30:28.692Z,19.20
2018-01-22T05:32:22.450Z,19.11
2018-01-22T05:33:22.416Z,20.06
2018-01-22T05:35:15.244Z,20.53
2018-01-22T05:36:15.118Z,21.95
2018-01-22T05:37:15.104Z,21.85
2018-01-22T05:38:15.028Z,21.66
2018-01-22T05:39:14.988Z,21.76
2018-01-22T05:40:14.950Z,22.14
2018-01-22T05:41:14.898Z,22.14
2018-01-22T05:42:14.853Z,22.42
2018-01-22T05:43:14.813Z,22.14
2018-01-22T05:44:14.779Z,21.95
2018-01-22T05:45:14.724Z,22.04
2018-01-22T05:46:14.682Z,22.42
2018-01-22T05:47:14.647Z,22.33
2018-01-22T05:48:14.596Z,21.95
2018-01-22T05:49:14.565Z,22.99
2018-01-22T05:50:14.506Z,23.74
2018-01-22T05:51:14.467Z,23.74
2018-01-22T05:52:14.418Z,23.27
2018-01-22T05:53:14.378Z,22.99
2018-01-22T05:54:14.336Z,23.74
2018-01-22T05:55:14.287Z,25.63
2018-01-22T05:56:14.262Z,25.54
2018-01-22T05:57:14.202Z,26.01
2018-01-22T05:58:14.159Z,26.49
2018-01-22T05:59:14.114Z,26.49
2018-01-22T06:00:14.072Z,25.07
2018-01-22T06:01:14.026Z,25.45
2018-01-22T06:02:13.983Z,25.73
2018-01-22T06:03:13.940Z,25.92
2018-01-22T06:04:13.899Z,26.30
2018-01-22T06:05:13.865Z,26.30
2018-01-22T06:06:13.806Z,26.39
2018-01-22T06:07:13.768Z,26.20
2018-01-22T06:08:13.724Z,25.26
2018-01-22T06:09:13.684Z,25.45
2018-01-22T06:10:13.635Z,26.01
2018-01-22T06:11:13.592Z,25.16
2018-01-22T06:12:13.553Z,25.73
2018-01-22T06:13:13.506Z,25.73
2018-01-22T06:14:13.464Z,25.54
2018-01-22T06:15:13.417Z,25.82
2018-01-22T06:16:13.394Z,27.15
2018-01-22T06:17:13.333Z,28.00
2018-01-22T06:18:13.296Z,28.09
2018-01-22T06:19:13.243Z,27.34
2018-01-22T06:20:13.203Z,27.34
2018-01-22T06:21:13.157Z,28.38
2018-01-22T06:22:13.110Z,28.09
2018-01-22T06:23:13.071Z,28.38
2018-01-22T06:24:13.026Z,28.28
2018-01-22T06:25:12.984Z,28.28
2018-01-22T06:26:12.943Z,29.23
2018-01-22T06:27:12.896Z,29.61
2018-01-22T06:28:12.855Z,29.80
2018-01-22T06:29:12.811Z,29.80
2018-01-22T06:30:12.768Z,29.52
2018-01-22T06:31:12.732Z,29.52
2018-01-22T06:32:12.680Z,30.55
2018-01-22T06:33:12.645Z,29.61
2018-01-22T06:34:12.613Z,29.14
2018-01-22T06:35:12.548Z,28.95
2018-01-22T06:36:12.520Z,27.91
2018-01-22T06:37:12.464Z,27.62
2018-01-22T06:38:12.428Z,30.84
2018-01-22T06:39:12.383Z,31.22
2018-01-22T06:40:12.331Z,30.74
2018-01-22T06:41:12.290Z,30.27
2018-01-22T06:42:12.246Z,30.93
2018-01-22T06:44:43.937Z,30.55
2018-01-22T06:45:43.686Z,29.90
2018-01-22T06:47:36.504Z,30.74
2018-01-22T06:48:36.443Z,31.69
2018-01-22T06:50:29.954Z,31.12
2018-01-22T06:51:29.245Z,31.03
2018-01-22T06:53:22.014Z,32.92
2018-01-22T06:54:21.964Z,32.82
2018-01-22T06:56:14.776Z,34.44
2018-01-22T06:57:14.725Z,33.11
2018-01-22T06:59:07.570Z,32.82
2018-01-22T07:00:07.485Z,34.06
2018-01-22T07:02:00.327Z,34.25
2018-01-22T07:03:00.250Z,34.44
2018-01-22T07:04:53.060Z,34.34
2018-01-22T07:05:53.013Z,35.57
2018-01-22T07:07:45.852Z,36.23
2018-01-22T07:08:45.785Z,36.80
2018-01-22T07:10:38.646Z,38.12
2018-01-22T07:11:38.541Z,36.99
2018-01-22T07:13:31.350Z,37.74
2018-01-22T07:14:31.299Z,38.22
2018-01-22T07:16:24.095Z,38.41
2018-01-22T07:17:24.050Z,39.45
2018-01-22T07:19:16.873Z,38.50
2018-01-22T07:20:16.808Z,40.39
2018-01-22T07:22:09.627Z,41.44
2018-01-22T07:23:09.562Z,42.85
2018-01-22T07:25:02.381Z,42.38
2018-01-22T07:26:02.379Z,42.95
2018-01-22T07:27:55.135Z,42.85
2018-01-22T07:28:55.079Z,43.99
2018-01-22T07:30:47.890Z,44.84
2018-01-22T07:31:47.842Z,45.50
2018-01-22T07:33:40.665Z,48.72
2018-01-22T07:34:40.615Z,48.15
2018-01-22T07:36:33.414Z,47.20
2018-01-22T07:37:33.379Z,47.49
2018-01-22T07:39:26.166Z,45.98
2018-01-22T07:40:26.108Z,50.23
2018-01-22T07:42:19.509Z,51.37
2018-01-22T07:43:18.929Z,51.09
2018-01-22T07:45:11.756Z,50.33
2018-01-22T07:46:11.690Z,49.57
2018-01-22T07:48:04.481Z,47.68
2018-01-22T07:49:04.425Z,50.14
2018-01-22T07:50:57.408Z,49.95
2018-01-22T07:51:57.186Z,49.29
2018-01-22T07:53:50.012Z,50.42
2018-01-22T07:54:49.942Z,49.85
2018-01-22T07:56:42.765Z,49.19
2018-01-22T07:57:42.714Z,48.25
2018-01-22T07:59:35.521Z,49.85
2018-01-22T08:00:35.463Z,49.66
2018-01-22T08:02:28.379Z,50.33
2018-01-22T08:03:28.333Z,49.76
2018-01-22T08:05:21.141Z,50.33
2018-01-22T08:06:21.105Z,51.28
2018-01-22T08:08:13.902Z,54.49
2018-01-22T08:09:13.845Z,52.88
2018-01-22T08:11:06.652Z,51.75
2018-01-22T08:12:06.607Z,54.11
2018-01-22T08:13:59.424Z,54.30
2018-01-22T08:14:59.366Z,53.64
2018-01-22T08:16:52.226Z,53.55
2018-01-22T08:17:52.143Z,54.49
2018-01-22T08:19:44.950Z,56.10
2018-01-22T08:20:44.878Z,56.01
2018-01-22T08:22:37.687Z,56.57
2018-01-22T08:23:37.638Z,56.67
2018-01-22T08:25:30.463Z,56.01
2018-01-22T08:26:30.441Z,56.38
2018-01-22T08:28:23.277Z,57.33
2018-01-22T08:29:23.261Z,59.16
2018-01-22T08:31:16.112Z,60.77
2018-01-22T08:32:15.989Z,60.64
2018-01-22T08:34:08.801Z,59.91
2018-01-22T08:35:08.775Z,60.07
2018-01-22T08:37:01.555Z,60.77
2018-01-22T08:38:01.517Z,61.40
2018-01-22T08:39:54.326Z,61.61
2018-01-22T08:40:54.264Z,64.17
2018-01-22T08:42:47.089Z,63.13
2018-01-22T08:43:47.029Z,63.60
2018-01-22T08:45:39.835Z,62.82
2018-01-22T08:46:39.778Z,63.42
2018-01-22T08:48:32.586Z,64.36
2018-01-22T08:49:32.547Z,64.42
2018-01-22T08:51:25.354Z,66.06
2018-01-22T08:52:25.293Z,64.74
2018-01-22T08:54:18.120Z,67.01
2018-01-22T08:55:18.073Z,65.97
2018-01-22T08:57:10.861Z,67.01
2018-01-22T08:58:10.815Z,67.39
2018-01-22T09:00:03.651Z,69.19
2018-01-22T09:01:03.595Z,69.19
2018-01-22T09:02:56.595Z,69.00
2018-01-22T09:03:56.389Z,66.82
2018-01-22T09:05:49.176Z,71.17
2018-01-22T09:06:49.107Z,70.89
2018-01-22T09:08:41.908Z,71.84
2018-01-22T09:09:41.862Z,72.41
2018-01-22T09:11:35.287Z,73.07
2018-01-22T09:12:34.836Z,73.83
2018-01-22T09:14:27.656Z,75.43
2018-01-22T09:15:27.588Z,75.43
2018-01-22T09:17:20.398Z,77.23
2018-01-22T09:18:20.353Z,80.26
2018-01-22T09:20:13.156Z,80.77
2018-01-22T09:21:13.107Z,80.02
2018-01-22T09:23:05.952Z,82.95
2018-01-22T09:24:05.905Z,80.11
2018-01-22T09:25:58.755Z,81.77
2018-01-22T09:26:58.687Z,81.30
2018-01-22T09:28:51.478Z,81.21
2018-01-22T09:29:51.427Z,82.57
2018-01-22T09:31:44.860Z,83.05
2018-01-22T09:32:44.388Z,82.76
2018-01-22T09:34:37.227Z,82.76
2018-01-22T09:35:37.150Z,83.52
2018-01-22T09:37:29.974Z,81.15
2018-01-22T09:38:29.932Z,82.86
2018-01-22T09:40:22.733Z,82.91
2018-01-22T09:41:22.669Z,81.96
2018-01-22T09:43:15.473Z,81.53
2018-01-22T09:44:15.429Z,82.39
2018-01-22T09:46:08.247Z,84.47
2018-01-22T09:47:08.193Z,84.56
2018-01-22T09:49:01.029Z,85.23
2018-01-22T09:50:00.956Z,86.08
2018-01-22T09:51:53.783Z,85.99
2018-01-22T09:52:53.701Z,86.08
2018-01-22T09:54:46.509Z,85.32
2018-01-22T09:55:46.460Z,84.75
2018-01-22T09:57:39.285Z,84.85
2018-01-22T09:58:39.223Z,85.80
2018-01-22T10:00:32.046Z,85.99
2018-01-22T10:01:31.996Z,85.89
2018-01-22T10:03:25.384Z,86.08
2018-01-22T10:04:24.932Z,85.70
2018-01-22T10:06:17.755Z,88.07
2018-01-22T10:07:17.700Z,86.27
2018-01-22T10:09:10.505Z,85.32
2018-01-22T10:10:10.470Z,85.13
2018-01-22T10:12:03.284Z,85.99
2018-01-22T10:13:03.225Z,86.08
2018-01-22T10:14:56.025Z,85.99
2018-01-22T10:15:55.982Z,84.38
2018-01-22T10:17:48.846Z,85.80
2018-01-22T10:18:48.794Z,86.55
2018-01-22T10:20:41.613Z,85.80
2018-01-22T10:21:41.544Z,86.55
2018-01-22T10:23:34.355Z,87.21
2018-01-22T10:24:34.371Z,87.02
2018-01-22T10:26:27.161Z,85.80
2018-01-22T10:27:27.106Z,86.46
2018-01-22T10:29:19.917Z,87.12
2018-01-22T10:30:19.872Z,86.83
2018-01-22T10:32:12.690Z,88.45
2018-01-22T10:33:12.654Z,87.31
2018-01-22T10:35:06.147Z,86.36
2018-01-22T10:36:05.391Z,87.12
2018-01-22T10:37:58.228Z,87.78
2018-01-22T10:38:58.167Z,88.73
2018-01-22T10:40:51.018Z,88.82
2018-01-22T10:41:50.969Z,89.58
2018-01-22T10:43:43.775Z,89.20
2018-01-22T10:44:43.725Z,88.45
2018-01-22T10:46:36.557Z,87.40
2018-01-22T10:47:36.503Z,88.64
2018-01-22T10:49:29.305Z,88.64
2018-01-22T10:50:29.254Z,88.92
2018-01-22T10:52:22.063Z,88.73
2018-01-22T10:53:22.011Z,90.06
2018-01-22T10:55:14.827Z,89.96
2018-01-22T10:56:14.773Z,91.00
2018-01-22T10:58:07.591Z,92.43
2018-01-22T10:59:07.560Z,91.86
2018-01-22T11:01:00.396Z,91.19
2018-01-22T11:02:00.312Z,91.00
2018-01-22T11:03:53.150Z,89.39
2018-01-22T11:04:53.830Z,91.57
2018-01-22T11:06:45.919Z,90.25
2018-01-22T11:07:45.851Z,89.77
2018-01-22T11:09:38.673Z,91.48
2018-01-22T11:10:38.622Z,91.19
2018-01-22T11:12:31.439Z,91.19
2018-01-22T11:13:31.378Z,93.04
2018-01-22T11:15:24.210Z,93.61
2018-01-22T11:16:24.158Z,92.47
2018-01-22T11:18:16.975Z,94.56
2018-01-22T11:19:16.926Z,93.75
2018-01-22T11:21:09.736Z,92.61
2018-01-22T11:22:09.688Z,91.86
2018-01-22T11:24:02.511Z,92.14
2018-01-22T11:25:02.455Z,90.53
2018-01-22T11:26:55.279Z,91.00
2018-01-22T11:27:55.220Z,90.53
2018-01-22T11:29:48.039Z,90.44
2018-01-22T11:30:48.014Z,91.67
2018-01-22T11:32:40.806Z,92.90
2018-01-22T11:33:40.748Z,91.95
2018-01-22T11:35:33.571Z,91.86
2018-01-22T11:36:33.541Z,91.19
2018-01-22T11:38:26.351Z,92.61
2018-01-22T11:39:26.291Z,91.76
2018-01-22T11:41:19.233Z,90.91
2018-01-22T11:42:19.064Z,94.23
2018-01-22T11:44:11.873Z,94.13
2018-01-22T11:45:11.814Z,94.51
2018-01-22T11:47:04.644Z,93.56
2018-01-22T11:48:04.586Z,94.32
2018-01-22T11:49:57.404Z,94.70
2018-01-22T11:50:57.351Z,94.51
2018-01-22T11:52:50.172Z,94.32
2018-01-22T11:53:50.120Z,94.23
2018-01-22T11:55:42.925Z,95.83
2018-01-22T11:56:42.880Z,95.74
2018-01-22T11:58:35.695Z,95.36
2018-01-22T11:59:35.647Z,95.55
2018-01-22T12:01:28.453Z,95.74
2018-01-22T12:02:28.406Z,96.69
2018-01-22T12:04:21.239Z,95.64
2018-01-22T12:05:21.171Z,96.59
2018-01-22T12:07:13.988Z,95.55
2018-01-22T12:08:13.932Z,96.02
2018-01-22T12:10:06.745Z,95.74
2018-01-22T12:11:06.694Z,95.74
2018-01-22T12:12:59.514Z,96.12
2018-01-22T12:13:59.476Z,96.31
2018-01-22T12:14:59.409Z,96.02
2018-01-22T12:15:59.366Z,96.50
2018-01-22T12:16:59.333Z,97.06
2018-01-22T12:17:59.290Z,97.73
2018-01-22T12:18:59.249Z,98.11
2018-01-22T12:19:59.206Z,97.35
2018-01-22T12:20:59.157Z,97.35
2018-01-22T12:21:59.115Z,97.44
2018-01-22T12:22:59.072Z,96.88
2018-01-22T12:23:59.031Z,97.25
2018-01-22T12:24:59.000Z,97.16
2018-01-22T12:25:58.952Z,97.54
2018-01-22T12:26:58.917Z,97.25
2018-01-22T12:27:58.863Z,96.88
2018-01-22T12:28:58.825Z,97.54
2018-01-22T12:29:58.833Z,97.73
2018-01-22T12:30:58.736Z,97.06
2018-01-22T12:31:58.702Z,98.30
2018-01-22T12:32:58.660Z,96.78
2018-01-22T12:33:58.618Z,97.25
2018-01-22T12:34:58.568Z,97.35
2018-01-22T12:35:58.524Z,98.68
2018-01-22T12:36:58.580Z,97.82
2018-01-22T12:37:58.443Z,98.20
2018-01-22T12:38:58.421Z,98.44
2018-01-22T12:39:58.369Z,98.63
2018-01-22T12:40:58.331Z,98.11
2018-01-22T12:41:58.282Z,98.82
2018-01-22T12:42:58.262Z,98.63
2018-01-22T12:43:58.200Z,98.72
2018-01-22T12:44:58.151Z,99.62
2018-01-22T12:45:58.111Z,99.67
2018-01-22T12:46:58.067Z,99.20
2018-01-22T12:47:58.032Z,99.39
2018-01-22T12:48:57.984Z,99.01
2018-01-22T12:49:57.951Z,99.39
2018-01-22T12:50:57.907Z,98.72
2018-01-22T12:51:57.860Z,98.96
2018-01-22T12:52:57.862Z,97.92
2018-01-22T12:53:57.782Z,98.68
2018-01-22T12:54:57.739Z,99.99
2018-01-22T12:55:57.703Z,99.90
2018-01-22T12:56:57.643Z,99.43
2018-01-22T12:57:57.600Z,99.33
2018-01-22T12:58:57.560Z,99.81
2018-01-22T12:59:57.517Z,99.99
2018-01-22T13:00:57.471Z,99.99
2018-01-22T13:01:57.433Z,99.86
2018-01-22T13:02:57.400Z,99.58
2018-01-22T13:03:57.350Z,99.99
2018-01-22T13:04:57.303Z,99.48
2018-01-22T13:05:57.262Z,99.99
2018-01-22T13:06:57.223Z,99.99
2018-01-22T13:07:57.180Z,99.99
2018-01-22T13:08:57.149Z,99.99
2018-01-22T13:09:57.092Z,99.99
2018-01-22T13:10:57.053Z,99.99
2018-01-22T13:11:57.025Z,99.99
2018-01-22T13:12:56.970Z,99.99
2018-01-22T13:13:56.926Z,99.99
2018-01-22T13:14:56.884Z,99.99
2018-01-22T13:15:56.844Z,99.99
2018-01-22T13:16:56.821Z,99.99
2018-01-22T13:17:56.760Z,99.99
2018-01-22T13:18:56.722Z,99.99
2018-01-22T13:19:56.677Z,99.99
2018-01-22T13:20:56.635Z,99.99
2018-01-22T13:21:56.592Z,99.99
2018-01-22T13:22:56.548Z,99.99
2018-01-22T13:23:56.507Z,99.99
2018-01-22T13:24:56.469Z,99.99
2018-01-22T13:25:56.431Z,99.99
2018-01-22T13:26:56.384Z,99.99
2018-01-22T13:27:56.342Z,99.99
2018-01-22T13:28:56.301Z,99.99
2018-01-22T13:29:56.257Z,99.99
2018-01-22T13:30:56.214Z,99.99
2018-01-22T13:31:56.206Z,99.99
2018-01-22T13:32:56.130Z,99.99
2018-01-22T13:33:56.088Z,99.99
2018-01-22T13:34:56.046Z,99.99
2018-01-22T13:35:56.005Z,99.99
2018-01-22T13:36:55.972Z,99.99
2018-01-22T13:37:55.958Z,99.99
2018-01-22T13:38:55.888Z,99.99
2018-01-22T13:39:55.860Z,99.99
2018-01-22T13:40:55.793Z,99.99
2018-01-22T13:41:55.752Z,99.99
2018-01-22T13:42:55.712Z,99.99
2018-01-22T13:43:55.672Z,99.99
2018-01-22T13:44:55.628Z,99.99
2018-01-22T13:45:55.592Z,99.99
2018-01-22T13:46:55.545Z,99.99
2018-01-22T13:47:55.502Z,99.99
2018-01-22T13:48:55.458Z,99.99
2018-01-22T13:49:55.416Z,99.99
2018-01-22T13:50:55.378Z,99.99
2018-01-22T13:51:55.339Z,99.99
2018-01-22T13:52:55.290Z,99.99
2018-01-22T13:53:55.248Z,99.99
2018-01-22T13:54:55.205Z,99.99
2018-01-22T13:55:55.176Z,99.99
2018-01-22T13:56:55.122Z,99.99
2018-01-22T13:57:55.086Z,99.99
2018-01-22T13:58:55.044Z,99.99
2018-01-22T13:59:54.995Z,99.99
2018-01-22T14:00:54.954Z,99.99
2018-01-22T14:01:54.920Z,99.99
2018-01-22T14:02:54.871Z,99.99
2018-01-22T14:03:54.827Z,99.99
2018-01-22T14:04:54.787Z,99.99
2018-01-22T14:05:54.745Z,99.99
2018-01-22T14:06:54.703Z,99.99
2018-01-22T14:07:54.659Z,99.99
2018-01-22T14:08:54.623Z,99.99
2018-01-22T14:09:54.583Z,99.99
2018-01-22T14:10:54.535Z,99.99
2018-01-22T14:11:54.490Z,99.99
2018-01-22T14:12:54.458Z,99.99
2018-01-22T14:13:54.408Z,99.99
2018-01-22T14:14:54.372Z,99.99
2018-01-22T14:15:54.338Z,99.99
2018-01-22T14:16:54.281Z,99.99
2018-01-22T14:17:54.244Z,99.99
2018-01-22T14:18:54.201Z,99.99
2018-01-22T14:19:54.150Z,99.99
2018-01-22T14:20:54.113Z,99.99
2018-01-22T14:21:54.071Z,99.99
2018-01-22T14:22:54.027Z,99.99
2018-01-22T14:23:53.990Z,99.99
2018-01-22T14:24:53.943Z,99.99
2018-01-22T14:25:53.907Z,99.99
2018-01-22T14:26:53.862Z,99.99
2018-01-22T14:27:53.814Z,99.99
2018-01-22T14:28:53.798Z,99.99
2018-01-22T14:29:53.727Z,99.99
2018-01-22T14:30:53.696Z,99.99
2018-01-22T14:31:53.648Z,99.99
2018-01-22T14:32:53.603Z,99.99
2018-01-22T14:33:53.567Z,99.99
2018-01-22T14:34:53.517Z,99.99
2018-01-22T14:35:53.484Z,99.99
2018-01-22T14:36:53.451Z,99.99
2018-01-22T14:37:53.391Z,99.99
2018-01-22T14:38:53.346Z,99.99
2018-01-22T14:39:53.306Z,99.99
2018-01-22T14:40:53.263Z,99.99
2018-01-22T14:41:53.225Z,99.99
2018-01-22T14:42:53.180Z,99.99
2018-01-22T14:43:53.138Z,99.99
2018-01-22T14:44:53.111Z,99.99
2018-01-22T14:45:53.104Z,99.99
2018-01-22T14:46:53.011Z,99.99
2018-01-22T14:47:52.970Z,99.99
2018-01-22T14:48:52.942Z,99.99
2018-01-22T14:49:52.892Z,99.99
2018-01-22T14:50:52.851Z,99.99
2018-01-22T14:51:52.841Z,99.99
2018-01-22T14:52:52.768Z,99.99
2018-01-22T14:53:52.715Z,99.99
2018-01-22T14:54:52.679Z,99.99
2018-01-22T14:55:52.625Z,99.99
2018-01-22T14:56:52.600Z,99.99
2018-01-22T14:57:52.567Z,99.99
2018-01-22T14:58:52.555Z,99.99
2018-01-22T14:59:52.469Z,99.99
2018-01-22T15:00:52.425Z,99.99
2018-01-22T15:01:52.386Z,99.99
2018-01-22T15:02:52.344Z,99.99
2018-01-22T15:03:52.299Z,99.99
2018-01-22T15:04:52.257Z,99.99
2018-01-22T15:05:52.208Z,99.99
2018-01-22T15:06:52.170Z,99.99
2018-01-22T15:07:52.122Z,99.99
2018-01-22T15:08:52.095Z,99.99
2018-01-22T15:09:52.052Z,99.99
2018-01-22T15:10:52.000Z,99.99
2018-01-22T15:11:51.964Z,99.99
2018-01-22T15:12:51.914Z,99.99
2018-01-22T15:13:51.879Z,99.99
2018-01-22T15:14:51.831Z,99.99
2018-01-22T15:15:51.801Z,99.99
2018-01-22T15:16:51.741Z,99.99
2018-01-22T15:17:51.712Z,99.99
2018-01-22T15:18:51.665Z,99.99
2018-01-22T15:19:51.614Z,99.99
2018-01-22T15:20:51.574Z,99.99
2018-01-22T15:21:51.537Z,99.99
2018-01-22T15:22:51.490Z,99.99
2018-01-22T15:23:51.446Z,99.99
2018-01-22T15:24:51.417Z,99.99
2018-01-22T15:25:51.371Z,99.99
2018-01-22T15:26:51.371Z,99.99
2018-01-22T15:27:51.277Z,99.99
2018-01-22T15:28:51.244Z,99.99
2018-01-22T15:29:51.192Z,99.99
2018-01-22T15:30:51.149Z,99.99
2018-01-22T15:31:51.105Z,99.99
2018-01-22T15:32:51.070Z,99.99
2018-01-22T15:33:51.038Z,99.99
2018-01-22T15:34:50.977Z,99.99
2018-01-22T15:35:50.953Z,99.99
2018-01-22T15:36:50.915Z,99.99
2018-01-22T15:37:50.868Z,99.99