createdAt,value
2022-08-21T20:12:45.890Z,18.10
2022-08-21T20:16:52.424Z,17.10
2022-08-21T20:20:55.076Z,16.80
2022-08-21T20:24:57.117Z,16.70
2022-08-21T20:29:03.022Z,16.70
2022-08-21T20:33:09.387Z,16.60
2022-08-21T20:37:11.432Z,16.70
2022-08-21T20:41:21.241Z,16.70
2022-08-21T20:45:39.493Z,16.80
2022-08-21T20:49:45.773Z,16.90
2022-08-21T20:53:52.251Z,16.90
2022-08-21T20:58:00.330Z,16.90
2022-08-21T21:02:20.697Z,16.80
2022-08-21T21:06:27.566Z,16.60
2022-08-21T21:10:37.212Z,16.40
2022-08-21T21:14:44.893Z,16.30
2022-08-21T21:18:54.868Z,16.40
2022-08-21T21:23:09.166Z,16.40
2022-08-21T21:27:18.474Z,16.50
2022-08-21T21:31:20.766Z,16.50
2022-08-21T21:35:32.670Z,16.50
2022-08-21T21:39:46.672Z,16.50
2022-08-21T21:44:16.814Z,16.50
2022-08-21T21:48:27.594Z,16.50
2022-08-21T21:57:25.497Z,16.50
2022-08-21T22:01:35.171Z,16.40
2022-08-21T22:05:53.017Z,16.30
2022-08-21T22:10:05.655Z,16.20
2022-08-21T22:14:13.491Z,16.10
2022-08-21T22:18:18.870Z,16.00
2022-08-21T22:22:25.148Z,16.00
2022-08-21T22:26:35.225Z,16.10
2022-08-21T22:30:42.395Z,16.10
2022-08-21T22:35:01.445Z,16.00
2022-08-21T22:39:05.432Z,15.90
2022-08-21T22:43:17.498Z,15.80
2022-08-21T22:47:22.923Z,15.70
2022-08-21T22:51:32.518Z,15.70
2022-08-21T22:55:38.567Z,15.70
2022-08-21T22:59:55.544Z,15.60
2022-08-21T23:04:12.707Z,15.50
2022-08-21T23:08:24.252Z,15.40
2022-08-21T23:12:34.158Z,15.40
2022-08-21T23:16:47.530Z,15.40
2022-08-21T23:20:59.262Z,15.50
2022-08-21T23:25:13.070Z,15.50
2022-08-21T23:29:27.746Z,15.50
2022-08-21T23:33:48.661Z,15.40
2022-08-21T23:38:09.254Z,15.30
2022-08-21T23:42:25.723Z,15.20
2022-08-21T23:46:46.129Z,15.10
2022-08-21T23:50:59.003Z,15.10
2022-08-21T23:55:28.202Z,15.20
2022-08-21T23:59:38.123Z,15.10
