createdAt,value
2023-03-03T00:00:47.701Z,20.10
2023-03-03T00:01:42.834Z,21.00
2023-03-03T00:02:38.181Z,19.90
2023-03-03T00:03:33.505Z,20.80
2023-03-03T00:04:28.741Z,21.80
2023-03-03T00:05:23.776Z,19.60
2023-03-03T00:06:18.983Z,19.30
2023-03-03T00:07:14.144Z,20.10
2023-03-03T00:08:09.434Z,20.20
2023-03-03T00:09:04.485Z,18.50
2023-03-03T00:09:59.747Z,20.10
2023-03-03T00:10:54.943Z,20.40
2023-03-03T00:11:50.226Z,19.10
2023-03-03T00:12:45.323Z,19.50
2023-03-03T00:13:40.684Z,20.10
2023-03-03T00:14:35.710Z,20.50
2023-03-03T00:15:31.001Z,22.00
2023-03-03T00:16:26.234Z,19.20
2023-03-03T00:17:21.508Z,21.30
2023-03-03T00:18:16.792Z,20.10
2023-03-03T00:19:11.977Z,19.20
2023-03-03T00:20:07.110Z,19.40
2023-03-03T00:21:02.439Z,20.80
2023-03-03T00:21:57.415Z,20.50
2023-03-03T00:22:52.684Z,20.00
2023-03-03T00:23:47.830Z,20.80
2023-03-03T00:24:43.122Z,19.20
2023-03-03T00:25:38.270Z,21.10
2023-03-03T00:26:33.546Z,20.60
2023-03-03T00:27:28.716Z,20.40
2023-03-03T00:28:24.317Z,19.60
2023-03-03T00:29:19.339Z,21.90
2023-03-03T00:30:14.535Z,20.60
2023-03-03T00:31:09.692Z,20.40
2023-03-03T00:32:04.924Z,22.10
2023-03-03T00:33:00.045Z,21.60
2023-03-03T00:33:55.306Z,19.30
2023-03-03T00:34:50.466Z,20.20
2023-03-03T00:35:45.809Z,21.50
2023-03-03T00:36:40.891Z,20.60
2023-03-03T00:37:36.183Z,20.30
2023-03-03T00:38:31.490Z,20.70
2023-03-03T00:39:26.523Z,19.90
2023-03-03T00:40:21.666Z,20.20
2023-03-03T00:41:16.846Z,21.10
2023-03-03T00:42:11.989Z,22.10
2023-03-03T00:43:07.268Z,21.00
2023-03-03T00:44:02.561Z,19.80
2023-03-03T00:44:57.836Z,21.00
2023-03-03T00:45:52.861Z,19.80
2023-03-03T00:46:48.104Z,19.20
2023-03-03T00:47:43.251Z,19.80
2023-03-03T00:48:38.824Z,21.00
2023-03-03T00:49:33.702Z,20.80
2023-03-03T00:50:29.038Z,20.00
2023-03-03T00:51:24.192Z,21.90
2023-03-03T00:52:19.474Z,20.50
2023-03-03T00:54:38.728Z,20.90
2023-03-03T00:55:33.788Z,20.60
2023-03-03T00:56:28.939Z,21.90
2023-03-03T00:57:24.134Z,20.50
2023-03-03T00:58:19.386Z,21.40
2023-03-03T00:59:14.574Z,19.90
2023-03-03T01:00:09.935Z,21.50
2023-03-03T01:01:04.969Z,21.10
2023-03-03T01:02:00.201Z,20.50
2023-03-03T01:02:55.408Z,21.40
2023-03-03T01:03:50.551Z,21.30
2023-03-03T01:04:45.983Z,19.90
2023-03-03T01:05:41.124Z,21.40
2023-03-03T01:06:36.284Z,20.30
2023-03-03T01:07:31.453Z,20.20
2023-03-03T01:08:26.734Z,21.80
2023-03-03T01:09:21.895Z,21.00
2023-03-03T01:10:17.101Z,21.30
2023-03-03T01:11:12.278Z,21.60
2023-03-03T01:12:07.707Z,21.80
2023-03-03T01:13:02.617Z,20.20
2023-03-03T01:13:57.817Z,20.20
2023-03-03T01:14:53.171Z,20.90
2023-03-03T01:15:48.632Z,20.00
2023-03-03T01:16:43.379Z,20.50
2023-03-03T01:17:38.556Z,19.70
2023-03-03T01:18:33.701Z,20.80
2023-03-03T01:19:29.008Z,21.60
2023-03-03T01:20:24.291Z,20.60
2023-03-03T01:21:19.470Z,21.20
2023-03-03T01:22:14.614Z,21.10
2023-03-03T01:23:10.697Z,19.90
2023-03-03T01:24:05.003Z,20.20
2023-03-03T01:25:00.473Z,21.40
2023-03-03T01:25:55.496Z,19.90
2023-03-03T01:26:50.827Z,19.10
2023-03-03T01:27:46.092Z,19.70
2023-03-03T01:28:41.264Z,20.50
2023-03-03T01:29:36.485Z,21.20
2023-03-03T01:30:31.665Z,19.60
2023-03-03T01:31:26.991Z,20.30
2023-03-03T01:32:22.151Z,21.40
2023-03-03T01:33:17.389Z,21.30
2023-03-03T01:34:12.421Z,21.10
2023-03-03T01:35:07.699Z,19.70
2023-03-03T01:36:02.869Z,20.60
2023-03-03T01:36:58.016Z,19.70
2023-03-03T01:37:53.205Z,20.80
2023-03-03T01:38:48.461Z,20.20
2023-03-03T01:39:43.624Z,21.30
2023-03-03T01:40:38.791Z,19.20
2023-03-03T01:41:33.957Z,21.20
2023-03-03T01:42:29.260Z,20.40
2023-03-03T01:43:24.378Z,20.20
2023-03-03T01:44:19.658Z,19.90
2023-03-03T01:45:14.938Z,20.00
2023-03-03T01:46:09.983Z,20.40
2023-03-03T01:47:05.246Z,20.20
2023-03-03T01:48:00.405Z,20.80
2023-03-03T01:48:55.690Z,20.80
2023-03-03T01:49:50.962Z,19.90
2023-03-03T01:50:46.022Z,19.60
2023-03-03T01:51:41.181Z,20.60
2023-03-03T01:52:36.492Z,20.30
2023-03-03T01:53:31.662Z,21.00
2023-03-03T01:54:26.844Z,21.20
2023-03-03T01:55:22.129Z,22.50
2023-03-03T01:56:17.324Z,21.30
2023-03-03T01:57:12.459Z,21.00
2023-03-03T01:58:07.640Z,20.50
2023-03-03T01:59:02.937Z,20.20
2023-03-03T01:59:57.958Z,21.10
2023-03-03T02:00:53.136Z,21.00
2023-03-03T02:01:48.465Z,21.20
2023-03-03T02:02:43.647Z,19.50
2023-03-03T02:03:38.885Z,20.10
2023-03-03T02:04:34.028Z,20.90
2023-03-03T02:05:29.445Z,20.30
2023-03-03T02:06:24.590Z,20.40
2023-03-03T02:07:19.795Z,20.20
2023-03-03T02:08:15.080Z,20.90
2023-03-03T02:09:10.215Z,20.90
2023-03-03T02:10:05.410Z,21.10
2023-03-03T02:11:00.572Z,20.40
2023-03-03T02:11:55.691Z,20.40
2023-03-03T02:12:50.996Z,19.90
2023-03-03T02:13:46.171Z,19.60
2023-03-03T02:14:41.337Z,19.80
2023-03-03T02:15:36.629Z,20.40
2023-03-03T02:16:31.869Z,22.00
2023-03-03T02:17:26.883Z,20.90
2023-03-03T02:18:22.125Z,20.90
2023-03-03T02:19:17.286Z,21.70
2023-03-03T02:20:12.432Z,21.60
2023-03-03T02:21:07.643Z,21.20
2023-03-03T02:22:02.762Z,20.40
2023-03-03T02:22:58.072Z,21.40
2023-03-03T02:23:53.334Z,21.00
2023-03-03T02:24:48.499Z,20.70
2023-03-03T02:25:43.795Z,21.00
2023-03-03T02:26:38.844Z,20.80
2023-03-03T02:27:33.965Z,20.10
2023-03-03T02:28:29.139Z,20.10
2023-03-03T02:29:24.302Z,20.50
2023-03-03T02:30:19.511Z,20.70
2023-03-03T02:31:14.708Z,21.00
2023-03-03T02:32:09.847Z,20.80
2023-03-03T02:33:05.102Z,21.70
2023-03-03T02:34:00.339Z,21.00
2023-03-03T02:34:55.343Z,20.90
2023-03-03T02:35:50.658Z,21.30
2023-03-03T02:38:13.196Z,21.20
2023-03-03T02:39:08.245Z,20.70
2023-03-03T02:40:03.416Z,21.10
2023-03-03T02:40:58.619Z,21.10
2023-03-03T02:41:53.776Z,23.00
2023-03-03T02:42:48.895Z,20.70
2023-03-03T02:43:44.083Z,20.40
2023-03-03T02:44:39.235Z,21.80
2023-03-03T02:45:34.543Z,22.60
2023-03-03T02:46:29.564Z,20.80
2023-03-03T02:47:24.857Z,20.90
2023-03-03T02:48:20.131Z,21.50
2023-03-03T02:49:15.389Z,21.50
2023-03-03T02:50:10.532Z,21.30
2023-03-03T02:51:05.787Z,21.40
2023-03-03T02:52:00.912Z,21.30
2023-03-03T02:52:56.208Z,21.20
2023-03-03T02:53:51.354Z,22.80
2023-03-03T02:54:46.641Z,20.40
2023-03-03T02:55:41.763Z,21.00
2023-03-03T02:56:37.053Z,21.60
2023-03-03T02:57:32.184Z,22.70
2023-03-03T02:58:27.500Z,21.10
2023-03-03T02:59:22.663Z,21.50
2023-03-03T03:00:17.973Z,20.30
2023-03-03T03:01:13.058Z,20.30
2023-03-03T03:02:08.216Z,21.70
2023-03-03T03:03:03.386Z,22.60
2023-03-03T03:03:58.627Z,20.70
2023-03-03T03:04:53.763Z,22.20
2023-03-03T03:05:49.066Z,21.30
2023-03-03T03:06:44.391Z,20.50
2023-03-03T03:07:39.460Z,21.80
2023-03-03T03:08:34.726Z,21.80
2023-03-03T03:09:29.929Z,21.20
2023-03-03T03:10:25.079Z,21.50
2023-03-03T03:11:20.266Z,20.00
2023-03-03T03:12:15.414Z,20.40
2023-03-03T03:13:10.560Z,20.90
2023-03-03T03:14:05.729Z,21.80
2023-03-03T03:15:00.985Z,21.50
2023-03-03T03:15:56.114Z,21.80
2023-03-03T03:16:51.342Z,21.10
2023-03-03T03:17:46.523Z,21.00
2023-03-03T03:18:41.917Z,21.70
2023-03-03T03:19:36.941Z,22.20
2023-03-03T03:20:32.316Z,22.00
2023-03-03T03:21:27.603Z,21.00
2023-03-03T03:22:22.752Z,21.70
2023-03-03T03:23:17.905Z,22.80
2023-03-03T03:24:13.060Z,21.40
2023-03-03T03:25:08.178Z,22.30
2023-03-03T03:26:03.471Z,21.60
2023-03-03T03:28:25.390Z,22.60
2023-03-03T03:29:18.687Z,22.10
2023-03-03T03:30:13.840Z,21.90
2023-03-03T03:31:09.171Z,21.20
2023-03-03T03:32:04.248Z,22.10
2023-03-03T03:32:59.499Z,20.90
2023-03-03T03:33:54.526Z,21.10
2023-03-03T03:34:49.799Z,20.60
2023-03-03T03:35:44.995Z,21.50
2023-03-03T03:36:40.159Z,22.60
2023-03-03T03:37:35.281Z,22.10
2023-03-03T03:38:30.852Z,21.30
2023-03-03T03:39:26.219Z,21.60
2023-03-03T03:40:20.997Z,20.80
2023-03-03T03:41:16.120Z,21.50
2023-03-03T03:42:11.459Z,21.60
2023-03-03T03:43:06.688Z,22.70
2023-03-03T03:44:01.845Z,22.00
2023-03-03T03:44:57.023Z,21.40
2023-03-03T03:45:52.285Z,20.60
2023-03-03T03:46:47.436Z,22.60
2023-03-03T03:47:42.726Z,21.30
2023-03-03T03:48:37.872Z,21.30
2023-03-03T03:49:32.889Z,20.70
2023-03-03T03:50:28.055Z,21.60
2023-03-03T03:51:23.265Z,21.40
2023-03-03T03:52:18.436Z,22.00
2023-03-03T03:53:13.725Z,20.70
2023-03-03T03:54:08.882Z,21.20
2023-03-03T03:55:04.209Z,22.30
2023-03-03T03:55:59.317Z,21.30
2023-03-03T03:56:54.635Z,21.00
2023-03-03T03:57:49.663Z,19.30
2023-03-03T03:58:44.999Z,20.60
2023-03-03T03:59:40.045Z,21.70
2023-03-03T04:00:35.197Z,22.90
2023-03-03T04:01:30.363Z,22.70
2023-03-03T04:02:25.748Z,21.50
2023-03-03T04:03:20.868Z,22.40
2023-03-03T04:04:16.017Z,21.90
2023-03-03T04:05:11.239Z,22.90
2023-03-03T04:06:06.395Z,22.10
2023-03-03T04:07:01.551Z,21.60
2023-03-03T04:07:56.865Z,21.10
2023-03-03T04:08:52.220Z,21.50
2023-03-03T04:09:47.282Z,20.20
2023-03-03T04:10:42.456Z,21.60
2023-03-03T04:11:37.646Z,22.50
2023-03-03T04:12:32.791Z,21.10
2023-03-03T04:13:28.087Z,22.90
2023-03-03T04:14:23.318Z,21.30
2023-03-03T04:15:18.476Z,22.20
2023-03-03T04:16:13.666Z,22.50
2023-03-03T04:17:08.858Z,22.70
2023-03-03T04:18:04.057Z,21.10
2023-03-03T04:18:59.506Z,22.50
2023-03-03T04:19:54.662Z,21.60
2023-03-03T04:20:49.850Z,22.20
2023-03-03T04:21:45.067Z,22.30
2023-03-03T04:22:40.223Z,22.40
2023-03-03T04:23:35.477Z,22.00
2023-03-03T04:24:30.706Z,23.30
2023-03-03T04:25:25.976Z,21.60
2023-03-03T04:26:21.073Z,21.60
2023-03-03T04:27:16.236Z,22.20
2023-03-03T04:28:11.543Z,23.30
2023-03-03T04:29:06.813Z,21.70
2023-03-03T04:30:02.027Z,22.60
2023-03-03T04:32:21.228Z,22.50
2023-03-03T04:33:16.287Z,21.90
2023-03-03T04:34:11.572Z,22.50
2023-03-03T04:35:08.489Z,22.30
2023-03-03T04:36:02.062Z,22.60
2023-03-03T04:36:57.220Z,21.20
2023-03-03T04:37:52.402Z,21.50
2023-03-03T04:38:47.549Z,22.20
2023-03-03T04:39:42.878Z,22.50
2023-03-03T04:40:37.877Z,20.70
2023-03-03T04:41:33.183Z,22.10
2023-03-03T04:42:28.364Z,21.80
2023-03-03T04:43:23.542Z,23.30
2023-03-03T04:44:18.735Z,21.70
2023-03-03T04:45:13.917Z,23.20
2023-03-03T04:46:09.177Z,22.30
2023-03-03T04:47:04.352Z,21.60
2023-03-03T04:47:59.630Z,21.80
2023-03-03T04:48:54.668Z,22.10
2023-03-03T04:49:49.934Z,22.00
2023-03-03T04:50:45.234Z,22.50
2023-03-03T04:51:40.376Z,22.00
2023-03-03T04:52:35.664Z,21.20
2023-03-03T04:53:30.802Z,21.80
2023-03-03T04:54:25.966Z,22.70
2023-03-03T04:55:21.180Z,21.30
2023-03-03T04:56:16.375Z,22.20
2023-03-03T04:57:11.524Z,21.60
2023-03-03T04:59:32.969Z,23.30
2023-03-03T05:00:27.869Z,21.60
2023-03-03T05:01:23.268Z,22.70
2023-03-03T05:02:18.455Z,22.80
2023-03-03T05:03:13.617Z,22.90
2023-03-03T05:04:08.729Z,22.10
2023-03-03T05:05:03.947Z,21.80
2023-03-03T05:05:59.245Z,22.70
2023-03-03T05:06:54.410Z,21.90
2023-03-03T05:07:49.567Z,22.00
2023-03-03T05:08:44.873Z,21.40
2023-03-03T05:09:40.132Z,22.00
2023-03-03T05:10:35.337Z,21.00
2023-03-03T05:12:59.682Z,22.00
2023-03-03T05:13:54.716Z,23.30
2023-03-03T05:14:50.022Z,21.30
2023-03-03T05:15:45.264Z,22.50
2023-03-03T05:16:40.454Z,20.70
2023-03-03T05:17:35.623Z,21.30
2023-03-03T05:18:30.924Z,22.80
2023-03-03T05:19:25.963Z,23.20
2023-03-03T05:20:21.184Z,22.40
2023-03-03T05:21:16.404Z,21.10
2023-03-03T05:22:13.210Z,20.00
2023-03-03T05:23:07.410Z,21.50
2023-03-03T05:24:02.085Z,21.00
2023-03-03T05:24:57.223Z,21.60
2023-03-03T05:25:52.834Z,21.40
2023-03-03T05:26:47.690Z,22.50
2023-03-03T05:27:42.987Z,22.60
2023-03-03T05:28:38.171Z,21.20
2023-03-03T05:29:34.376Z,22.50
2023-03-03T05:30:28.705Z,21.80
2023-03-03T05:31:24.021Z,22.80
2023-03-03T05:32:19.147Z,21.50
2023-03-03T05:33:14.353Z,21.10
2023-03-03T05:34:09.412Z,23.00
2023-03-03T05:35:04.716Z,21.60
2023-03-03T05:36:00.037Z,21.80
2023-03-03T05:36:55.196Z,21.00
2023-03-03T05:37:50.357Z,21.70
2023-03-03T05:38:45.686Z,21.80
2023-03-03T05:39:40.709Z,21.30
2023-03-03T05:40:35.888Z,20.80
2023-03-03T05:41:31.171Z,20.30
2023-03-03T05:42:26.382Z,21.10
2023-03-03T05:43:21.668Z,22.80
2023-03-03T05:44:17.874Z,21.70
2023-03-03T05:45:12.073Z,20.90
2023-03-03T05:46:07.403Z,21.10
2023-03-03T05:47:02.723Z,22.60
2023-03-03T05:47:58.118Z,22.40
2023-03-03T05:48:53.235Z,22.50
2023-03-03T05:49:48.601Z,22.30
2023-03-03T05:50:43.864Z,21.90
2023-03-03T05:51:39.085Z,22.40
2023-03-03T05:52:34.325Z,22.60
2023-03-03T05:53:29.703Z,22.80
2023-03-03T05:54:24.795Z,22.10
2023-03-03T05:55:20.054Z,21.70
2023-03-03T05:56:15.283Z,22.60
2023-03-03T05:57:10.656Z,21.70
2023-03-03T05:58:05.708Z,22.00
2023-03-03T05:59:00.983Z,21.80
2023-03-03T05:59:56.248Z,21.30
2023-03-03T06:00:51.461Z,22.50
2023-03-03T06:01:46.746Z,21.70
2023-03-03T06:02:42.395Z,20.90
2023-03-03T06:03:37.440Z,21.20
2023-03-03T06:04:32.638Z,21.40
2023-03-03T06:05:27.925Z,22.60
2023-03-03T06:06:23.231Z,21.90
2023-03-03T06:07:18.506Z,21.50
2023-03-03T06:08:13.861Z,22.10
2023-03-03T06:09:09.134Z,22.00
2023-03-03T06:10:04.477Z,21.90
2023-03-03T06:10:59.878Z,22.30
2023-03-03T06:11:55.314Z,22.20
2023-03-03T06:12:50.614Z,22.30
2023-03-03T06:13:46.160Z,20.90
2023-03-03T06:14:41.428Z,21.10
2023-03-03T06:15:36.826Z,21.70
2023-03-03T06:16:32.268Z,21.50
2023-03-03T06:17:27.684Z,21.00
2023-03-03T06:18:23.087Z,21.20
2023-03-03T06:19:18.524Z,21.30
2023-03-03T06:20:14.589Z,20.80
2023-03-03T06:21:09.324Z,21.80
2023-03-03T06:22:04.696Z,21.80
2023-03-03T06:23:00.082Z,21.30
2023-03-03T06:23:55.654Z,20.30
2023-03-03T06:24:50.938Z,22.10
2023-03-03T06:25:46.323Z,20.60
2023-03-03T06:26:41.736Z,20.60
2023-03-03T06:27:37.685Z,19.90
2023-03-03T06:28:32.548Z,22.00
2023-03-03T06:29:27.841Z,22.40
2023-03-03T06:30:23.261Z,21.60
2023-03-03T06:31:18.665Z,23.00
2023-03-03T06:32:14.188Z,23.60
2023-03-03T06:33:09.382Z,24.90
2023-03-03T06:34:04.924Z,21.30
2023-03-03T06:35:00.266Z,21.80
2023-03-03T06:35:55.566Z,23.50
2023-03-03T06:36:50.843Z,24.60
2023-03-03T06:37:46.220Z,23.30
2023-03-03T06:38:41.578Z,22.80
2023-03-03T06:39:37.053Z,22.90
2023-03-03T06:40:32.469Z,23.40
2023-03-03T06:41:27.853Z,23.40
2023-03-03T06:42:23.267Z,21.70
2023-03-03T06:43:18.643Z,23.00
2023-03-03T06:44:14.142Z,22.90
2023-03-03T06:45:09.417Z,21.70
2023-03-03T06:46:04.884Z,23.50
2023-03-03T06:47:00.187Z,21.80
2023-03-03T06:47:55.670Z,25.10
2023-03-03T06:48:50.888Z,22.30
2023-03-03T06:49:46.253Z,23.10
2023-03-03T06:50:41.630Z,24.90
2023-03-03T06:51:36.967Z,21.40
2023-03-03T06:52:32.383Z,23.00
2023-03-03T06:54:51.684Z,26.40
2023-03-03T06:55:46.995Z,24.20
2023-03-03T06:56:44.659Z,23.00
2023-03-03T06:57:37.927Z,23.40
2023-03-03T06:58:33.332Z,22.30
2023-03-03T06:59:28.777Z,23.70
2023-03-03T07:00:24.353Z,25.20
2023-03-03T07:01:19.827Z,22.50
2023-03-03T07:02:15.235Z,25.40
2023-03-03T07:03:10.660Z,22.90
2023-03-03T07:04:06.144Z,22.50
2023-03-03T07:05:01.415Z,20.60
2023-03-03T07:05:56.940Z,21.90
2023-03-03T07:06:52.242Z,21.00
2023-03-03T07:07:47.895Z,22.10
2023-03-03T07:08:43.052Z,21.60
2023-03-03T07:09:38.430Z,22.20
2023-03-03T07:10:33.829Z,21.60
2023-03-03T07:11:29.199Z,20.00
2023-03-03T07:12:24.674Z,21.50
2023-03-03T07:13:20.206Z,22.90
2023-03-03T07:14:15.316Z,22.40
2023-03-03T07:15:10.704Z,20.70
2023-03-03T07:16:06.267Z,23.00
2023-03-03T07:17:01.644Z,22.00
2023-03-03T07:17:57.065Z,22.30
2023-03-03T07:18:52.325Z,22.10
2023-03-03T07:19:47.757Z,24.90
2023-03-03T07:20:43.297Z,21.60
2023-03-03T07:21:38.565Z,22.30
2023-03-03T07:22:33.976Z,22.50
2023-03-03T07:23:29.423Z,20.90
2023-03-03T07:24:24.798Z,23.50
2023-03-03T07:25:20.338Z,23.60
2023-03-03T07:26:15.603Z,21.50
2023-03-03T07:27:11.020Z,21.60
2023-03-03T07:28:06.546Z,21.50
2023-03-03T07:29:01.891Z,22.30
2023-03-03T07:29:57.270Z,22.10
2023-03-03T07:30:52.735Z,23.40
2023-03-03T07:31:48.396Z,22.20
2023-03-03T07:32:43.523Z,23.40
2023-03-03T07:33:38.972Z,23.10
2023-03-03T07:34:34.340Z,22.60
2023-03-03T07:35:29.709Z,23.20
2023-03-03T07:36:25.196Z,23.40
2023-03-03T07:37:20.912Z,22.70
2023-03-03T07:38:16.160Z,24.00
2023-03-03T07:39:11.444Z,23.20
2023-03-03T07:40:06.838Z,24.20
2023-03-03T07:41:02.235Z,22.60
2023-03-03T07:41:57.999Z,22.60
2023-03-03T07:42:53.011Z,21.90
2023-03-03T07:43:48.481Z,23.40
2023-03-03T07:44:44.081Z,23.10
2023-03-03T07:45:39.572Z,24.40
2023-03-03T07:46:35.014Z,22.00
2023-03-03T07:47:30.713Z,22.30
2023-03-03T07:48:26.031Z,21.60
2023-03-03T07:49:21.567Z,23.70
2023-03-03T07:50:17.188Z,22.80
2023-03-03T07:51:12.639Z,23.60
2023-03-03T07:52:08.110Z,23.50
2023-03-03T07:53:03.788Z,21.70
2023-03-03T07:53:59.091Z,23.50
2023-03-03T07:54:54.554Z,23.70
2023-03-03T07:55:50.245Z,22.20
2023-03-03T07:56:45.655Z,22.50
2023-03-03T07:57:40.959Z,23.40
2023-03-03T07:58:36.397Z,21.70
2023-03-03T07:59:34.809Z,23.50
2023-03-03T08:00:27.316Z,21.50
2023-03-03T08:01:22.738Z,24.10
2023-03-03T08:02:18.443Z,22.20
2023-03-03T08:03:13.653Z,23.10
2023-03-03T08:04:09.212Z,25.50
2023-03-03T08:05:05.398Z,23.60
2023-03-03T08:06:00.163Z,22.80
2023-03-03T08:06:55.553Z,25.00
2023-03-03T08:07:51.099Z,24.30
2023-03-03T08:08:46.417Z,23.10
2023-03-03T08:09:41.849Z,22.60
2023-03-03T08:10:37.355Z,24.20
2023-03-03T08:11:32.801Z,22.60
2023-03-03T08:12:28.239Z,22.00
2023-03-03T08:13:23.709Z,22.10
2023-03-03T08:14:19.347Z,23.20
2023-03-03T08:15:14.770Z,21.80
2023-03-03T08:16:10.279Z,21.40
2023-03-03T08:17:05.872Z,22.90
2023-03-03T08:18:01.286Z,24.60
2023-03-03T08:18:56.755Z,23.90
2023-03-03T08:19:52.441Z,23.60
2023-03-03T08:20:47.806Z,22.20
2023-03-03T08:21:43.103Z,22.40
2023-03-03T08:22:38.549Z,22.00
2023-03-03T08:23:33.966Z,22.60
2023-03-03T08:24:29.437Z,23.30
2023-03-03T08:25:24.905Z,24.00
2023-03-03T08:26:20.502Z,23.10
2023-03-03T08:27:15.964Z,22.40
2023-03-03T08:28:11.431Z,22.00
2023-03-03T08:29:07.707Z,23.80
2023-03-03T08:30:02.533Z,23.10
2023-03-03T08:31:12.476Z,22.90
2023-03-03T08:31:54.494Z,23.40
2023-03-03T08:32:48.977Z,22.20
2023-03-03T08:33:44.372Z,23.00
2023-03-03T08:34:39.803Z,22.10
2023-03-03T08:35:35.206Z,21.80
2023-03-03T08:36:30.545Z,21.40
2023-03-03T08:37:26.170Z,22.30
2023-03-03T08:38:21.521Z,22.70
2023-03-03T08:39:16.956Z,23.00
2023-03-03T08:40:12.420Z,22.60
2023-03-03T08:41:08.115Z,20.90
2023-03-03T08:42:03.431Z,22.50
2023-03-03T08:42:58.892Z,22.00
2023-03-03T08:43:54.470Z,21.80
2023-03-03T08:44:49.905Z,21.60
2023-03-03T08:45:45.672Z,23.10
2023-03-03T08:46:40.940Z,23.00
2023-03-03T08:47:36.283Z,24.70
2023-03-03T08:48:31.744Z,22.30
2023-03-03T08:49:27.314Z,22.70
2023-03-03T08:50:22.879Z,21.90
2023-03-03T08:51:18.277Z,22.40
2023-03-03T08:52:13.820Z,22.30
2023-03-03T08:53:09.106Z,23.40
2023-03-03T08:54:04.730Z,21.90
2023-03-03T08:55:00.179Z,24.30
2023-03-03T08:55:55.732Z,22.40
2023-03-03T08:56:51.203Z,22.40
2023-03-03T08:57:46.523Z,22.10
2023-03-03T08:58:49.807Z,22.10
2023-03-03T08:59:38.460Z,22.80
2023-03-03T09:00:32.806Z,23.10
2023-03-03T09:01:28.354Z,23.10
2023-03-03T09:02:23.679Z,22.90
2023-03-03T09:03:19.167Z,20.80
2023-03-03T09:04:14.559Z,23.00
2023-03-03T09:05:09.882Z,23.20
2023-03-03T09:06:05.336Z,23.40
2023-03-03T09:07:00.962Z,22.90
2023-03-03T09:07:56.398Z,22.90
2023-03-03T09:08:51.928Z,22.50
2023-03-03T09:09:47.772Z,23.40
2023-03-03T09:10:42.698Z,22.70
2023-03-03T09:11:38.248Z,22.60
2023-03-03T09:12:33.567Z,22.40
2023-03-03T09:13:29.007Z,23.60
2023-03-03T09:14:24.522Z,23.90
2023-03-03T09:15:19.952Z,22.10
2023-03-03T09:16:15.495Z,23.70
2023-03-03T09:17:10.856Z,22.60
2023-03-03T09:18:06.435Z,24.70
2023-03-03T09:19:01.899Z,23.20
2023-03-03T09:19:57.536Z,24.00
2023-03-03T09:20:52.830Z,23.20
2023-03-03T09:21:48.306Z,23.80
2023-03-03T09:22:43.754Z,22.80
2023-03-03T09:23:39.362Z,24.90
2023-03-03T09:24:34.889Z,22.30
2023-03-03T09:25:30.217Z,23.00
2023-03-03T09:26:25.855Z,22.80
2023-03-03T09:27:21.307Z,22.40
2023-03-03T09:28:16.737Z,22.90
2023-03-03T09:29:12.166Z,24.00
2023-03-03T09:30:07.653Z,24.20
2023-03-03T09:31:04.411Z,22.80
2023-03-03T09:31:58.707Z,22.00
2023-03-03T09:32:54.164Z,23.20
2023-03-03T09:33:49.638Z,23.70
2023-03-03T09:34:45.222Z,21.90
2023-03-03T09:35:40.557Z,23.10
2023-03-03T09:36:35.911Z,24.00
2023-03-03T09:37:31.501Z,23.40
2023-03-03T09:38:26.971Z,23.20
2023-03-03T09:39:22.434Z,22.90
2023-03-03T09:40:17.889Z,22.30
2023-03-03T09:41:13.449Z,23.40
2023-03-03T09:42:08.950Z,22.30
2023-03-03T09:43:04.408Z,23.20
2023-03-03T09:44:00.755Z,22.80
2023-03-03T09:44:55.238Z,23.40
2023-03-03T09:45:50.694Z,23.00
2023-03-03T09:46:46.299Z,22.10
2023-03-03T09:47:41.642Z,21.80
2023-03-03T09:48:37.100Z,23.40
2023-03-03T09:49:32.878Z,22.80
2023-03-03T09:50:28.198Z,25.20
2023-03-03T09:51:23.728Z,23.60
2023-03-03T09:52:19.062Z,22.70
2023-03-03T09:53:14.533Z,22.30
2023-03-03T09:54:10.128Z,22.20
2023-03-03T09:55:05.619Z,21.70
2023-03-03T09:56:01.079Z,22.10
2023-03-03T09:56:56.533Z,22.50
2023-03-03T09:58:08.202Z,22.50
2023-03-03T09:58:48.454Z,21.60
2023-03-03T09:59:42.820Z,21.90
2023-03-03T10:00:38.414Z,22.80
2023-03-03T10:01:33.882Z,23.20
2023-03-03T10:02:29.260Z,22.20
2023-03-03T10:03:24.918Z,22.20
2023-03-03T10:04:20.457Z,21.00
2023-03-03T10:05:15.760Z,22.70
2023-03-03T10:06:11.406Z,22.10
2023-03-03T10:07:06.738Z,22.50
2023-03-03T10:08:02.230Z,22.10
2023-03-03T10:08:57.681Z,22.60
2023-03-03T10:09:53.186Z,22.90
2023-03-03T10:10:48.546Z,23.30
2023-03-03T10:11:44.142Z,23.20
2023-03-03T10:12:39.565Z,24.20
2023-03-03T10:13:35.025Z,22.70
2023-03-03T10:14:30.659Z,23.20
2023-03-03T10:15:26.255Z,24.90
2023-03-03T10:16:21.661Z,21.80
2023-03-03T10:17:17.112Z,21.90
2023-03-03T10:18:12.534Z,22.70
2023-03-03T10:19:08.029Z,21.70
2023-03-03T10:20:03.574Z,21.90
2023-03-03T10:20:59.040Z,24.20
2023-03-03T10:21:54.499Z,21.60
2023-03-03T10:22:50.002Z,23.10
2023-03-03T10:23:45.421Z,20.60
2023-03-03T10:24:40.889Z,22.20
2023-03-03T10:25:36.436Z,21.00
2023-03-03T10:26:44.312Z,22.70
2023-03-03T10:27:28.402Z,21.80
2023-03-03T10:28:22.906Z,23.00
2023-03-03T10:29:22.943Z,22.20
2023-03-03T10:30:13.984Z,24.40
2023-03-03T10:31:14.248Z,21.50
2023-03-03T10:32:06.166Z,22.50
2023-03-03T10:33:00.553Z,22.20
2023-03-03T10:33:55.974Z,21.50
2023-03-03T10:34:51.622Z,22.40
2023-03-03T10:36:00.941Z,20.10
2023-03-03T10:36:43.377Z,22.30
2023-03-03T10:37:37.867Z,21.50
2023-03-03T10:38:33.486Z,22.20
2023-03-03T10:39:29.007Z,21.40
2023-03-03T10:40:24.622Z,21.30
2023-03-03T10:41:19.967Z,22.90
2023-03-03T10:42:15.399Z,22.30
2023-03-03T10:43:15.339Z,21.60
2023-03-03T10:44:07.338Z,22.00
2023-03-03T10:45:02.193Z,23.80
2023-03-03T10:45:57.916Z,21.70
2023-03-03T10:46:52.811Z,22.00
2023-03-03T10:47:48.248Z,21.00
2023-03-03T10:48:43.749Z,23.20
2023-03-03T10:49:39.237Z,22.10
2023-03-03T10:50:34.879Z,21.20
2023-03-03T10:51:30.225Z,23.30
2023-03-03T10:52:25.706Z,21.50
2023-03-03T10:53:21.374Z,21.00
2023-03-03T10:54:16.828Z,21.80
2023-03-03T10:55:12.573Z,20.70
2023-03-03T10:56:07.832Z,21.40
2023-03-03T10:57:03.335Z,20.90
2023-03-03T10:57:58.903Z,20.50
2023-03-03T10:58:54.416Z,21.00
2023-03-03T10:59:49.803Z,21.90
2023-03-03T11:00:45.361Z,21.30
2023-03-03T11:01:40.758Z,21.20
2023-03-03T11:02:36.207Z,20.60
2023-03-03T11:03:31.785Z,21.60
2023-03-03T11:04:27.263Z,22.10
2023-03-03T11:05:23.673Z,20.20
2023-03-03T11:06:18.391Z,20.90
2023-03-03T11:07:13.818Z,19.60
2023-03-03T11:08:09.341Z,20.40
2023-03-03T11:09:04.885Z,20.70
2023-03-03T11:10:00.897Z,19.70
2023-03-03T11:10:55.768Z,21.00
2023-03-03T11:11:51.340Z,18.70
2023-03-03T11:12:46.490Z,19.80
2023-03-03T11:13:42.033Z,18.00
2023-03-03T11:14:37.583Z,20.50
2023-03-03T11:15:33.044Z,19.70
2023-03-03T11:16:28.739Z,19.80
2023-03-03T11:17:24.251Z,18.00
2023-03-03T11:18:20.223Z,19.40
2023-03-03T11:19:15.107Z,19.20
2023-03-03T11:20:10.490Z,20.90
2023-03-03T11:21:06.242Z,20.20
2023-03-03T11:22:01.970Z,20.20
2023-03-03T11:22:57.621Z,20.20
2023-03-03T11:23:52.647Z,19.60
2023-03-03T11:24:48.181Z,20.90
2023-03-03T11:25:43.695Z,19.80
2023-03-03T11:26:39.225Z,19.40
2023-03-03T11:28:59.402Z,20.60
2023-03-03T11:29:54.638Z,22.80
2023-03-03T11:30:50.237Z,21.50
2023-03-03T11:31:45.638Z,19.70
2023-03-03T11:32:41.137Z,20.50
2023-03-03T11:33:36.751Z,20.00
2023-03-03T11:34:32.307Z,19.60
2023-03-03T11:35:27.870Z,20.90
2023-03-03T11:36:23.490Z,20.50
2023-03-03T11:37:19.031Z,20.20
2023-03-03T11:38:14.536Z,19.70
2023-03-03T11:39:10.174Z,20.10
2023-03-03T11:40:05.799Z,20.00
2023-03-03T11:41:01.233Z,20.60
2023-03-03T11:41:56.705Z,20.20
2023-03-03T11:42:52.218Z,20.30
2023-03-03T11:43:47.881Z,19.60
2023-03-03T11:44:43.406Z,20.30
2023-03-03T11:45:39.067Z,20.30
2023-03-03T11:46:34.414Z,20.70
2023-03-03T11:47:31.803Z,19.60
2023-03-03T11:48:25.421Z,21.00
2023-03-03T11:49:20.903Z,20.10
2023-03-03T11:50:16.440Z,21.10
2023-03-03T11:51:12.074Z,20.10
2023-03-03T11:52:07.330Z,19.70
2023-03-03T11:53:02.837Z,19.20
2023-03-03T11:53:58.364Z,21.20
2023-03-03T11:54:53.872Z,20.40
2023-03-03T11:55:49.383Z,19.70
2023-03-03T11:56:44.829Z,21.20
2023-03-03T11:59:24.915Z,20.50
2023-03-03T12:00:19.749Z,21.00
2023-03-03T12:01:15.254Z,18.50
2023-03-03T12:02:11.045Z,20.20
2023-03-03T12:03:06.429Z,20.40
2023-03-03T12:04:01.978Z,20.20
2023-03-03T12:04:58.450Z,19.70
2023-03-03T12:05:53.100Z,21.30