createdAt,value
2022-08-27T00:01:46.552Z,1.95
2022-08-27T00:03:47.647Z,1.52
2022-08-27T00:05:48.940Z,1.25
2022-08-27T00:07:50.736Z,1.85
2022-08-27T00:09:51.827Z,1.95
2022-08-27T00:11:53.037Z,3.02
2022-08-27T00:13:55.928Z,6.65
2022-08-27T00:15:57.341Z,2.08
2022-08-27T00:17:58.371Z,1.05
2022-08-27T00:19:59.420Z,3.95
2022-08-27T00:22:00.468Z,5.25
2022-08-27T00:24:02.030Z,3.22
2022-08-27T00:26:03.884Z,2.22
2022-08-27T00:28:05.660Z,4.80
2022-08-27T00:30:08.335Z,1.32
2022-08-27T00:32:10.761Z,3.85
2022-08-27T00:34:13.257Z,5.87
2022-08-27T00:36:14.564Z,5.78
2022-08-27T00:38:15.799Z,7.62
2022-08-27T00:40:19.253Z,6.83
2022-08-27T00:42:22.120Z,5.08
2022-08-27T00:44:23.303Z,3.58
2022-08-27T00:46:26.275Z,6.87
2022-08-27T00:48:29.308Z,1.95
2022-08-27T00:50:32.260Z,2.12
2022-08-27T00:52:35.228Z,2.22
2022-08-27T00:54:36.408Z,1.80
2022-08-27T00:56:39.457Z,4.00
2022-08-27T00:58:42.994Z,2.30
2022-08-27T01:00:45.472Z,6.42
2022-08-27T01:02:47.173Z,4.40
2022-08-27T01:04:50.132Z,4.60
2022-08-27T01:06:51.946Z,6.22
2022-08-27T01:08:58.178Z,8.33
2022-08-27T01:11:00.699Z,3.15
2022-08-27T01:13:02.330Z,3.50
2022-08-27T01:15:06.639Z,5.35
2022-08-27T01:17:09.707Z,1.47
2022-08-27T01:19:12.665Z,4.10
2022-08-27T01:21:21.593Z,6.60
2022-08-27T01:23:24.590Z,2.25
2022-08-27T01:25:26.102Z,5.40
2022-08-27T01:27:28.439Z,7.97
2022-08-27T01:29:30.443Z,8.78
2022-08-27T01:31:31.631Z,5.83
2022-08-27T01:33:32.698Z,7.72
2022-08-27T01:35:34.998Z,5.28
2022-08-27T01:37:40.629Z,3.47
2022-08-27T01:39:42.474Z,6.03
2022-08-27T01:41:45.287Z,1.70
2022-08-27T01:43:47.847Z,6.53
2022-08-27T01:45:50.314Z,6.55
2022-08-27T01:47:51.542Z,5.33
2022-08-27T01:49:52.585Z,5.25
2022-08-27T01:51:54.299Z,1.75
2022-08-27T01:53:55.353Z,2.20
2022-08-27T01:55:57.225Z,4.97
2022-08-27T01:57:58.249Z,4.70
2022-08-27T01:59:59.446Z,4.40
2022-08-27T02:02:02.214Z,3.30
2022-08-27T02:04:04.153Z,10.80
2022-08-27T02:06:06.449Z,4.12
2022-08-27T02:08:07.864Z,2.20
2022-08-27T02:10:10.986Z,6.25
2022-08-27T02:12:12.028Z,6.10
2022-08-27T02:14:15.066Z,3.95
2022-08-27T02:16:16.144Z,5.60
2022-08-27T02:18:17.682Z,2.22
2022-08-27T02:20:20.258Z,6.92
2022-08-27T02:22:21.273Z,2.33
2022-08-27T02:24:24.684Z,3.20
2022-08-27T02:26:27.152Z,7.45
2022-08-27T02:28:28.161Z,6.50
2022-08-27T02:30:31.333Z,2.15
2022-08-27T02:32:32.552Z,3.05
2022-08-27T02:34:33.867Z,5.08
2022-08-27T02:36:36.726Z,2.05
2022-08-27T02:38:38.275Z,3.52
2022-08-27T02:40:39.538Z,1.60
2022-08-27T02:42:40.690Z,7.83
2022-08-27T02:44:42.522Z,4.33
2022-08-27T02:46:43.747Z,3.40
2022-08-27T02:48:44.831Z,6.30
2022-08-27T02:50:46.446Z,5.45
2022-08-27T02:52:47.486Z,1.98
2022-08-27T02:54:48.742Z,3.58
2022-08-27T02:56:50.295Z,8.25
2022-08-27T02:58:51.322Z,6.60
2022-08-27T03:00:52.354Z,6.35
2022-08-27T03:02:53.972Z,3.37
2022-08-27T03:04:54.939Z,1.67
2022-08-27T03:06:55.974Z,5.97
2022-08-27T03:08:57.128Z,3.10
2022-08-27T03:11:00.041Z,2.60
2022-08-27T03:13:01.794Z,2.92
2022-08-27T03:15:04.547Z,2.27
2022-08-27T03:17:24.396Z,4.22
2022-08-27T03:19:25.914Z,8.68
2022-08-27T03:21:27.008Z,3.70
2022-08-27T03:23:31.544Z,7.92
2022-08-27T03:25:33.067Z,2.25
2022-08-27T03:27:35.090Z,9.48
2022-08-27T03:29:36.281Z,10.60
2022-08-27T03:31:37.495Z,4.55
2022-08-27T03:33:39.261Z,3.45
2022-08-27T03:35:41.091Z,3.90
2022-08-27T03:37:42.915Z,3.72
2022-08-27T03:39:44.026Z,6.45
2022-08-27T03:41:54.801Z,3.50
2022-08-27T03:43:48.227Z,5.30
2022-08-27T03:46:01.979Z,2.45
2022-08-27T03:47:53.355Z,10.15
2022-08-27T03:49:54.387Z,7.53
2022-08-27T03:51:55.535Z,5.97
2022-08-27T03:53:57.278Z,3.55
2022-08-27T03:55:58.327Z,3.58
2022-08-27T03:57:59.883Z,4.97
2022-08-27T04:00:01.073Z,1.67
2022-08-27T04:02:02.277Z,3.62
2022-08-27T04:04:03.737Z,4.00
2022-08-27T04:06:05.161Z,1.27
2022-08-27T04:08:06.241Z,2.35
2022-08-27T04:10:08.990Z,4.28
2022-08-27T04:12:11.823Z,5.12
2022-08-27T04:14:14.580Z,3.25
2022-08-27T04:16:15.802Z,3.77
2022-08-27T04:18:17.737Z,7.08
2022-08-27T04:20:34.959Z,2.70
2022-08-27T04:22:23.051Z,8.00
2022-08-27T04:24:24.284Z,3.50
2022-08-27T04:26:25.931Z,7.85
2022-08-27T04:28:26.984Z,6.20
2022-08-27T04:30:28.124Z,5.03
2022-08-27T04:32:30.079Z,5.00
2022-08-27T04:34:32.740Z,3.02
2022-08-27T04:36:33.849Z,5.17
2022-08-27T04:38:35.467Z,2.80
2022-08-27T04:40:55.995Z,2.83
2022-08-27T04:42:57.014Z,1.72
2022-08-27T04:44:58.498Z,6.08
2022-08-27T04:47:01.333Z,3.60
2022-08-27T04:49:07.140Z,4.40
2022-08-27T04:51:07.987Z,2.33
2022-08-27T04:53:11.371Z,1.80
2022-08-27T04:55:12.654Z,3.50
2022-08-27T04:57:13.883Z,6.92
2022-08-27T04:59:15.436Z,2.30
2022-08-27T05:01:17.860Z,0.55
2022-08-27T05:03:22.678Z,1.87
2022-08-27T05:05:25.857Z,4.45
2022-08-27T05:07:26.955Z,10.70
2022-08-27T05:09:27.991Z,5.92
2022-08-27T05:11:31.030Z,5.95
2022-08-27T05:13:32.076Z,5.55
2022-08-27T05:15:33.248Z,0.72
2022-08-27T05:17:34.323Z,5.55
2022-08-27T05:19:35.514Z,3.87
2022-08-27T05:21:38.109Z,1.07
2022-08-27T05:23:39.177Z,1.77
2022-08-27T05:25:42.618Z,6.22
2022-08-27T05:27:44.917Z,5.37
2022-08-27T05:29:46.074Z,1.20
2022-08-27T05:31:48.694Z,3.70
2022-08-27T05:33:50.614Z,3.98
2022-08-27T05:35:54.149Z,1.65
2022-08-27T05:37:56.044Z,4.67
2022-08-27T05:39:57.577Z,4.60
2022-08-27T05:41:58.589Z,2.30
2022-08-27T05:44:00.654Z,4.08
2022-08-27T05:46:07.502Z,1.20
2022-08-27T05:48:10.523Z,2.65
2022-08-27T05:50:11.673Z,1.47
2022-08-27T05:52:12.887Z,1.70
2022-08-27T05:54:18.390Z,2.52
2022-08-27T05:56:20.552Z,5.08
2022-08-27T05:58:39.790Z,0.72
2022-08-27T06:01:02.532Z,4.70
2022-08-27T06:03:02.360Z,4.00
2022-08-27T06:05:04.057Z,2.12
2022-08-27T06:07:07.106Z,0.88
2022-08-27T06:09:09.345Z,1.35
2022-08-27T06:11:11.088Z,0.55
2022-08-27T06:13:12.157Z,2.72
2022-08-27T06:15:14.101Z,5.80
2022-08-27T06:17:15.578Z,3.85
2022-08-27T06:19:17.789Z,4.62
2022-08-27T06:21:23.847Z,4.97
2022-08-27T06:23:27.909Z,2.58
2022-08-27T06:25:25.203Z,4.60
2022-08-27T06:27:26.686Z,1.30
2022-08-27T06:29:27.791Z,6.47
2022-08-27T06:31:28.965Z,0.20
2022-08-27T06:33:30.476Z,2.85
2022-08-27T06:35:34.099Z,2.25
2022-08-27T06:37:35.752Z,0.88
2022-08-27T06:39:38.727Z,1.85
2022-08-27T06:41:40.709Z,4.05
2022-08-27T06:43:43.635Z,1.98
2022-08-27T06:45:44.698Z,1.67
2022-08-27T06:47:45.750Z,2.95
2022-08-27T06:49:46.837Z,0.40
2022-08-27T06:51:48.006Z,1.27
2022-08-27T06:53:49.153Z,1.27
2022-08-27T06:55:50.197Z,1.57
2022-08-27T06:57:51.269Z,3.42
2022-08-27T06:59:52.323Z,3.70
2022-08-27T07:01:53.688Z,4.22
2022-08-27T07:03:57.439Z,4.55
2022-08-27T07:06:01.425Z,2.08
2022-08-27T07:08:04.442Z,3.65
2022-08-27T07:10:07.935Z,1.65
2022-08-27T07:12:09.977Z,1.45
2022-08-27T07:14:12.330Z,1.42
2022-08-27T07:16:14.934Z,2.20
2022-08-27T07:18:16.033Z,5.47
2022-08-27T07:20:19.886Z,1.50
2022-08-27T07:22:21.116Z,2.15
2022-08-27T07:24:24.790Z,1.80
2022-08-27T07:26:27.858Z,2.50
2022-08-27T07:28:29.122Z,3.42
2022-08-27T07:30:31.398Z,3.77
2022-08-27T07:32:32.850Z,4.45
2022-08-27T07:34:35.090Z,2.85
2022-08-27T07:36:40.274Z,1.85
2022-08-27T07:38:41.981Z,0.27
2022-08-27T07:40:44.543Z,3.80
2022-08-27T07:43:05.250Z,1.95
2022-08-27T07:45:08.252Z,5.10
2022-08-27T07:47:09.594Z,5.35
2022-08-27T07:49:11.160Z,4.87
2022-08-27T07:51:17.681Z,3.00
2022-08-27T07:53:20.563Z,3.52
2022-08-27T07:55:21.622Z,2.50
2022-08-27T07:57:22.643Z,4.05
2022-08-27T07:59:27.683Z,1.32
2022-08-27T08:01:28.871Z,4.15
2022-08-27T08:03:30.886Z,2.80
2022-08-27T08:05:31.959Z,1.75
2022-08-27T08:07:34.570Z,2.67
2022-08-27T08:09:35.656Z,2.02
2022-08-27T08:11:36.636Z,2.65
2022-08-27T08:13:37.803Z,1.98
2022-08-27T08:15:40.385Z,3.45
2022-08-27T08:17:41.435Z,4.35
2022-08-27T08:19:57.226Z,3.30
2022-08-27T08:21:49.303Z,1.80
2022-08-27T08:23:51.777Z,3.72
2022-08-27T08:25:53.940Z,2.58
2022-08-27T08:27:56.713Z,2.58
2022-08-27T08:30:00.544Z,2.42
2022-08-27T08:32:02.783Z,2.75
2022-08-27T08:34:04.295Z,4.90
2022-08-27T08:36:07.824Z,2.02
2022-08-27T08:38:10.012Z,1.62
2022-08-27T08:40:13.255Z,2.62
2022-08-27T08:42:23.628Z,2.45
2022-08-27T08:44:37.101Z,3.95
2022-08-27T08:46:42.968Z,4.15
2022-08-27T08:48:46.944Z,2.75
2022-08-27T08:50:52.650Z,3.40
2022-08-27T08:52:56.567Z,2.20
2022-08-27T08:55:00.547Z,3.25
2022-08-27T08:57:04.126Z,5.05
2022-08-27T08:59:07.050Z,3.60
2022-08-27T09:01:09.082Z,2.35
2022-08-27T09:03:12.143Z,4.47
2022-08-27T09:05:13.186Z,1.85
2022-08-27T09:07:19.015Z,1.05
2022-08-27T09:09:21.744Z,3.65
2022-08-27T09:11:36.876Z,2.15
2022-08-27T09:13:39.860Z,1.12
2022-08-27T09:15:42.299Z,2.40
2022-08-27T09:17:45.370Z,2.02
2022-08-27T09:19:46.369Z,4.08
2022-08-27T09:21:50.285Z,2.83
2022-08-27T09:23:53.421Z,3.50
2022-08-27T09:25:55.635Z,1.15
2022-08-27T09:27:59.004Z,1.75
2022-08-27T09:30:01.939Z,1.92
2022-08-27T09:32:08.962Z,1.27
2022-08-27T09:34:10.136Z,1.35
2022-08-27T09:36:14.033Z,2.92
2022-08-27T09:38:28.924Z,2.05
2022-08-27T09:40:32.134Z,3.10
2022-08-27T09:42:36.192Z,1.47
2022-08-27T09:44:52.876Z,0.55
2022-08-27T09:46:52.982Z,1.60
2022-08-27T09:48:54.144Z,0.25
2022-08-27T09:50:57.433Z,1.80
2022-08-27T09:52:59.163Z,1.10
2022-08-27T09:55:00.609Z,1.37
2022-08-27T09:57:02.558Z,1.37
2022-08-27T09:59:08.506Z,0.85
2022-08-27T10:01:21.336Z,1.30
2022-08-27T10:03:23.685Z,0.37
2022-08-27T10:05:28.349Z,1.27
2022-08-27T10:07:32.189Z,0.85
2022-08-27T10:09:35.940Z,2.52
2022-08-27T10:11:42.801Z,0.93
2022-08-27T10:13:47.126Z,1.25
2022-08-27T10:15:50.613Z,1.87
2022-08-27T10:17:53.564Z,4.60
2022-08-27T10:20:00.223Z,0.90
2022-08-27T10:22:05.909Z,1.15
2022-08-27T10:24:17.338Z,2.52
2022-08-27T10:26:21.198Z,1.80
2022-08-27T10:28:24.659Z,0.78
2022-08-27T10:30:29.462Z,0.40
2022-08-27T10:32:33.308Z,0.68
2022-08-27T10:34:43.371Z,0.82
2022-08-27T10:36:59.482Z,1.75
2022-08-27T10:39:11.065Z,1.27
2022-08-27T10:41:15.939Z,0.68
2022-08-27T10:43:35.474Z,1.85
2022-08-27T10:45:40.473Z,1.92
2022-08-27T10:48:02.047Z,1.52
2022-08-27T10:50:09.053Z,2.37
2022-08-27T10:52:18.083Z,2.10
2022-08-27T10:54:23.878Z,0.78
2022-08-27T10:56:30.154Z,0.30
2022-08-27T10:58:38.971Z,0.45
2022-08-27T11:00:59.922Z,2.30
2022-08-27T11:03:02.852Z,1.02
2022-08-27T11:05:18.566Z,0.68
2022-08-27T11:07:25.437Z,0.80
2022-08-27T11:09:29.649Z,1.67
2022-08-27T11:13:39.922Z,1.10
2022-08-27T11:15:46.531Z,0.80
2022-08-27T11:17:56.942Z,3.17
2022-08-27T11:20:04.426Z,0.95
2022-08-27T11:22:08.439Z,0.78
2022-08-27T11:24:13.174Z,2.27
2022-08-27T11:26:14.902Z,0.55
2022-08-27T11:28:17.254Z,0.40
2022-08-27T11:30:20.193Z,2.62
2022-08-27T11:35:48.089Z,0.57
2022-08-27T11:38:07.990Z,1.30
2022-08-27T11:40:15.743Z,1.17
2022-08-27T11:42:18.621Z,0.68
2022-08-27T11:44:21.909Z,3.40
2022-08-27T11:46:25.102Z,1.35
2022-08-27T11:48:28.292Z,1.00
2022-08-27T11:50:30.993Z,2.83
2022-08-27T11:52:37.090Z,1.65
2022-08-27T11:56:41.485Z,2.05
2022-08-27T11:58:53.509Z,0.40
2022-08-27T12:00:47.100Z,2.65
2022-08-27T12:02:58.747Z,1.67
2022-08-27T12:05:11.125Z,3.27
2022-08-27T12:07:17.313Z,1.02
2022-08-27T12:09:20.196Z,1.67
2022-08-27T12:11:32.029Z,1.37
2022-08-27T12:13:44.108Z,2.10
2022-08-27T12:15:50.359Z,1.82
2022-08-27T12:17:58.112Z,0.98
2022-08-27T12:20:16.361Z,1.42
2022-08-27T12:22:39.639Z,0.53
2022-08-27T12:24:44.543Z,0.70
2022-08-27T12:26:56.479Z,1.30
2022-08-27T12:29:15.679Z,0.72
2022-08-27T12:31:19.036Z,1.42
2022-08-27T12:33:38.750Z,0.50
2022-08-27T12:35:47.542Z,3.37
2022-08-27T12:37:50.952Z,1.00
2022-08-27T12:39:55.762Z,1.45
2022-08-27T12:41:56.710Z,1.72
2022-08-27T12:44:02.044Z,1.02
2022-08-27T12:46:05.070Z,1.47
2022-08-27T12:48:08.069Z,1.82
2022-08-27T12:50:11.229Z,1.15
2022-08-27T12:52:14.178Z,0.57
2022-08-27T12:54:18.051Z,1.87
2022-08-27T12:56:31.836Z,0.42
2022-08-27T12:58:38.086Z,0.70
2022-08-27T13:00:59.306Z,1.57
2022-08-27T13:03:14.811Z,0.50
2022-08-27T13:05:17.750Z,1.02
2022-08-27T13:07:26.278Z,0.98
2022-08-27T13:09:31.836Z,1.07
2022-08-27T13:11:36.271Z,1.02
2022-08-27T13:13:40.418Z,0.70
2022-08-27T13:15:44.163Z,0.88
2022-08-27T13:17:47.131Z,1.00
2022-08-27T13:19:53.186Z,1.30
2022-08-27T13:24:01.014Z,1.85
2022-08-27T13:26:03.945Z,0.93
2022-08-27T13:28:10.885Z,0.62
2022-08-27T13:30:18.120Z,1.15
2022-08-27T13:32:16.736Z,1.55
2022-08-27T13:34:19.097Z,0.33
2022-08-27T13:36:32.143Z,0.55
2022-08-27T13:38:36.349Z,0.35
2022-08-27T13:40:41.478Z,0.75
2022-08-27T13:42:44.586Z,0.47
2022-08-27T13:44:48.414Z,0.72
2022-08-27T13:46:57.494Z,0.62
2022-08-27T13:49:00.516Z,0.70
2022-08-27T13:51:03.418Z,1.65
2022-08-27T13:53:25.499Z,0.37
2022-08-27T13:55:27.922Z,0.30
2022-08-27T13:57:31.547Z,0.30
2022-08-27T13:59:32.582Z,0.30
2022-08-27T14:01:33.801Z,0.62
2022-08-27T14:03:38.449Z,0.53
2022-08-27T14:05:41.486Z,0.88
2022-08-27T14:07:47.460Z,0.60
2022-08-27T14:12:06.710Z,1.20
2022-08-27T14:14:08.014Z,0.78
2022-08-27T14:16:14.800Z,1.82
2022-08-27T14:18:42.219Z,0.50
2022-08-27T14:20:29.893Z,0.30
2022-08-27T14:22:31.884Z,0.70
2022-08-27T14:24:32.899Z,0.30
2022-08-27T14:26:35.690Z,1.65
2022-08-27T14:28:38.299Z,0.30
2022-08-27T14:30:41.906Z,1.42
2022-08-27T14:32:44.633Z,0.35
2022-08-27T14:34:46.709Z,1.35
2022-08-27T14:36:50.698Z,0.70
2022-08-27T14:38:52.063Z,0.40
2022-08-27T14:40:53.612Z,0.40
2022-08-27T14:42:55.738Z,0.42
2022-08-27T14:44:58.127Z,1.15
2022-08-27T14:47:01.395Z,0.53
2022-08-27T14:49:05.825Z,0.30
2022-08-27T14:51:09.685Z,1.10
2022-08-27T14:53:10.757Z,0.30
2022-08-27T14:55:14.843Z,0.40
2022-08-27T14:57:16.838Z,0.30
2022-08-27T14:59:17.889Z,0.30
2022-08-27T15:01:20.887Z,0.80
2022-08-27T15:03:24.188Z,0.28
2022-08-27T15:05:25.836Z,1.55
2022-08-27T15:07:26.909Z,1.00
2022-08-27T15:09:29.751Z,0.85
2022-08-27T15:11:34.264Z,0.30
2022-08-27T15:13:36.218Z,0.68
2022-08-27T15:15:40.124Z,0.30
2022-08-27T15:17:41.254Z,1.22
2022-08-27T15:19:43.287Z,0.30
2022-08-27T15:21:47.748Z,0.57
2022-08-27T15:23:50.583Z,0.60
2022-08-27T15:25:51.627Z,0.93
2022-08-27T15:27:54.194Z,0.30
2022-08-27T15:29:55.304Z,0.50
2022-08-27T15:31:57.694Z,1.05
2022-08-27T15:33:58.847Z,0.55
2022-08-27T15:36:03.836Z,0.37
2022-08-27T15:38:03.769Z,0.20
2022-08-27T15:40:07.949Z,0.45
2022-08-27T15:42:09.789Z,0.37
2022-08-27T15:44:10.824Z,0.37
2022-08-27T15:46:14.519Z,0.28
2022-08-27T15:48:16.636Z,0.35
2022-08-27T15:50:17.753Z,0.70
2022-08-27T15:52:21.066Z,0.40
2022-08-27T15:54:23.263Z,0.60
2022-08-27T15:56:26.189Z,1.25
2022-08-27T15:58:29.110Z,0.30
2022-08-27T16:00:33.998Z,0.57
2022-08-27T16:02:35.277Z,0.85
2022-08-27T16:04:36.204Z,0.20
2022-08-27T16:06:38.104Z,0.30
2022-08-27T16:08:42.197Z,0.47
2022-08-27T16:10:44.293Z,0.40
2022-08-27T16:12:45.718Z,0.40
2022-08-27T16:14:47.709Z,0.57
2022-08-27T16:16:49.681Z,0.30
2022-08-27T16:18:51.829Z,0.88
2022-08-27T16:20:54.601Z,0.20
2022-08-27T16:22:55.632Z,0.30
2022-08-27T16:24:57.601Z,0.20
2022-08-27T16:26:59.653Z,0.30
2022-08-27T16:29:02.424Z,0.72
2022-08-27T16:31:04.276Z,0.28
2022-08-27T16:33:07.088Z,0.45
2022-08-27T16:35:08.492Z,0.68
2022-08-27T16:37:10.428Z,0.78
2022-08-27T16:39:12.411Z,0.40
2022-08-27T16:41:13.515Z,2.05
2022-08-27T16:43:17.230Z,2.08
2022-08-27T16:45:19.485Z,0.72
2022-08-27T16:47:20.473Z,0.70
2022-08-27T16:49:40.259Z,0.57
2022-08-27T16:51:43.828Z,0.78
2022-08-27T16:53:46.826Z,0.65
2022-08-27T16:55:49.493Z,0.20
2022-08-27T16:57:50.457Z,1.77
2022-08-27T16:59:53.326Z,0.82
2022-08-27T17:01:55.651Z,0.42
2022-08-27T17:04:08.823Z,0.30
2022-08-27T17:06:03.053Z,0.55
2022-08-27T17:08:05.620Z,0.78
2022-08-27T17:10:10.140Z,1.30
2022-08-27T17:12:12.025Z,0.75
2022-08-27T17:14:13.210Z,0.62
2022-08-27T17:16:15.118Z,2.22
2022-08-27T17:18:16.880Z,0.28
2022-08-27T17:20:17.861Z,0.30
2022-08-27T17:22:18.851Z,0.40
2022-08-27T17:24:19.913Z,1.20
2022-08-27T17:26:23.254Z,0.62
2022-08-27T17:28:24.890Z,0.40
2022-08-27T17:30:26.064Z,0.72
2022-08-27T17:32:28.923Z,0.75
2022-08-27T17:34:31.022Z,0.30
2022-08-27T17:36:33.086Z,0.82
2022-08-27T17:38:36.478Z,0.40
2022-08-27T17:40:37.540Z,0.62
2022-08-27T17:42:39.896Z,0.80
2022-08-27T17:44:40.849Z,0.50
2022-08-27T17:46:42.993Z,0.50
2022-08-27T17:48:44.854Z,0.40
2022-08-27T17:50:46.528Z,0.28
2022-08-27T17:52:48.446Z,2.25
2022-08-27T17:54:51.349Z,0.30
2022-08-27T17:56:53.285Z,0.55
2022-08-27T17:58:55.317Z,0.95
2022-08-27T18:00:57.181Z,0.30
2022-08-27T18:02:58.705Z,0.50
2022-08-27T18:05:00.767Z,0.40
2022-08-27T18:07:02.538Z,1.52
2022-08-27T18:09:05.026Z,0.65
2022-08-27T18:11:06.208Z,0.40
2022-08-27T18:13:08.333Z,0.40
2022-08-27T18:15:14.512Z,1.17
2022-08-27T18:17:15.052Z,0.40
2022-08-27T18:19:16.921Z,0.40
2022-08-27T18:21:25.191Z,0.30
2022-08-27T18:23:22.014Z,0.50
2022-08-27T18:25:24.928Z,0.30
2022-08-27T18:27:27.825Z,0.40
2022-08-27T18:29:29.324Z,1.32
2022-08-27T18:31:31.354Z,0.30
2022-08-27T18:33:32.324Z,0.90
2022-08-27T18:35:33.613Z,0.88
2022-08-27T18:37:34.631Z,0.28
2022-08-27T18:39:39.452Z,0.85
2022-08-27T18:41:38.759Z,0.30
2022-08-27T18:43:39.941Z,0.30
2022-08-27T18:45:41.418Z,0.30
2022-08-27T18:47:43.107Z,0.40
2022-08-27T18:49:44.108Z,0.23
2022-08-27T18:51:50.665Z,0.30
2022-08-27T18:53:50.257Z,1.02
2022-08-27T18:55:51.455Z,0.30
2022-08-27T18:57:52.668Z,0.50
2022-08-27T18:59:53.669Z,0.47
2022-08-27T19:01:55.586Z,0.30
2022-08-27T19:03:57.674Z,0.45
2022-08-27T19:05:58.968Z,0.93
2022-08-27T19:08:01.834Z,1.15
2022-08-27T19:10:03.926Z,0.30
2022-08-27T19:12:05.973Z,0.47
2022-08-27T19:14:06.960Z,0.30
2022-08-27T19:16:09.927Z,0.20
2022-08-27T19:18:12.884Z,0.85
2022-08-27T19:20:16.305Z,0.25
2022-08-27T19:22:17.338Z,0.45
2022-08-27T19:24:19.345Z,0.25
2022-08-27T19:26:21.456Z,0.40
2022-08-27T19:28:24.686Z,0.33
2022-08-27T19:30:25.795Z,0.30
2022-08-27T19:32:26.900Z,0.57
2022-08-27T19:34:28.009Z,1.75
2022-08-27T19:36:29.021Z,0.95
2022-08-27T19:38:31.146Z,0.40
2022-08-27T19:40:32.472Z,0.30
2022-08-27T19:42:34.697Z,0.60
2022-08-27T19:44:35.728Z,0.33
2022-08-27T19:46:38.922Z,0.28
2022-08-27T19:48:39.922Z,0.40
2022-08-27T19:50:41.913Z,0.80
2022-08-27T19:52:44.076Z,0.75
2022-08-27T19:54:57.242Z,0.35
2022-08-27T19:56:48.917Z,0.20
2022-08-27T19:58:53.007Z,0.30
2022-08-27T20:00:54.221Z,0.33
2022-08-27T20:02:55.566Z,0.20
2022-08-27T20:05:16.944Z,1.15
2022-08-27T20:07:00.340Z,1.00
2022-08-27T20:09:04.242Z,1.95
2022-08-27T20:11:05.393Z,0.78
2022-08-27T20:13:07.980Z,0.75
2022-08-27T20:15:10.429Z,0.30
2022-08-27T20:17:12.388Z,0.20
2022-08-27T20:19:13.993Z,0.60
2022-08-27T20:21:15.974Z,0.47
2022-08-27T20:23:18.570Z,1.10
2022-08-27T20:25:19.573Z,1.05
2022-08-27T20:27:21.452Z,2.30
2022-08-27T20:29:32.662Z,1.75
2022-08-27T20:31:29.802Z,0.37
2022-08-27T20:33:31.734Z,1.75
2022-08-27T20:35:33.697Z,0.90
2022-08-27T20:37:41.365Z,0.50
2022-08-27T20:39:40.780Z,1.37
2022-08-27T20:41:42.724Z,0.50
2022-08-27T20:43:46.134Z,0.30
2022-08-27T20:45:47.292Z,1.75
2022-08-27T20:47:50.145Z,0.75
2022-08-27T20:49:52.109Z,0.30
2022-08-27T20:52:03.156Z,0.20
2022-08-27T20:53:59.096Z,0.20
2022-08-27T20:56:00.074Z,1.87
2022-08-27T20:58:19.587Z,0.20
2022-08-27T21:00:21.322Z,0.65
2022-08-27T21:02:27.111Z,1.55
2022-08-27T21:04:30.116Z,0.30
2022-08-27T21:06:33.509Z,1.75
2022-08-27T21:08:34.137Z,0.50
2022-08-27T21:10:35.221Z,1.30
2022-08-27T21:12:36.291Z,0.20
2022-08-27T21:14:37.335Z,0.28
2022-08-27T21:16:40.331Z,0.30
2022-08-27T21:18:41.370Z,0.50
2022-08-27T21:20:42.489Z,0.62
2022-08-27T21:22:43.795Z,0.20
2022-08-27T21:24:46.727Z,0.40
2022-08-27T21:26:48.911Z,0.30
2022-08-27T21:28:49.882Z,0.68
2022-08-27T21:30:52.675Z,0.68
2022-08-27T21:32:57.184Z,0.72
2022-08-27T21:34:59.139Z,0.50
2022-08-27T21:37:00.110Z,1.77
2022-08-27T21:39:01.299Z,0.65
2022-08-27T21:41:02.264Z,1.12
2022-08-27T21:43:03.296Z,0.90
2022-08-27T21:45:05.060Z,0.20
2022-08-27T21:47:06.467Z,0.20
2022-08-27T21:49:07.587Z,1.02
2022-08-27T21:51:09.656Z,0.33
2022-08-27T21:53:10.652Z,0.20
2022-08-27T21:55:13.532Z,1.55
2022-08-27T21:57:15.202Z,0.20
2022-08-27T21:59:16.693Z,0.70
2022-08-27T22:01:18.372Z,1.75
2022-08-27T22:03:21.903Z,0.47
2022-08-27T22:05:22.949Z,0.62
2022-08-27T22:07:24.037Z,0.85
2022-08-27T22:09:26.353Z,0.37
2022-08-27T22:11:27.422Z,0.72
2022-08-27T22:13:30.791Z,0.20
2022-08-27T22:15:32.272Z,1.15
2022-08-27T22:17:33.890Z,0.70
2022-08-27T22:19:34.946Z,0.40
2022-08-27T22:21:36.137Z,1.47
2022-08-27T22:23:37.125Z,0.75
2022-08-27T22:25:39.283Z,0.40
2022-08-27T22:27:40.745Z,0.20
2022-08-27T22:29:41.762Z,0.40
2022-08-27T22:31:42.902Z,0.20
2022-08-27T22:33:45.163Z,1.00
2022-08-27T22:35:46.415Z,0.72
2022-08-27T22:37:48.588Z,0.40
2022-08-27T22:39:49.885Z,1.75
2022-08-27T22:41:50.986Z,1.30
2022-08-27T22:43:56.716Z,0.20
2022-08-27T22:45:56.357Z,0.20
2022-08-27T22:47:57.891Z,0.40
2022-08-27T22:49:58.910Z,1.47
2022-08-27T22:51:59.922Z,1.35
2022-08-27T22:54:01.821Z,1.45
2022-08-27T22:56:03.902Z,0.70
2022-08-27T22:58:05.056Z,1.30
2022-08-27T23:00:11.952Z,1.85
2022-08-27T23:02:13.911Z,0.60
2022-08-27T23:04:15.955Z,0.75
2022-08-27T23:06:17.934Z,1.52
2022-08-27T23:08:19.057Z,0.28
2022-08-27T23:10:22.012Z,0.72
2022-08-27T23:12:23.589Z,0.20
2022-08-27T23:14:26.063Z,0.20
2022-08-27T23:16:28.587Z,0.17
2022-08-27T23:18:30.852Z,0.20
2022-08-27T23:20:33.065Z,1.55
2022-08-27T23:22:34.792Z,0.20
2022-08-27T23:24:41.253Z,0.25
2022-08-27T23:27:01.036Z,0.40
2022-08-27T23:29:02.343Z,1.02
2022-08-27T23:31:04.407Z,0.78
2022-08-27T23:33:05.392Z,0.33
2022-08-27T23:35:08.376Z,0.65
2022-08-27T23:37:10.442Z,0.50
2022-08-27T23:39:11.530Z,1.85
2022-08-27T23:41:15.783Z,0.88
2022-08-27T23:43:18.663Z,0.57
2022-08-27T23:45:22.159Z,0.72
2022-08-27T23:47:24.119Z,0.95
2022-08-27T23:49:26.280Z,0.85
2022-08-27T23:51:27.274Z,3.65
2022-08-27T23:53:29.173Z,0.60
2022-08-27T23:55:31.341Z,2.85
2022-08-27T23:57:33.301Z,0.65
2022-08-27T23:59:35.584Z,1.22
