createdAt,value
2017-12-17T00:00:43.966Z,1016.4
2017-12-17T00:01:45.594Z,1016.5
2017-12-17T00:02:47.174Z,1016.5
2017-12-17T00:03:48.710Z,1016.4
2017-12-17T00:04:50.272Z,1016.4
2017-12-17T00:05:51.798Z,1016.5
2017-12-17T00:06:53.338Z,1016.6
2017-12-17T00:07:54.859Z,1016.6
2017-12-17T00:08:56.391Z,1016.6
2017-12-17T00:09:57.865Z,1016.6
2017-12-17T00:10:59.282Z,1016.6
2017-12-17T00:12:00.736Z,1016.6
2017-12-17T00:13:02.153Z,1016.6
2017-12-17T00:14:03.612Z,1016.6
2017-12-17T00:15:05.144Z,1016.6
2017-12-17T00:16:06.661Z,1016.6
2017-12-17T00:17:08.281Z,1016.6
2017-12-17T00:18:09.796Z,1016.6
2017-12-17T00:19:11.358Z,1016.6
2017-12-17T00:20:12.877Z,1016.6
2017-12-17T00:21:14.455Z,1016.6
2017-12-17T00:22:15.922Z,1016.6
2017-12-17T00:23:17.463Z,1016.6
2017-12-17T00:24:18.971Z,1016.6
2017-12-17T00:25:20.546Z,1016.6
2017-12-17T00:26:22.043Z,1016.6
2017-12-17T00:27:23.617Z,1016.6
2017-12-17T00:28:25.172Z,1016.6
2017-12-17T00:29:26.691Z,1016.6
2017-12-17T00:30:28.209Z,1016.6
2017-12-17T00:31:29.726Z,1016.6
2017-12-17T00:32:31.272Z,1016.6
2017-12-17T00:33:32.764Z,1016.6
2017-12-17T00:34:34.345Z,1016.6
2017-12-17T00:35:35.933Z,1016.6
2017-12-17T00:36:37.470Z,1016.5
2017-12-17T00:37:38.958Z,1016.5
2017-12-17T00:38:40.469Z,1016.6
2017-12-17T00:39:42.009Z,1016.5
2017-12-17T00:40:43.526Z,1016.6
2017-12-17T00:41:45.077Z,1016.6
2017-12-17T00:42:46.583Z,1016.6
2017-12-17T00:43:48.089Z,1016.6
2017-12-17T00:44:49.609Z,1016.6
2017-12-17T00:45:51.150Z,1016.6
2017-12-17T00:46:52.729Z,1016.6
2017-12-17T00:47:54.243Z,1016.6
2017-12-17T00:48:55.745Z,1016.6
2017-12-17T00:49:57.249Z,1016.6
2017-12-17T00:50:58.802Z,1016.6
2017-12-17T00:52:00.316Z,1016.6
2017-12-17T00:53:01.839Z,1016.6
2017-12-17T00:54:03.335Z,1016.6
2017-12-17T00:55:04.802Z,1016.7
2017-12-17T00:56:06.317Z,1016.7
2017-12-17T00:57:07.839Z,1016.7
2017-12-17T00:58:09.332Z,1016.7
2017-12-17T00:59:10.823Z,1016.8
2017-12-17T01:00:12.623Z,1016.8
2017-12-17T01:01:14.184Z,1016.8
2017-12-17T01:02:15.693Z,1016.8
2017-12-17T01:03:17.218Z,1016.8
2017-12-17T01:04:18.799Z,1016.9
2017-12-17T01:05:20.413Z,1016.9
2017-12-17T01:06:21.909Z,1016.8
2017-12-17T01:07:23.443Z,1016.8
2017-12-17T01:08:24.998Z,1016.9
2017-12-17T01:09:26.503Z,1016.9
2017-12-17T01:10:28.060Z,1016.9
2017-12-17T01:11:29.580Z,1016.8
2017-12-17T01:12:31.182Z,1016.9
2017-12-17T01:13:32.714Z,1016.9
2017-12-17T01:14:34.261Z,1016.9
2017-12-17T01:15:35.779Z,1016.9
2017-12-17T01:16:37.303Z,1016.9
2017-12-17T01:17:38.912Z,1016.9
2017-12-17T01:18:40.449Z,1016.9
2017-12-17T01:19:41.989Z,1017.0
2017-12-17T01:20:43.494Z,1017.0
2017-12-17T01:21:45.029Z,1017.1
2017-12-17T01:22:46.562Z,1017.1
2017-12-17T01:23:48.049Z,1017.1
2017-12-17T01:24:49.629Z,1017.1
2017-12-17T01:25:51.176Z,1017.1
2017-12-17T01:26:52.713Z,1017.2
2017-12-17T01:27:54.226Z,1017.2
2017-12-17T01:28:55.780Z,1017.2
2017-12-17T01:29:57.358Z,1017.2
2017-12-17T01:30:58.913Z,1017.2
2017-12-17T01:32:00.492Z,1017.2
2017-12-17T01:33:02.033Z,1017.2
2017-12-17T01:34:03.551Z,1017.2
2017-12-17T01:35:05.061Z,1017.2
2017-12-17T01:36:06.656Z,1017.2
2017-12-17T01:37:08.193Z,1017.3
2017-12-17T01:38:09.737Z,1017.3
2017-12-17T01:39:11.259Z,1017.3
2017-12-17T01:40:12.813Z,1017.3
2017-12-17T01:41:14.299Z,1017.3
2017-12-17T01:42:15.798Z,1017.4
2017-12-17T01:43:17.344Z,1017.4
2017-12-17T01:44:18.863Z,1017.3
2017-12-17T01:45:20.467Z,1017.4
2017-12-17T01:46:21.974Z,1017.4
2017-12-17T01:47:23.504Z,1017.3
2017-12-17T01:48:25.023Z,1017.4
2017-12-17T01:49:26.543Z,1017.4
2017-12-17T01:50:28.139Z,1017.3
2017-12-17T01:51:29.656Z,1017.3
2017-12-17T01:52:31.209Z,1017.3
2017-12-17T01:53:32.694Z,1017.4
2017-12-17T01:54:34.265Z,1017.4
2017-12-17T01:55:35.804Z,1017.4
2017-12-17T01:56:37.316Z,1017.4
2017-12-17T01:57:38.852Z,1017.4
2017-12-17T01:58:40.399Z,1017.5
2017-12-17T01:59:41.919Z,1017.5
2017-12-17T02:00:43.448Z,1017.5
2017-12-17T02:01:45.024Z,1017.5
2017-12-17T02:02:46.564Z,1017.5
2017-12-17T02:03:48.086Z,1017.5
2017-12-17T02:04:49.623Z,1017.6
2017-12-17T02:05:51.159Z,1017.6
2017-12-17T02:06:52.674Z,1017.7
2017-12-17T02:07:54.194Z,1017.7
2017-12-17T02:08:55.711Z,1017.7
2017-12-17T02:09:57.250Z,1017.7
2017-12-17T02:10:58.770Z,1017.7
2017-12-17T02:12:00.298Z,1017.7
2017-12-17T02:13:01.832Z,1017.7
2017-12-17T02:14:03.367Z,1017.8
2017-12-17T02:15:04.899Z,1017.8
2017-12-17T02:16:06.420Z,1017.8
2017-12-17T02:17:07.951Z,1017.8
2017-12-17T02:18:09.478Z,1017.8
2017-12-17T02:19:10.984Z,1017.8
2017-12-17T02:20:12.549Z,1017.8
2017-12-17T02:21:14.070Z,1017.8
2017-12-17T02:22:15.620Z,1017.8
2017-12-17T02:23:17.203Z,1017.8
2017-12-17T02:24:18.710Z,1017.8
2017-12-17T02:25:20.225Z,1017.8
2017-12-17T02:26:21.749Z,1017.8
2017-12-17T02:27:23.250Z,1017.9
2017-12-17T02:28:24.757Z,1017.9
2017-12-17T02:29:26.299Z,1017.9
2017-12-17T02:30:27.791Z,1017.9
2017-12-17T02:31:29.299Z,1017.9
2017-12-17T02:32:30.834Z,1017.9
2017-12-17T02:33:32.357Z,1017.9
2017-12-17T02:34:33.890Z,1017.9
2017-12-17T02:35:36.106Z,1017.9
2017-12-17T02:36:37.638Z,1017.9
2017-12-17T02:37:39.136Z,1017.9
2017-12-17T02:38:40.648Z,1017.9
2017-12-17T02:39:42.158Z,1017.9
2017-12-17T02:40:43.695Z,1017.9
2017-12-17T02:41:45.164Z,1017.9
2017-12-17T02:42:46.657Z,1017.9
2017-12-17T02:43:48.165Z,1017.9
2017-12-17T02:44:49.693Z,1017.9
2017-12-17T02:45:51.223Z,1017.8
2017-12-17T02:46:52.806Z,1017.9
2017-12-17T02:47:54.349Z,1017.8
2017-12-17T02:48:55.893Z,1017.9
2017-12-17T02:49:57.406Z,1017.9
2017-12-17T02:50:58.933Z,1017.9
2017-12-17T02:52:00.469Z,1017.9
2017-12-17T02:53:02.003Z,1017.9
2017-12-17T02:54:03.508Z,1017.9
2017-12-17T02:55:04.994Z,1017.9
2017-12-17T02:56:06.524Z,1017.9
2017-12-17T02:57:07.993Z,1017.8
2017-12-17T02:58:09.515Z,1017.8
2017-12-17T02:59:11.034Z,1017.8
2017-12-17T03:00:12.538Z,1017.8
2017-12-17T03:01:14.084Z,1017.8
2017-12-17T03:02:15.600Z,1017.8
2017-12-17T03:03:17.113Z,1017.9
2017-12-17T03:04:18.656Z,1017.8
2017-12-17T03:05:20.184Z,1017.9
2017-12-17T03:06:21.716Z,1017.9
2017-12-17T03:07:23.223Z,1017.9
2017-12-17T03:08:24.761Z,1018.0
2017-12-17T03:09:26.277Z,1018.0
2017-12-17T03:10:27.776Z,1018.0
2017-12-17T03:11:29.300Z,1018.0
2017-12-17T03:12:30.793Z,1018.0
2017-12-17T03:13:32.320Z,1018.0
2017-12-17T03:14:33.852Z,1018.0
2017-12-17T03:15:35.384Z,1018.1
2017-12-17T03:16:36.885Z,1018.0
2017-12-17T03:17:38.410Z,1018.1
2017-12-17T03:18:39.922Z,1018.0
2017-12-17T03:19:41.416Z,1018.0
2017-12-17T03:20:43.002Z,1018.1
2017-12-17T03:21:44.525Z,1018.1
2017-12-17T03:22:46.039Z,1018.0
2017-12-17T03:23:47.630Z,1018.0
2017-12-17T03:24:49.137Z,1018.0
2017-12-17T03:25:50.642Z,1018.0
2017-12-17T03:26:52.230Z,1018.0
2017-12-17T03:27:53.763Z,1018.0
2017-12-17T03:28:55.262Z,1018.1
2017-12-17T03:29:56.776Z,1018.1
2017-12-17T03:30:58.313Z,1018.1
2017-12-17T03:31:59.869Z,1018.1
2017-12-17T03:33:01.357Z,1018.1
2017-12-17T03:34:02.876Z,1018.1
2017-12-17T03:35:04.344Z,1018.1
2017-12-17T03:36:05.871Z,1018.1
2017-12-17T03:37:07.404Z,1018.2
2017-12-17T03:38:08.933Z,1018.2
2017-12-17T03:39:10.466Z,1018.2
2017-12-17T03:40:11.980Z,1018.2
2017-12-17T03:41:13.489Z,1018.3
2017-12-17T03:42:14.999Z,1018.3
2017-12-17T03:43:16.513Z,1018.2
2017-12-17T03:44:18.028Z,1018.3
2017-12-17T03:45:19.530Z,1018.3
2017-12-17T03:46:21.038Z,1018.3
2017-12-17T03:47:22.525Z,1018.3
2017-12-17T03:48:24.047Z,1018.3
2017-12-17T03:49:25.574Z,1018.3
2017-12-17T03:50:27.100Z,1018.3
2017-12-17T03:51:28.618Z,1018.3
2017-12-17T03:52:30.123Z,1018.4
2017-12-17T03:53:31.596Z,1018.3
2017-12-17T03:54:33.139Z,1018.4
2017-12-17T03:55:34.650Z,1018.4
2017-12-17T03:56:36.134Z,1018.4
2017-12-17T03:57:37.649Z,1018.4
2017-12-17T03:58:39.136Z,1018.4
2017-12-17T03:59:40.651Z,1018.4
2017-12-17T04:00:42.134Z,1018.4
2017-12-17T04:01:43.643Z,1018.4
2017-12-17T04:02:45.136Z,1018.4
2017-12-17T04:03:46.624Z,1018.4
2017-12-17T04:04:48.140Z,1018.4
2017-12-17T04:05:49.659Z,1018.4
2017-12-17T04:06:51.199Z,1018.4
2017-12-17T04:07:52.742Z,1018.4
2017-12-17T04:08:54.258Z,1018.4
2017-12-17T04:09:55.805Z,1018.4
2017-12-17T04:10:57.322Z,1018.4
2017-12-17T04:11:58.898Z,1018.4
2017-12-17T04:13:00.414Z,1018.4
2017-12-17T04:14:01.956Z,1018.5
2017-12-17T04:15:03.493Z,1018.5
2017-12-17T04:16:05.047Z,1018.5
2017-12-17T04:17:06.558Z,1018.5
2017-12-17T04:18:08.080Z,1018.6
2017-12-17T04:19:09.621Z,1018.5
2017-12-17T04:20:11.136Z,1018.6
2017-12-17T04:21:12.655Z,1018.5
2017-12-17T04:22:14.157Z,1018.5
2017-12-17T04:23:15.662Z,1018.5
2017-12-17T04:24:17.174Z,1018.6
2017-12-17T04:25:18.685Z,1018.6
2017-12-17T04:26:20.242Z,1018.6
2017-12-17T04:27:21.727Z,1018.6
2017-12-17T04:28:23.273Z,1018.6
2017-12-17T04:29:24.786Z,1018.7
2017-12-17T04:30:26.328Z,1018.7
2017-12-17T04:31:27.830Z,1018.7
2017-12-17T04:32:29.332Z,1018.7
2017-12-17T04:33:30.869Z,1018.7
2017-12-17T04:34:32.382Z,1018.7
2017-12-17T04:35:33.891Z,1018.8
2017-12-17T04:36:35.403Z,1018.8
2017-12-17T04:37:36.904Z,1018.8
2017-12-17T04:38:38.393Z,1018.7
2017-12-17T04:39:39.931Z,1018.8
2017-12-17T04:40:41.442Z,1018.8
2017-12-17T04:41:42.948Z,1018.8
2017-12-17T04:42:44.467Z,1018.8
2017-12-17T04:43:46.016Z,1018.8
2017-12-17T04:44:47.532Z,1018.9
2017-12-17T04:45:49.058Z,1018.9
2017-12-17T04:46:50.665Z,1018.9
2017-12-17T04:47:52.292Z,1018.9
2017-12-17T04:48:53.919Z,1018.9
2017-12-17T04:49:55.431Z,1019.0
2017-12-17T04:50:56.990Z,1019.0
2017-12-17T04:51:58.518Z,1019.0
2017-12-17T04:52:59.992Z,1019.0
2017-12-17T04:54:01.525Z,1019.1
2017-12-17T04:55:03.040Z,1019.1
2017-12-17T04:56:04.550Z,1019.1
2017-12-17T04:57:06.048Z,1019.1
2017-12-17T04:58:07.529Z,1019.1
2017-12-17T04:59:09.042Z,1019.1
2017-12-17T05:00:10.508Z,1019.2
2017-12-17T05:01:12.015Z,1019.1
2017-12-17T05:02:13.534Z,1019.2
2017-12-17T05:03:15.028Z,1019.2
2017-12-17T05:04:16.530Z,1019.2
2017-12-17T05:05:18.058Z,1019.2
2017-12-17T05:06:19.581Z,1019.2
2017-12-17T05:07:21.492Z,1019.2
2017-12-17T05:08:23.037Z,1019.2
2017-12-17T05:09:24.572Z,1019.2
2017-12-17T05:10:26.081Z,1019.2
2017-12-17T05:11:27.601Z,1019.2
2017-12-17T05:12:29.198Z,1019.2
2017-12-17T05:13:30.713Z,1019.2
2017-12-17T05:14:32.214Z,1019.2
2017-12-17T05:15:33.726Z,1019.2
2017-12-17T05:16:35.249Z,1019.3
2017-12-17T05:17:36.797Z,1019.3
2017-12-17T05:18:38.314Z,1019.2
2017-12-17T05:19:39.815Z,1019.3
2017-12-17T05:20:41.318Z,1019.3
2017-12-17T05:21:42.882Z,1019.3
2017-12-17T05:22:44.403Z,1019.3
2017-12-17T05:23:45.963Z,1019.3
2017-12-17T05:24:47.512Z,1019.3
2017-12-17T05:25:49.023Z,1019.3
2017-12-17T05:26:50.559Z,1019.3
2017-12-17T05:27:52.057Z,1019.3
2017-12-17T05:28:53.633Z,1019.3
2017-12-17T05:29:55.131Z,1019.3
2017-12-17T05:30:56.676Z,1019.3
2017-12-17T05:31:58.268Z,1019.3
2017-12-17T05:32:59.829Z,1019.3
2017-12-17T05:34:01.362Z,1019.3
2017-12-17T05:35:02.887Z,1019.3
2017-12-17T05:36:04.451Z,1019.3
2017-12-17T05:37:05.996Z,1019.3
2017-12-17T05:38:07.543Z,1019.3
2017-12-17T05:39:09.090Z,1019.3
2017-12-17T05:40:10.642Z,1019.3
2017-12-17T05:41:12.158Z,1019.4
2017-12-17T05:42:13.676Z,1019.4
2017-12-17T05:43:15.130Z,1019.4
2017-12-17T05:44:16.637Z,1019.4
2017-12-17T05:45:18.143Z,1019.4
2017-12-17T05:46:19.661Z,1019.4
2017-12-17T05:47:21.163Z,1019.5
2017-12-17T05:48:22.679Z,1019.5
2017-12-17T05:49:24.193Z,1019.5
2017-12-17T05:50:25.712Z,1019.5
2017-12-17T05:51:27.210Z,1019.5
2017-12-17T05:52:28.765Z,1019.5
2017-12-17T05:53:30.265Z,1019.5
2017-12-17T05:54:31.790Z,1019.5
2017-12-17T05:55:33.261Z,1019.5
2017-12-17T05:56:34.776Z,1019.5
2017-12-17T05:57:36.229Z,1019.5
2017-12-17T05:58:37.703Z,1019.6
2017-12-17T05:59:39.188Z,1019.6
2017-12-17T06:00:40.678Z,1019.5
2017-12-17T06:01:42.203Z,1019.6
2017-12-17T06:02:43.662Z,1019.6
2017-12-17T06:03:45.195Z,1019.6
2017-12-17T06:04:46.655Z,1019.6
2017-12-17T06:05:48.181Z,1019.6
2017-12-17T06:06:49.673Z,1019.6
2017-12-17T06:07:51.166Z,1019.6
2017-12-17T06:08:52.671Z,1019.6
2017-12-17T06:09:54.177Z,1019.6
2017-12-17T06:10:55.635Z,1019.5
2017-12-17T06:11:57.120Z,1019.6
2017-12-17T06:12:58.557Z,1019.6
2017-12-17T06:14:00.089Z,1019.6
2017-12-17T06:15:01.547Z,1019.6
2017-12-17T06:16:03.038Z,1019.6
2017-12-17T06:17:04.495Z,1019.7
2017-12-17T06:18:06.029Z,1019.7
2017-12-17T06:19:07.580Z,1019.7
2017-12-17T06:20:09.867Z,1019.7
2017-12-17T06:21:11.407Z,1019.7
2017-12-17T06:22:12.912Z,1019.7
2017-12-17T06:23:14.476Z,1019.7
2017-12-17T06:24:15.960Z,1019.7
2017-12-17T06:25:17.598Z,1019.8
2017-12-17T06:26:19.106Z,1019.8
2017-12-17T06:27:20.643Z,1019.7
2017-12-17T06:28:22.153Z,1019.8
2017-12-17T06:29:23.697Z,1019.7
2017-12-17T06:30:25.598Z,1019.7
2017-12-17T06:31:27.126Z,1019.7
2017-12-17T06:32:28.673Z,1019.7
2017-12-17T06:33:30.201Z,1019.7
2017-12-17T06:34:31.762Z,1019.7
2017-12-17T06:35:33.295Z,1019.7
2017-12-17T06:36:34.795Z,1019.8
2017-12-17T06:37:36.371Z,1019.7
2017-12-17T06:38:37.912Z,1019.8
2017-12-17T06:39:39.456Z,1019.8
2017-12-17T06:40:41.002Z,1019.8
2017-12-17T06:41:42.499Z,1019.8
2017-12-17T06:42:44.024Z,1019.8
2017-12-17T06:43:45.559Z,1019.8
2017-12-17T06:44:47.056Z,1019.8
2017-12-17T06:45:48.662Z,1019.9
2017-12-17T06:46:50.167Z,1019.9
2017-12-17T06:47:51.670Z,1019.9
2017-12-17T06:48:53.184Z,1020.0
2017-12-17T06:49:54.752Z,1020.0
2017-12-17T06:50:56.275Z,1020.0
2017-12-17T06:51:57.810Z,1020.0
2017-12-17T06:52:59.345Z,1020.0
2017-12-17T06:54:00.914Z,1020.0
2017-12-17T06:55:02.431Z,1020.0
2017-12-17T06:56:03.980Z,1020.0
2017-12-17T06:57:05.480Z,1020.0
2017-12-17T06:58:06.986Z,1020.1
2017-12-17T06:59:08.548Z,1020.1
2017-12-17T07:00:10.095Z,1020.1
2017-12-17T07:01:11.604Z,1020.1
2017-12-17T07:02:13.125Z,1020.1
2017-12-17T07:03:14.693Z,1020.1
2017-12-17T07:04:16.216Z,1020.1
2017-12-17T07:05:17.782Z,1020.2
2017-12-17T07:06:19.375Z,1020.2
2017-12-17T07:07:20.924Z,1020.2
2017-12-17T07:08:22.493Z,1020.2
2017-12-17T07:09:23.977Z,1020.2
2017-12-17T07:10:25.503Z,1020.2
2017-12-17T07:11:27.004Z,1020.3
2017-12-17T07:12:28.518Z,1020.2
2017-12-17T07:13:30.006Z,1020.3
2017-12-17T07:14:31.528Z,1020.2
2017-12-17T07:15:33.060Z,1020.3
2017-12-17T07:16:34.626Z,1020.3
2017-12-17T07:17:36.153Z,1020.3
2017-12-17T07:18:37.682Z,1020.3
2017-12-17T07:19:39.210Z,1020.3
2017-12-17T07:20:40.713Z,1020.3
2017-12-17T07:21:42.211Z,1020.4
2017-12-17T07:22:43.749Z,1020.4
2017-12-17T07:23:45.239Z,1020.4
2017-12-17T07:24:46.766Z,1020.4
2017-12-17T07:25:48.283Z,1020.4
2017-12-17T07:26:49.871Z,1020.4
2017-12-17T07:27:51.368Z,1020.4
2017-12-17T07:28:52.881Z,1020.4
2017-12-17T07:29:54.358Z,1020.5
2017-12-17T07:30:55.925Z,1020.5
2017-12-17T07:31:57.437Z,1020.5
2017-12-17T07:32:58.933Z,1020.5
2017-12-17T07:34:00.457Z,1020.5
2017-12-17T07:35:02.002Z,1020.5
2017-12-17T07:36:03.516Z,1020.6
2017-12-17T07:37:05.061Z,1020.6
2017-12-17T07:38:06.608Z,1020.6
2017-12-17T07:39:08.107Z,1020.6
2017-12-17T07:40:09.679Z,1020.6
2017-12-17T07:41:11.263Z,1020.6
2017-12-17T07:42:12.810Z,1020.7
2017-12-17T07:43:14.377Z,1020.7
2017-12-17T07:44:15.953Z,1020.7
2017-12-17T07:45:17.503Z,1020.8
2017-12-17T07:46:19.048Z,1020.8
2017-12-17T07:47:20.598Z,1020.8
2017-12-17T07:48:22.207Z,1020.8
2017-12-17T07:49:23.670Z,1020.8
2017-12-17T07:50:25.180Z,1020.8
2017-12-17T07:51:26.670Z,1020.8
2017-12-17T07:52:28.168Z,1020.9
2017-12-17T07:53:29.680Z,1020.9
2017-12-17T07:54:31.201Z,1020.9
2017-12-17T07:55:32.764Z,1020.9
2017-12-17T07:56:34.286Z,1020.9
2017-12-17T07:57:35.829Z,1020.9
2017-12-17T07:58:37.339Z,1021.0
2017-12-17T07:59:38.865Z,1021.0
2017-12-17T08:00:40.355Z,1021.0
2017-12-17T08:01:41.872Z,1021.1
2017-12-17T08:02:43.385Z,1021.1
2017-12-17T08:03:44.926Z,1021.1
2017-12-17T08:04:46.465Z,1021.1
2017-12-17T08:05:47.957Z,1021.1
2017-12-17T08:06:49.535Z,1021.1
2017-12-17T08:07:51.031Z,1021.1
2017-12-17T08:08:52.551Z,1021.1
2017-12-17T08:09:54.106Z,1021.1
2017-12-17T08:10:55.623Z,1021.1
2017-12-17T08:11:57.175Z,1021.1
2017-12-17T08:12:58.701Z,1021.1
2017-12-17T08:14:00.209Z,1021.1
2017-12-17T08:15:01.727Z,1021.1
2017-12-17T08:16:03.276Z,1021.1
2017-12-17T08:17:04.825Z,1021.1
2017-12-17T08:18:06.367Z,1021.2
2017-12-17T08:19:07.896Z,1021.2
2017-12-17T08:20:09.465Z,1021.2
2017-12-17T08:21:11.006Z,1021.2
2017-12-17T08:22:12.540Z,1021.3
2017-12-17T08:23:14.046Z,1021.3
2017-12-17T08:24:15.535Z,1021.3
2017-12-17T08:25:17.040Z,1021.3
2017-12-17T08:26:18.520Z,1021.3
2017-12-17T08:27:20.014Z,1021.3
2017-12-17T08:28:21.492Z,1021.3
2017-12-17T08:29:23.002Z,1021.3
2017-12-17T08:30:24.522Z,1021.3
2017-12-17T08:31:26.026Z,1021.3
2017-12-17T08:32:27.531Z,1021.3
2017-12-17T08:33:29.012Z,1021.3
2017-12-17T08:34:30.566Z,1021.4
2017-12-17T08:35:32.058Z,1021.4
2017-12-17T08:36:33.548Z,1021.4
2017-12-17T08:37:35.099Z,1021.4
2017-12-17T08:38:36.627Z,1021.4
2017-12-17T08:39:38.154Z,1021.5
2017-12-17T08:40:39.709Z,1021.5
2017-12-17T08:41:41.237Z,1021.5
2017-12-17T08:42:42.753Z,1021.5
2017-12-17T08:43:44.260Z,1021.5
2017-12-17T08:44:45.794Z,1021.5
2017-12-17T08:45:47.316Z,1021.6
2017-12-17T08:46:48.831Z,1021.5
2017-12-17T08:47:50.344Z,1021.5
2017-12-17T08:48:51.854Z,1021.5
2017-12-17T08:49:53.366Z,1021.5
2017-12-17T08:50:54.899Z,1021.6
2017-12-17T08:51:56.438Z,1021.6
2017-12-17T08:52:57.940Z,1021.6
2017-12-17T08:53:59.446Z,1021.6
2017-12-17T08:55:00.958Z,1021.6
2017-12-17T08:56:02.451Z,1021.6
2017-12-17T08:57:04.012Z,1021.6
2017-12-17T08:58:05.545Z,1021.6
2017-12-17T08:59:07.046Z,1021.6
2017-12-17T09:00:08.561Z,1021.6
2017-12-17T09:01:10.073Z,1021.6
2017-12-17T09:02:11.570Z,1021.6
2017-12-17T09:03:13.072Z,1021.6
2017-12-17T09:04:14.584Z,1021.7
2017-12-17T09:05:16.116Z,1021.7
2017-12-17T09:06:17.640Z,1021.7
2017-12-17T09:07:19.164Z,1021.8
2017-12-17T09:08:20.650Z,1021.8
2017-12-17T09:09:22.170Z,1021.7
2017-12-17T09:10:23.685Z,1021.7
2017-12-17T09:11:25.249Z,1021.8
2017-12-17T09:12:26.733Z,1021.8
2017-12-17T09:13:28.273Z,1021.8
2017-12-17T09:14:29.795Z,1021.9
2017-12-17T09:15:31.336Z,1021.8
2017-12-17T09:16:32.974Z,1021.9
2017-12-17T09:17:34.539Z,1021.9
2017-12-17T09:18:36.219Z,1021.9
2017-12-17T09:19:37.789Z,1021.9
2017-12-17T09:20:39.354Z,1021.9
2017-12-17T09:21:40.924Z,1021.9
2017-12-17T09:22:42.446Z,1022.0
2017-12-17T09:23:44.138Z,1022.0
2017-12-17T09:24:45.636Z,1021.9
2017-12-17T09:25:47.271Z,1022.0
2017-12-17T09:26:48.826Z,1022.0
2017-12-17T09:27:50.387Z,1022.1
2017-12-17T09:28:51.969Z,1022.1
2017-12-17T09:29:54.137Z,1022.0
2017-12-17T09:30:55.698Z,1022.1
2017-12-17T09:31:57.307Z,1022.1
2017-12-17T09:32:59.179Z,1022.1
2017-12-17T09:34:00.745Z,1022.0
2017-12-17T09:35:02.298Z,1022.1
2017-12-17T09:36:03.815Z,1022.1
2017-12-17T09:37:05.358Z,1022.2
2017-12-17T09:38:06.915Z,1022.2
2017-12-17T09:39:08.451Z,1022.2
2017-12-17T09:40:10.001Z,1022.2
2017-12-17T09:41:11.550Z,1022.3
2017-12-17T09:42:13.073Z,1022.3
2017-12-17T09:43:14.713Z,1022.3
2017-12-17T09:44:16.272Z,1022.4
2017-12-17T09:45:17.832Z,1022.3
2017-12-17T09:46:19.343Z,1022.3
2017-12-17T09:47:20.870Z,1022.3
2017-12-17T09:48:22.419Z,1022.3
2017-12-17T09:49:24.021Z,1022.3
2017-12-17T09:50:25.560Z,1022.2
2017-12-17T09:51:27.087Z,1022.2
2017-12-17T09:52:28.586Z,1022.3
2017-12-17T09:53:30.106Z,1022.3
2017-12-17T09:54:31.591Z,1022.3
2017-12-17T09:55:33.093Z,1022.2
2017-12-17T09:56:34.601Z,1022.2
2017-12-17T09:57:36.133Z,1022.2
2017-12-17T09:58:37.620Z,1022.3
2017-12-17T09:59:39.138Z,1022.2
2017-12-17T10:00:40.633Z,1022.3
2017-12-17T10:01:42.111Z,1022.3
2017-12-17T10:02:43.608Z,1022.3
2017-12-17T10:03:45.081Z,1022.4
2017-12-17T10:04:46.576Z,1022.5
2017-12-17T10:05:48.098Z,1022.4
2017-12-17T10:06:49.596Z,1022.4
2017-12-17T10:07:51.153Z,1022.5
2017-12-17T10:08:52.661Z,1022.5
2017-12-17T10:09:54.151Z,1022.5
2017-12-17T10:10:55.664Z,1022.5
2017-12-17T10:11:57.159Z,1022.5
2017-12-17T10:12:58.665Z,1022.5
2017-12-17T10:14:00.183Z,1022.5
2017-12-17T10:15:01.693Z,1022.5
2017-12-17T10:16:03.285Z,1022.5
2017-12-17T10:17:04.795Z,1022.4
2017-12-17T10:18:06.363Z,1022.4
2017-12-17T10:19:07.930Z,1022.4
2017-12-17T10:20:09.436Z,1022.4
2017-12-17T10:21:10.958Z,1022.4
2017-12-17T10:22:12.450Z,1022.4
2017-12-17T10:23:14.461Z,1022.4
2017-12-17T10:24:16.046Z,1022.4
2017-12-17T10:25:17.563Z,1022.5
2017-12-17T10:26:19.127Z,1022.4
2017-12-17T10:27:20.703Z,1022.4
2017-12-17T10:28:22.193Z,1022.4
2017-12-17T10:29:23.679Z,1022.3
2017-12-17T10:30:25.138Z,1022.4
2017-12-17T10:31:26.575Z,1022.4
2017-12-17T10:32:28.040Z,1022.3
2017-12-17T10:33:29.477Z,1022.4
2017-12-17T10:34:30.899Z,1022.3
2017-12-17T10:35:32.340Z,1022.3
2017-12-17T10:36:33.794Z,1022.4
2017-12-17T10:37:36.191Z,1022.3
2017-12-17T10:38:37.644Z,1022.4
2017-12-17T10:39:39.154Z,1022.4
2017-12-17T10:40:40.648Z,1022.4
2017-12-17T10:41:42.133Z,1022.4
2017-12-17T10:42:43.690Z,1022.4
2017-12-17T10:43:45.235Z,1022.4
2017-12-17T10:44:46.766Z,1022.4
2017-12-17T10:45:48.251Z,1022.4
2017-12-17T10:46:49.811Z,1022.4
2017-12-17T10:47:51.311Z,1022.5
2017-12-17T10:48:52.861Z,1022.5
2017-12-17T10:49:54.377Z,1022.5
2017-12-17T10:50:55.895Z,1022.5
2017-12-17T10:51:57.430Z,1022.5
2017-12-17T10:52:58.935Z,1022.5
2017-12-17T10:54:00.445Z,1022.5
2017-12-17T10:55:02.946Z,1022.5
2017-12-17T10:56:04.384Z,1022.5
2017-12-17T10:57:05.831Z,1022.5
2017-12-17T10:58:07.291Z,1022.5
2017-12-17T10:59:08.772Z,1022.5
2017-12-17T11:00:10.219Z,1022.5
2017-12-17T11:01:11.634Z,1022.5
2017-12-17T11:02:13.068Z,1022.4
2017-12-17T11:03:14.477Z,1022.5
2017-12-17T11:04:15.875Z,1022.4
2017-12-17T11:05:17.296Z,1022.4
2017-12-17T11:06:18.722Z,1022.4
2017-12-17T11:07:20.132Z,1022.4
2017-12-17T11:08:21.551Z,1022.4
2017-12-17T11:09:22.959Z,1022.4
2017-12-17T11:10:24.397Z,1022.3
2017-12-17T11:11:25.838Z,1022.3
2017-12-17T11:12:27.247Z,1022.3
2017-12-17T11:13:28.685Z,1022.3
2017-12-17T11:14:30.114Z,1022.3
2017-12-17T11:15:31.566Z,1022.3
2017-12-17T11:16:33.024Z,1022.3
2017-12-17T11:17:34.570Z,1022.3
2017-12-17T11:18:36.091Z,1022.2
2017-12-17T11:19:37.599Z,1022.2
2017-12-17T11:20:39.108Z,1022.2
2017-12-17T11:21:40.585Z,1022.2
2017-12-17T11:22:42.074Z,1022.2
2017-12-17T11:23:43.565Z,1022.2
2017-12-17T11:24:45.113Z,1022.1
2017-12-17T11:25:46.647Z,1022.2
2017-12-17T11:26:48.310Z,1022.2
2017-12-17T11:27:49.876Z,1022.2
2017-12-17T11:28:51.402Z,1022.1
2017-12-17T11:29:52.952Z,1022.2
2017-12-17T11:30:54.672Z,1022.2
2017-12-17T11:31:56.201Z,1022.2
2017-12-17T11:32:58.061Z,1022.2
2017-12-17T11:34:00.084Z,1022.2
2017-12-17T11:35:01.623Z,1022.2
2017-12-17T11:36:03.140Z,1022.2
2017-12-17T11:37:04.675Z,1022.2
2017-12-17T11:38:06.189Z,1022.3
2017-12-17T11:39:07.739Z,1022.2
2017-12-17T11:40:09.268Z,1022.3
2017-12-17T11:41:10.794Z,1022.2
2017-12-17T11:42:12.639Z,1022.2
2017-12-17T11:43:14.250Z,1022.2
2017-12-17T11:44:15.833Z,1022.2
2017-12-17T11:45:17.646Z,1022.2
2017-12-17T11:46:19.198Z,1022.2
2017-12-17T11:47:21.354Z,1022.1
2017-12-17T11:48:23.031Z,1022.2
2017-12-17T11:49:24.549Z,1022.2
2017-12-17T11:50:26.376Z,1022.2
2017-12-17T11:51:28.026Z,1022.2
2017-12-17T11:52:29.535Z,1022.2
2017-12-17T11:53:31.141Z,1022.2
2017-12-17T11:54:32.710Z,1022.2
2017-12-17T11:55:34.201Z,1022.2
2017-12-17T11:56:35.714Z,1022.2
2017-12-17T11:57:37.206Z,1022.2
2017-12-17T11:58:38.692Z,1022.2
2017-12-17T11:59:40.235Z,1022.2
2017-12-17T12:00:41.749Z,1022.2
2017-12-17T12:01:43.247Z,1022.2
2017-12-17T12:02:44.730Z,1022.1
2017-12-17T12:03:46.260Z,1022.1
2017-12-17T12:04:47.755Z,1022.1
2017-12-17T12:05:49.250Z,1022.1
2017-12-17T12:06:50.734Z,1022.1
2017-12-17T12:07:52.230Z,1022.1
2017-12-17T12:08:53.723Z,1022.1
2017-12-17T12:09:55.226Z,1022.1
2017-12-17T12:10:56.708Z,1022.1
2017-12-17T12:11:58.276Z,1022.1
2017-12-17T12:12:59.786Z,1022.1
2017-12-17T12:14:01.315Z,1022.1
2017-12-17T12:15:02.841Z,1022.1
2017-12-17T12:16:04.337Z,1022.1
2017-12-17T12:17:07.883Z,1022.1
2017-12-17T12:18:09.354Z,1022.1
2017-12-17T12:19:10.843Z,1022.1
2017-12-17T12:20:12.327Z,1022.1
2017-12-17T12:21:13.872Z,1022.0
2017-12-17T12:22:15.402Z,1022.1
2017-12-17T12:23:16.942Z,1022.0
2017-12-17T12:24:18.526Z,1022.0
2017-12-17T12:25:20.057Z,1022.1
2017-12-17T12:26:21.836Z,1022.1
2017-12-17T12:27:23.321Z,1022.1
2017-12-17T12:28:24.902Z,1022.1
2017-12-17T12:29:26.431Z,1022.1
2017-12-17T12:30:27.971Z,1022.0
2017-12-17T12:31:29.484Z,1022.1
2017-12-17T12:32:31.075Z,1022.0
2017-12-17T12:33:32.601Z,1022.0
2017-12-17T12:34:34.111Z,1022.0
2017-12-17T12:35:35.612Z,1022.1
2017-12-17T12:36:37.120Z,1022.1
2017-12-17T12:37:38.643Z,1022.1
2017-12-17T12:38:40.163Z,1022.1
2017-12-17T12:39:41.657Z,1022.1
2017-12-17T12:40:43.154Z,1022.1
2017-12-17T12:41:44.674Z,1022.1
2017-12-17T12:42:46.178Z,1022.2
2017-12-17T12:43:47.701Z,1022.2
2017-12-17T12:44:49.247Z,1022.2
2017-12-17T12:45:50.854Z,1022.2
2017-12-17T12:46:52.555Z,1022.2
2017-12-17T12:47:54.136Z,1022.2