createdAt,value
2018-03-10T00:01:51.189Z,15.67
2018-03-10T00:04:20.685Z,15.37
2018-03-10T00:06:50.862Z,14.40
2018-03-10T00:09:19.987Z,15.90
2018-03-10T00:11:50.181Z,16.13
2018-03-10T00:14:19.601Z,15.73
2018-03-10T00:16:50.108Z,15.00
2018-03-10T00:19:19.524Z,15.00
2018-03-10T00:21:48.957Z,15.33
2018-03-10T00:24:19.144Z,15.43
2018-03-10T00:26:48.552Z,15.23
2018-03-10T00:29:17.995Z,14.47
2018-03-10T00:31:47.413Z,15.90
2018-03-10T00:34:16.833Z,17.47
2018-03-10T00:36:46.308Z,16.17
2018-03-10T00:39:16.535Z,16.87
2018-03-10T00:41:45.962Z,16.30
2018-03-10T00:44:15.389Z,16.23
2018-03-10T00:46:44.824Z,16.53
2018-03-10T00:49:15.023Z,17.33
2018-03-10T00:51:44.441Z,17.00
2018-03-10T00:54:14.633Z,17.23
2018-03-10T00:56:44.054Z,17.20
2018-03-10T00:59:14.450Z,18.23
2018-03-10T01:01:43.903Z,18.30
2018-03-10T01:04:13.362Z,17.83
2018-03-10T01:06:43.271Z,17.70
2018-03-10T01:09:12.705Z,18.10
2018-03-10T01:11:42.910Z,17.77
2018-03-10T01:14:12.331Z,18.20
2018-03-10T01:16:42.545Z,19.23
2018-03-10T01:19:12.736Z,18.67
2018-03-10T01:21:42.161Z,18.07
2018-03-10T01:24:11.583Z,18.90
2018-03-10T01:26:41.790Z,18.57
2018-03-10T01:29:11.976Z,20.03
2018-03-10T01:31:41.395Z,18.73
2018-03-10T01:34:10.812Z,17.67
2018-03-10T01:36:40.241Z,19.13
2018-03-10T01:39:09.666Z,18.00
2018-03-10T01:41:39.103Z,18.40
2018-03-10T01:44:08.517Z,18.73
2018-03-10T01:46:37.945Z,19.37
2018-03-10T01:49:07.381Z,18.63
2018-03-10T01:51:36.809Z,19.23
2018-03-10T01:54:06.228Z,18.97
2018-03-10T01:56:35.636Z,19.07
2018-03-10T01:59:05.845Z,18.37
2018-03-10T02:01:35.269Z,18.53
2018-03-10T02:04:04.729Z,19.43
2018-03-10T02:06:35.099Z,18.57
2018-03-10T02:09:04.666Z,18.43
2018-03-10T02:11:34.250Z,19.30
2018-03-10T02:14:03.699Z,17.73
2018-03-10T02:16:32.867Z,17.63
2018-03-10T02:19:02.294Z,18.17
2018-03-10T02:21:32.535Z,16.80
2018-03-10T02:24:01.963Z,18.47
2018-03-10T02:26:31.433Z,15.93
2018-03-10T02:29:01.615Z,17.47
2018-03-10T02:31:31.136Z,17.07
2018-03-10T02:34:00.576Z,18.50
2018-03-10T02:36:30.773Z,17.63
2018-03-10T02:39:00.209Z,16.60
2018-03-10T02:41:29.642Z,17.53
2018-03-10T02:43:59.061Z,17.23
2018-03-10T02:46:28.494Z,18.10
2018-03-10T02:48:58.699Z,18.07
2018-03-10T02:51:28.124Z,17.20
2018-03-10T02:53:58.315Z,17.63
2018-03-10T02:56:27.730Z,17.03
2018-03-10T02:58:57.139Z,18.53
2018-03-10T03:01:27.325Z,18.93
2018-03-10T03:03:56.761Z,17.90
2018-03-10T03:06:26.192Z,19.40
2018-03-10T03:08:56.384Z,18.50
2018-03-10T03:11:25.804Z,19.03
2018-03-10T03:13:56.002Z,19.90
2018-03-10T03:16:25.437Z,18.80
2018-03-10T03:18:54.859Z,17.90
2018-03-10T03:21:24.298Z,18.83
2018-03-10T03:23:53.721Z,17.97
2018-03-10T03:26:23.166Z,19.87
2018-03-10T03:28:52.698Z,19.77
2018-03-10T03:31:22.157Z,18.43
2018-03-10T03:33:52.347Z,20.27
2018-03-10T03:36:21.833Z,18.47
2018-03-10T03:38:51.308Z,20.60
2018-03-10T03:41:20.085Z,20.47
2018-03-10T03:43:50.263Z,19.70
2018-03-10T03:46:19.699Z,21.03
2018-03-10T03:48:49.891Z,20.53
2018-03-10T03:51:19.320Z,19.97
2018-03-10T03:53:49.521Z,20.30
2018-03-10T03:56:19.706Z,19.03
2018-03-10T03:58:48.856Z,20.00
2018-03-10T04:01:18.293Z,19.27
2018-03-10T04:03:48.951Z,19.07
2018-03-10T04:06:18.398Z,19.23
2018-03-10T04:08:47.808Z,19.20
2018-03-10T04:11:17.237Z,18.73
2018-03-10T04:13:46.674Z,18.60
2018-03-10T04:16:16.095Z,17.23
2018-03-10T04:18:46.281Z,18.07
2018-03-10T04:21:15.375Z,18.07
2018-03-10T04:23:44.801Z,17.23
2018-03-10T04:26:14.235Z,17.53
2018-03-10T04:28:43.678Z,17.57
2018-03-10T04:31:13.105Z,16.77
2018-03-10T04:33:44.037Z,17.67
2018-03-10T04:36:13.480Z,18.63
2018-03-10T04:38:42.918Z,17.33
2018-03-10T04:41:12.335Z,17.53
2018-03-10T04:43:41.772Z,18.50
2018-03-10T04:46:11.960Z,19.27
2018-03-10T04:48:41.384Z,16.93
2018-03-10T04:51:11.582Z,17.30
2018-03-10T04:53:40.954Z,17.33
2018-03-10T04:56:10.392Z,18.10
2018-03-10T04:58:39.820Z,18.07
2018-03-10T05:01:10.022Z,16.93
2018-03-10T05:03:39.446Z,18.53
2018-03-10T05:06:09.654Z,16.17
2018-03-10T05:08:39.092Z,17.03
2018-03-10T05:11:08.513Z,17.83
2018-03-10T05:13:37.934Z,15.90
2018-03-10T05:16:07.378Z,16.70
2018-03-10T05:18:37.564Z,15.40
2018-03-10T05:21:07.014Z,15.70
2018-03-10T05:23:36.424Z,16.47
2018-03-10T05:26:05.869Z,15.50
2018-03-10T05:28:35.299Z,15.47
2018-03-10T05:31:04.410Z,15.17
2018-03-10T05:33:33.845Z,15.67
2018-03-10T05:36:03.280Z,14.60
2018-03-10T05:38:32.705Z,15.00
2018-03-10T05:41:02.134Z,16.30
2018-03-10T05:43:31.651Z,15.60
2018-03-10T05:46:01.076Z,14.20
2018-03-10T05:48:30.653Z,15.40
2018-03-10T05:51:00.847Z,14.43
2018-03-10T05:53:31.052Z,15.37
2018-03-10T05:56:00.981Z,14.63
2018-03-10T05:58:31.156Z,15.87
2018-03-10T06:01:00.635Z,15.10
2018-03-10T06:03:30.055Z,14.87
2018-03-10T06:05:59.479Z,15.50
2018-03-10T06:08:28.895Z,14.20
2018-03-10T06:10:58.331Z,14.37
2018-03-10T06:13:27.958Z,14.57
2018-03-10T06:15:57.384Z,14.50
2018-03-10T06:18:26.791Z,16.33
2018-03-10T06:20:56.237Z,15.83
2018-03-10T06:23:26.415Z,14.20
2018-03-10T06:25:55.870Z,13.93
2018-03-10T06:28:26.050Z,14.10
2018-03-10T06:30:55.480Z,14.23
2018-03-10T06:33:24.912Z,14.23
2018-03-10T06:35:54.394Z,13.93
2018-03-10T06:38:24.586Z,14.27
2018-03-10T06:40:54.004Z,15.10
2018-03-10T06:43:24.209Z,14.50
2018-03-10T06:45:53.611Z,12.93
2018-03-10T06:48:23.079Z,12.57
2018-03-10T06:50:52.537Z,13.10
2018-03-10T06:53:22.754Z,13.47
2018-03-10T06:55:52.171Z,13.63
2018-03-10T06:58:22.425Z,14.40
2018-03-10T07:00:51.876Z,12.07
2018-03-10T07:03:21.501Z,14.07
2018-03-10T07:05:51.800Z,13.40
2018-03-10T07:08:21.245Z,14.07
2018-03-10T07:10:50.702Z,12.37
2018-03-10T07:13:20.120Z,12.53
2018-03-10T07:15:49.541Z,12.93
2018-03-10T07:18:19.739Z,11.87
2018-03-10T07:20:49.457Z,12.80
2018-03-10T07:23:18.883Z,11.30
2018-03-10T07:25:48.311Z,10.50
2018-03-10T07:28:17.759Z,11.57
2018-03-10T07:30:47.238Z,10.60
2018-03-10T07:33:16.633Z,11.63
2018-03-10T07:35:46.062Z,10.97
2018-03-10T07:38:15.477Z,11.20
2018-03-10T07:40:45.692Z,11.30
2018-03-10T07:43:15.601Z,11.77
2018-03-10T07:45:45.028Z,11.20
2018-03-10T07:48:14.472Z,11.23
2018-03-10T07:50:43.907Z,11.00
2018-03-10T07:53:13.480Z,11.83
2018-03-10T07:55:42.908Z,10.83
2018-03-10T07:58:12.346Z,11.17
2018-03-10T08:00:42.517Z,11.80
2018-03-10T08:03:11.961Z,11.40
2018-03-10T08:05:42.140Z,11.70
2018-03-10T08:08:11.556Z,11.50
2018-03-10T08:10:40.977Z,11.17
2018-03-10T08:13:10.401Z,11.27
2018-03-10T08:15:40.603Z,11.27
2018-03-10T08:18:10.037Z,10.60
2018-03-10T08:20:40.204Z,11.57
2018-03-10T08:23:09.641Z,11.30
2018-03-10T08:25:39.064Z,11.40
2018-03-10T08:28:09.265Z,9.43
2018-03-10T08:30:40.188Z,10.83
2018-03-10T08:33:09.648Z,10.60
2018-03-10T08:35:39.072Z,10.07
2018-03-10T08:38:08.495Z,10.63
2018-03-10T08:40:38.400Z,10.40
2018-03-10T08:43:07.818Z,10.37
2018-03-10T08:45:37.233Z,11.17
2018-03-10T08:48:06.682Z,10.40
2018-03-10T08:50:36.107Z,9.73
2018-03-10T08:53:05.655Z,9.10
2018-03-10T08:55:35.905Z,9.83
2018-03-10T08:58:05.382Z,9.90
2018-03-10T09:00:35.768Z,10.37
2018-03-10T09:03:05.319Z,9.53
2018-03-10T09:05:38.255Z,8.83
2018-03-10T09:08:07.656Z,8.57
2018-03-10T09:10:37.089Z,8.83
2018-03-10T09:13:06.580Z,8.67
2018-03-10T09:15:36.697Z,8.50
2018-03-10T09:18:06.087Z,7.97
2018-03-10T09:20:35.516Z,7.97
2018-03-10T09:23:04.922Z,7.83
2018-03-10T09:25:34.344Z,7.83
2018-03-10T09:28:03.765Z,7.17
2018-03-10T09:30:36.458Z,7.57
2018-03-10T09:33:05.990Z,7.03
2018-03-10T09:35:35.391Z,6.97
2018-03-10T09:38:05.754Z,6.93
2018-03-10T09:40:35.266Z,7.07
2018-03-10T09:43:04.694Z,6.50
2018-03-10T09:45:34.092Z,7.60
2018-03-10T09:48:03.631Z,6.30
2018-03-10T09:50:33.105Z,7.07
2018-03-10T09:53:02.566Z,7.07
2018-03-10T09:55:32.025Z,6.67
2018-03-10T09:58:02.376Z,6.67
2018-03-10T10:00:31.791Z,6.60
2018-03-10T10:03:01.426Z,6.60
2018-03-10T10:05:31.618Z,6.33
2018-03-10T10:08:01.118Z,6.60
2018-03-10T10:10:30.570Z,5.80
2018-03-10T10:13:00.746Z,6.00
2018-03-10T10:15:31.652Z,6.63
2018-03-10T10:18:01.082Z,6.30
2018-03-10T10:20:30.573Z,6.27
2018-03-10T10:23:00.075Z,5.87
2018-03-10T10:25:29.497Z,6.50
2018-03-10T10:27:58.901Z,5.67
2018-03-10T10:30:28.346Z,6.77
2018-03-10T10:32:58.512Z,5.40
2018-03-10T10:35:27.931Z,5.63
2018-03-10T10:37:57.384Z,5.57
2018-03-10T10:40:27.553Z,5.47
2018-03-10T10:42:56.968Z,5.70
2018-03-10T10:45:26.440Z,5.37
2018-03-10T10:47:56.775Z,5.90
2018-03-10T10:50:26.193Z,5.20
2018-03-10T10:52:55.289Z,5.50
2018-03-10T10:55:24.688Z,5.53
2018-03-10T10:57:54.092Z,5.57
2018-03-10T11:00:29.060Z,5.40
2018-03-10T11:03:03.135Z,5.20
2018-03-10T11:05:32.548Z,5.63
2018-03-10T11:08:02.726Z,5.80
2018-03-10T11:10:32.150Z,5.47
2018-03-10T11:13:01.586Z,5.17
2018-03-10T11:15:31.756Z,6.20
2018-03-10T11:18:01.193Z,5.57
2018-03-10T11:20:30.613Z,5.40
2018-03-10T11:23:00.809Z,5.23
2018-03-10T11:25:30.209Z,5.30
2018-03-10T11:27:59.617Z,5.27
2018-03-10T11:30:29.936Z,5.10
2018-03-10T11:32:59.056Z,5.10
2018-03-10T11:35:28.296Z,5.17
2018-03-10T11:37:59.081Z,4.83
2018-03-10T11:40:28.500Z,5.50
2018-03-10T11:42:58.114Z,4.70
2018-03-10T11:45:27.526Z,4.73
2018-03-10T11:47:57.735Z,5.00
2018-03-10T11:50:27.377Z,4.67
2018-03-10T11:52:57.901Z,4.50
2018-03-10T11:55:27.470Z,4.40
2018-03-10T11:57:57.129Z,5.47
2018-03-10T12:00:26.656Z,4.10
2018-03-10T12:02:56.276Z,4.23
2018-03-10T12:05:25.971Z,4.07
2018-03-10T12:07:55.533Z,4.20
2018-03-10T12:10:24.936Z,4.07
2018-03-10T12:12:55.117Z,4.00
2018-03-10T12:15:24.912Z,4.07
2018-03-10T12:17:54.330Z,3.93
2018-03-10T12:20:23.731Z,4.37
2018-03-10T12:22:53.148Z,3.57
2018-03-10T12:25:22.404Z,4.67
2018-03-10T12:27:51.811Z,4.10
2018-03-10T12:30:21.228Z,4.00
2018-03-10T12:32:50.650Z,4.63
2018-03-10T12:35:20.048Z,4.33
2018-03-10T12:37:49.469Z,4.10
2018-03-10T12:40:18.868Z,4.50
2018-03-10T12:42:48.295Z,4.60
2018-03-10T12:45:18.292Z,4.23
2018-03-10T12:47:47.717Z,4.73
2018-03-10T12:50:17.893Z,4.43
2018-03-10T12:52:47.313Z,4.00
2018-03-10T12:55:17.499Z,4.27
2018-03-10T12:57:46.929Z,4.23
2018-03-10T13:00:16.371Z,4.67
2018-03-10T13:02:46.539Z,4.57
2018-03-10T13:05:16.026Z,4.03
2018-03-10T13:07:45.448Z,4.60
2018-03-10T13:10:14.880Z,5.10
2018-03-10T13:12:44.294Z,4.50
2018-03-10T13:15:13.742Z,4.53
2018-03-10T13:17:44.089Z,5.10
2018-03-10T13:20:13.518Z,4.90
2018-03-10T13:22:42.925Z,4.73
2018-03-10T13:25:13.104Z,4.47
2018-03-10T13:27:42.527Z,4.40
2018-03-10T13:30:11.953Z,4.43
2018-03-10T13:32:41.380Z,4.13
2018-03-10T13:35:11.651Z,4.57
2018-03-10T13:37:41.060Z,4.27
2018-03-10T13:40:10.638Z,3.93
2018-03-10T13:42:40.458Z,4.13
2018-03-10T13:45:09.873Z,4.00
2018-03-10T13:47:39.302Z,4.30
2018-03-10T13:50:08.750Z,4.57
2018-03-10T13:52:38.173Z,4.33
2018-03-10T13:55:07.572Z,4.63
2018-03-10T13:57:36.983Z,4.30
2018-03-10T14:00:06.436Z,4.33
2018-03-10T14:02:46.920Z,4.17
2018-03-10T14:05:16.079Z,4.40
2018-03-10T14:07:45.493Z,3.90
2018-03-10T14:10:15.679Z,4.93
2018-03-10T14:12:45.093Z,4.10
2018-03-10T14:15:14.527Z,4.40
2018-03-10T14:17:44.681Z,4.57
2018-03-10T14:20:14.107Z,4.50
2018-03-10T14:22:43.543Z,4.63
2018-03-10T14:25:13.217Z,5.10
2018-03-10T14:27:42.653Z,4.80
2018-03-10T14:30:12.068Z,5.17
2018-03-10T14:32:42.676Z,4.47
2018-03-10T14:35:12.076Z,5.63
2018-03-10T14:37:41.494Z,5.70
2018-03-10T14:40:10.986Z,5.77
2018-03-10T14:42:40.410Z,5.80
2018-03-10T14:45:10.683Z,4.43
2018-03-10T14:47:39.770Z,4.53
2018-03-10T14:50:09.160Z,4.40
2018-03-10T14:52:38.579Z,3.33
2018-03-10T14:55:07.985Z,3.47
2018-03-10T14:57:37.417Z,2.83
2018-03-10T15:00:06.168Z,2.77
2018-03-10T15:02:35.595Z,2.90
2018-03-10T15:05:06.525Z,2.70
2018-03-10T15:07:35.598Z,2.70
2018-03-10T15:10:05.019Z,2.60
2018-03-10T15:12:34.487Z,2.70
2018-03-10T15:15:03.573Z,2.53
2018-03-10T15:17:33.748Z,1.93
2018-03-10T15:20:03.348Z,2.43
2018-03-10T15:22:32.756Z,2.30
2018-03-10T15:25:02.188Z,2.13
2018-03-10T15:27:32.385Z,2.33
2018-03-10T15:30:01.964Z,2.20
2018-03-10T15:32:31.109Z,1.97
2018-03-10T15:35:01.302Z,2.40
2018-03-10T15:37:30.491Z,2.50
2018-03-10T15:40:00.104Z,2.23
2018-03-10T15:42:29.537Z,2.67
2018-03-10T15:45:00.956Z,2.67
2018-03-10T15:47:30.092Z,3.20
2018-03-10T15:50:00.082Z,2.70
2018-03-10T15:52:29.508Z,2.63
2018-03-10T15:54:59.687Z,3.10
2018-03-10T15:57:29.145Z,2.90
2018-03-10T15:59:59.324Z,3.00
2018-03-10T16:02:28.764Z,3.00
2018-03-10T16:04:58.947Z,2.90
2018-03-10T16:07:28.391Z,2.77
2018-03-10T16:09:58.579Z,2.30
2018-03-10T16:12:27.986Z,2.50
2018-03-10T16:14:59.177Z,3.20
2018-03-10T16:17:28.618Z,2.93
2018-03-10T16:19:57.841Z,3.57
2018-03-10T16:22:27.292Z,3.53
2018-03-10T16:24:56.971Z,3.30
2018-03-10T16:27:26.379Z,3.23
2018-03-10T16:29:56.556Z,3.30
2018-03-10T16:32:26.012Z,2.97
2018-03-10T16:34:55.134Z,3.03
2018-03-10T16:37:24.544Z,3.10
2018-03-10T16:39:53.689Z,3.03
2018-03-10T16:42:23.882Z,3.30
2018-03-10T16:44:53.337Z,2.90
2018-03-10T16:47:22.790Z,3.10
2018-03-10T16:49:52.209Z,3.10
2018-03-10T16:52:21.670Z,3.10
2018-03-10T16:54:51.108Z,3.77
2018-03-10T16:57:20.517Z,3.80
2018-03-10T16:59:49.940Z,3.60
2018-03-10T17:02:19.099Z,3.17
2018-03-10T17:04:48.527Z,3.50
2018-03-10T17:07:17.951Z,3.10
2018-03-10T17:09:48.164Z,3.10
2018-03-10T17:12:18.370Z,3.40
2018-03-10T17:14:47.830Z,4.00
2018-03-10T17:17:17.261Z,3.80
2018-03-10T17:19:48.240Z,4.30
2018-03-10T17:22:17.829Z,3.80
2018-03-10T17:24:47.224Z,4.23
2018-03-10T17:27:17.458Z,4.07
2018-03-10T17:29:46.614Z,4.63
2018-03-10T17:32:16.044Z,3.83
2018-03-10T17:34:45.543Z,4.17
2018-03-10T17:37:15.472Z,4.80
2018-03-10T17:39:44.606Z,4.40
2018-03-10T17:42:13.085Z,4.50
2018-03-10T17:44:42.251Z,4.17
2018-03-10T17:47:11.415Z,4.20
2018-03-10T17:49:41.076Z,4.03
2018-03-10T17:52:10.624Z,4.57
2018-03-10T17:54:39.971Z,4.20
2018-03-10T17:57:09.111Z,4.80
2018-03-10T17:59:38.565Z,4.80
2018-03-10T18:02:08.741Z,4.63
2018-03-10T18:04:37.893Z,5.97
2018-03-10T18:07:07.037Z,5.40
2018-03-10T18:09:36.957Z,5.30
2018-03-10T18:12:07.026Z,4.80
2018-03-10T18:14:37.409Z,5.70
2018-03-10T18:17:06.859Z,5.10
2018-03-10T18:19:35.997Z,5.03
2018-03-10T18:22:05.158Z,5.30
2018-03-10T18:24:34.316Z,5.13
2018-03-10T18:27:03.741Z,5.70
2018-03-10T18:29:33.177Z,5.47
2018-03-10T18:32:02.332Z,5.77
2018-03-10T18:34:32.671Z,6.00
2018-03-10T18:37:01.842Z,5.83
2018-03-10T18:39:31.179Z,6.17
2018-03-10T18:42:00.342Z,6.97
2018-03-10T18:44:29.493Z,6.73
2018-03-10T18:46:58.637Z,6.67
2018-03-10T18:49:27.773Z,6.50
2018-03-10T18:51:56.922Z,6.77
2018-03-10T18:54:27.104Z,6.10
2018-03-10T18:56:56.244Z,6.13
2018-03-10T18:59:26.427Z,6.57
2018-03-10T19:01:57.092Z,6.10
2018-03-10T19:04:26.496Z,7.63
2018-03-10T19:06:55.449Z,6.97
2018-03-10T19:09:24.871Z,7.13
2018-03-10T19:11:54.306Z,7.10
2018-03-10T19:14:23.107Z,6.80
2018-03-10T19:16:52.276Z,6.27
2018-03-10T19:19:22.188Z,6.73
2018-03-10T19:21:51.375Z,6.87
2018-03-10T19:24:22.292Z,6.50
2018-03-10T19:26:51.434Z,6.07
2018-03-10T19:29:20.648Z,6.30
2018-03-10T19:31:50.056Z,6.73
2018-03-10T19:34:19.220Z,6.00
2018-03-10T19:36:48.642Z,6.80
2018-03-10T19:39:17.836Z,6.27
2018-03-10T19:41:47.897Z,6.67
2018-03-10T19:44:17.312Z,6.67
2018-03-10T19:46:46.745Z,6.90
2018-03-10T19:49:15.882Z,6.60
2018-03-10T19:51:45.017Z,7.33
2018-03-10T19:54:14.449Z,6.53
2018-03-10T19:56:44.070Z,6.93
2018-03-10T19:59:13.207Z,7.30
2018-03-10T20:01:42.357Z,6.70
2018-03-10T20:04:11.762Z,6.67
2018-03-10T20:06:40.923Z,6.83
2018-03-10T20:09:10.821Z,6.77
2018-03-10T20:11:40.761Z,7.40
2018-03-10T20:14:09.923Z,8.07
2018-03-10T20:16:40.616Z,7.70
2018-03-10T20:19:10.793Z,8.47
2018-03-10T20:21:40.745Z,7.97
2018-03-10T20:24:10.146Z,8.17
2018-03-10T20:26:39.312Z,7.83
2018-03-10T20:29:09.219Z,8.30
2018-03-10T20:31:38.323Z,8.50
2018-03-10T20:34:07.469Z,7.53
2018-03-10T20:36:36.611Z,8.57
2018-03-10T20:39:05.837Z,8.47
2018-03-10T20:41:34.983Z,8.60
2018-03-10T20:44:04.123Z,8.30
2018-03-10T20:46:33.269Z,9.30
2018-03-10T20:49:03.953Z,8.20
2018-03-10T20:51:33.090Z,9.03
2018-03-10T20:54:02.324Z,7.87
2018-03-10T20:56:31.602Z,8.53
2018-03-10T20:59:00.818Z,8.33
2018-03-10T21:01:30.111Z,8.37
2018-03-10T21:03:59.532Z,9.07
2018-03-10T21:06:28.689Z,7.83
2018-03-10T21:08:58.601Z,7.63
2018-03-10T21:11:27.770Z,8.10
2018-03-10T21:13:56.910Z,7.30
2018-03-10T21:16:26.807Z,7.73
2018-03-10T21:18:56.366Z,6.77
2018-03-10T21:21:25.647Z,7.87
2018-03-10T21:23:55.654Z,7.50
2018-03-10T21:26:25.558Z,7.00
2018-03-10T21:28:54.688Z,7.37
2018-03-10T21:31:23.926Z,7.23
2018-03-10T21:33:53.321Z,7.57
2018-03-10T21:36:22.481Z,7.70
2018-03-10T21:38:51.605Z,7.20
2018-03-10T21:41:20.789Z,7.77
2018-03-10T21:43:49.901Z,7.70
2018-03-10T21:46:19.046Z,8.03
2018-03-10T21:48:48.859Z,7.87
2018-03-10T21:51:18.105Z,8.33
2018-03-10T21:53:47.335Z,8.43
2018-03-10T21:56:17.162Z,8.07
2018-03-10T21:58:47.084Z,7.33
2018-03-10T22:01:16.218Z,7.13
2018-03-10T22:03:45.352Z,7.27
2018-03-10T22:06:14.688Z,7.03
2018-03-10T22:08:44.814Z,6.77
2018-03-10T22:11:14.728Z,6.90
2018-03-10T22:13:44.623Z,7.17
2018-03-10T22:16:14.630Z,7.47
2018-03-10T22:18:44.544Z,7.57
2018-03-10T22:21:13.698Z,7.57
2018-03-10T22:23:43.457Z,7.53
2018-03-10T22:26:12.839Z,7.50
2018-03-10T22:28:42.112Z,7.70
2018-03-10T22:31:11.359Z,6.87
2018-03-10T22:33:41.436Z,6.83
2018-03-10T22:36:10.593Z,7.53
2018-03-10T22:38:40.502Z,6.43
2018-03-10T22:41:09.633Z,6.97
2018-03-10T22:43:39.143Z,7.73
2018-03-10T22:46:08.258Z,8.00
2018-03-10T22:48:37.456Z,7.57
2018-03-10T22:51:08.757Z,7.67
2018-03-10T22:53:37.908Z,7.80
2018-03-10T22:56:07.060Z,6.80
2018-03-10T22:58:36.654Z,8.30
2018-03-10T23:01:05.794Z,7.20
2018-03-10T23:03:35.385Z,7.43
2018-03-10T23:06:04.381Z,7.77
2018-03-10T23:08:33.524Z,7.37
2018-03-10T23:11:03.620Z,7.40
2018-03-10T23:13:33.054Z,7.53
2018-03-10T23:16:02.180Z,7.67
2018-03-10T23:18:32.470Z,7.53
2018-03-10T23:21:02.386Z,7.80
2018-03-10T23:23:32.289Z,7.67
2018-03-10T23:26:02.201Z,7.00
2018-03-10T23:28:32.234Z,6.17
2018-03-10T23:31:01.660Z,6.23
2018-03-10T23:33:30.805Z,5.63
2018-03-10T23:36:00.448Z,5.63
2018-03-10T23:38:29.607Z,5.77
2018-03-10T23:40:59.023Z,5.87
2018-03-10T23:43:28.172Z,6.40
2018-03-10T23:45:57.591Z,5.30
2018-03-10T23:48:27.004Z,5.87
2018-03-10T23:50:56.146Z,6.30
2018-03-10T23:53:26.052Z,7.27
2018-03-10T23:55:55.460Z,6.70
2018-03-10T23:58:25.658Z,6.97
