createdAt,value
2017-05-08T00:00:03.079Z,99.99
2017-05-08T00:05:02.999Z,99.99
2017-05-08T00:10:03.692Z,99.99
2017-05-08T00:16:06.472Z,99.99
2017-05-08T00:20:03.070Z,99.99
2017-05-08T00:25:03.699Z,99.99
2017-05-08T00:30:03.389Z,99.99
2017-05-08T00:35:03.079Z,99.99
2017-05-08T00:40:03.696Z,99.99
2017-05-08T00:45:03.604Z,99.99
2017-05-08T00:50:03.230Z,99.99
2017-05-08T00:55:02.895Z,99.99
2017-05-08T01:00:03.665Z,99.99
2017-05-08T01:05:03.395Z,99.99
2017-05-08T01:10:03.124Z,99.99
2017-05-08T01:15:03.721Z,99.99
2017-05-08T01:20:03.379Z,99.99
2017-05-08T01:25:03.106Z,99.99
2017-05-08T01:30:03.787Z,99.99
2017-05-08T01:35:03.421Z,99.99
2017-05-08T01:40:03.186Z,99.99
2017-05-08T01:45:02.760Z,99.99
2017-05-08T01:50:03.392Z,99.99
2017-05-08T01:55:02.975Z,99.99
2017-05-08T02:00:03.656Z,99.99
2017-05-08T02:05:03.246Z,99.99
2017-05-08T02:10:02.893Z,99.99
2017-05-08T02:15:03.577Z,99.99
2017-05-08T02:20:03.289Z,99.99
2017-05-08T02:25:03.001Z,99.99
2017-05-08T02:30:03.603Z,99.99
2017-05-08T02:35:03.251Z,99.99
2017-05-08T02:40:03.038Z,99.99
2017-05-08T02:45:02.729Z,99.41
2017-05-08T02:50:03.335Z,98.27
2017-05-08T02:55:03.060Z,97.41
2017-05-08T03:00:02.821Z,95.94
2017-05-08T03:05:03.637Z,95.46
2017-05-08T03:10:03.280Z,94.32
2017-05-08T03:15:02.955Z,93.65
2017-05-08T03:20:03.606Z,92.61
2017-05-08T03:25:03.344Z,91.37
2017-05-08T03:30:02.945Z,90.8
2017-05-08T03:35:03.717Z,89.18
2017-05-08T03:40:03.417Z,87.66
2017-05-08T03:45:03.021Z,86.43
2017-05-08T03:50:02.761Z,85.57
2017-05-08T03:55:03.497Z,85.1
2017-05-08T04:05:03.272Z,86.86
2017-05-08T04:10:03.111Z,88.38
2017-05-08T04:15:02.746Z,89.52
2017-05-08T04:20:03.540Z,90.94
2017-05-08T04:25:03.213Z,93.79
2017-05-08T04:30:02.917Z,96.08
2017-05-08T04:35:03.449Z,97.12
2017-05-08T04:40:03.296Z,98.03
2017-05-08T04:45:03.035Z,98.5
2017-05-08T04:50:03.619Z,99.07
2017-05-08T04:55:03.258Z,99.99
2017-05-08T05:00:03.000Z,99.99
2017-05-08T05:05:02.796Z,99.99
2017-05-08T05:10:03.668Z,99.99
2017-05-08T05:15:03.443Z,99.99
2017-05-08T05:20:03.035Z,99.99
2017-05-08T05:25:03.622Z,99.99
2017-05-08T05:30:03.352Z,99.99
2017-05-08T05:35:03.145Z,99.99
2017-05-08T05:40:02.930Z,99.99
2017-05-08T05:45:03.710Z,99.99
2017-05-08T05:50:03.343Z,99.99
2017-05-08T05:55:02.924Z,99.99
2017-05-08T06:00:03.570Z,99.99
2017-05-08T06:05:03.213Z,99.99
2017-05-08T06:10:02.876Z,99.99
2017-05-08T06:15:03.547Z,99.99
2017-05-08T06:20:03.429Z,99.99
2017-05-08T06:25:03.127Z,99.99
2017-05-08T06:30:02.742Z,99.99
2017-05-08T06:35:03.417Z,99.99
2017-05-08T06:40:03.213Z,99.99
2017-05-08T06:45:02.975Z,99.99
2017-05-08T06:50:03.686Z,99.99
2017-05-08T06:55:03.326Z,99.99
2017-05-08T07:00:02.888Z,99.99
2017-05-08T07:05:03.634Z,99.99
2017-05-08T07:10:03.482Z,99.99
2017-05-08T07:15:03.093Z,99.99
2017-05-08T07:20:02.895Z,99.99
2017-05-08T07:25:03.724Z,99.99
2017-05-08T07:30:03.518Z,99.99
2017-05-08T07:35:03.212Z,99.99
2017-05-08T07:40:02.801Z,99.99
2017-05-08T07:45:03.426Z,99.99
2017-05-08T07:50:03.255Z,99.99
2017-05-08T07:55:02.975Z,99.99
2017-05-08T08:00:03.729Z,99.99
2017-05-08T08:05:03.578Z,99.99
2017-05-08T08:10:03.517Z,99.99
2017-05-08T08:15:03.189Z,99.99
2017-05-08T08:20:02.976Z,99.99
2017-05-08T08:25:03.075Z,99.99
2017-05-08T08:30:02.986Z,99.99
2017-05-08T08:35:03.688Z,99.99
2017-05-08T08:40:03.542Z,99.99
2017-05-08T08:45:03.360Z,99.99
2017-05-08T08:50:03.014Z,99.99
2017-05-08T08:55:02.784Z,99.99
2017-05-08T09:00:03.523Z,99.99
2017-05-08T09:05:03.164Z,99.99
2017-05-08T09:10:02.956Z,99.99
2017-05-08T09:15:02.742Z,99.03
2017-05-08T09:20:03.545Z,99.22
2017-05-08T09:25:03.216Z,97.7
2017-05-08T09:30:02.989Z,97.46
2017-05-08T09:35:03.732Z,96.6
2017-05-08T09:40:03.409Z,95.84
2017-05-08T09:45:03.080Z,95.84
2017-05-08T09:50:02.747Z,95.27
2017-05-08T09:55:03.349Z,93.46
2017-05-08T10:00:02.976Z,91.74
2017-05-08T10:05:03.498Z,92.03
2017-05-08T10:10:03.339Z,93.12
2017-05-08T10:15:03.201Z,95.03
2017-05-08T10:20:02.855Z,97.03
2017-05-08T10:25:03.587Z,96.75
2017-05-08T10:30:02.791Z,96.46
2017-05-08T10:35:03.610Z,98.18
2017-05-08T10:40:03.660Z,97.89
2017-05-08T10:45:03.413Z,98.08
2017-05-08T10:50:03.103Z,98.7
2017-05-08T10:55:03.339Z,97.65
2017-05-08T11:00:03.018Z,98.41
2017-05-08T11:05:03.658Z,98.32
2017-05-08T11:10:03.660Z,99.32
2017-05-08T11:15:03.333Z,99.99
2017-05-08T11:20:03.034Z,99.99
2017-05-08T11:25:02.797Z,99.99
2017-05-08T11:30:03.547Z,99.99
2017-05-08T11:35:03.203Z,99.99
2017-05-08T11:40:02.908Z,99.99
2017-05-08T11:45:03.642Z,99.99
2017-05-08T11:50:03.298Z,99.99
2017-05-08T11:55:03.094Z,99.99
2017-05-08T12:00:02.919Z,99.99
2017-05-08T12:05:02.732Z,99.99
2017-05-08T12:10:03.573Z,99.99
2017-05-08T12:15:03.541Z,99.99
2017-05-08T12:20:03.528Z,99.99
2017-05-08T12:25:03.847Z,99.99
2017-05-08T12:30:03.627Z,99.99
2017-05-08T12:35:03.539Z,99.99
2017-05-08T12:40:03.516Z,99.99
2017-05-08T12:45:03.386Z,99.99
2017-05-08T12:50:03.419Z,99.99
2017-05-08T12:55:03.573Z,99.99
2017-05-08T13:00:02.769Z,99.99
2017-05-08T13:05:03.048Z,99.99
2017-05-08T13:10:02.856Z,99.99
2017-05-08T13:15:02.796Z,99.99
2017-05-08T13:20:03.159Z,99.99
2017-05-08T13:25:02.807Z,99.99
2017-05-08T13:30:03.273Z,99.99
2017-05-08T13:35:03.209Z,99.99
2017-05-08T13:40:03.313Z,99.99
2017-05-08T13:45:03.323Z,99.99
2017-05-08T13:50:03.579Z,99.99
2017-05-08T13:55:03.039Z,99.63
2017-05-08T14:00:03.150Z,99.99
2017-05-08T14:05:03.433Z,99.53
2017-05-08T14:10:02.858Z,97.09
2017-05-08T14:15:02.963Z,99.99
2017-05-08T14:20:03.484Z,99.99
2017-05-08T14:25:03.188Z,99.99
2017-05-08T14:30:03.521Z,99.99
2017-05-08T14:35:03.287Z,91.43
2017-05-08T14:40:02.899Z,89.09
2017-05-08T14:45:03.108Z,90.95
2017-05-08T14:50:03.552Z,88.98
2017-05-08T14:55:02.982Z,84.77
2017-05-08T15:00:02.754Z,83.04
2017-05-08T15:05:02.772Z,80.4
2017-05-08T15:10:03.653Z,77.48
2017-05-08T15:15:03.676Z,78.92
2017-05-08T15:20:03.485Z,79.83
2017-05-08T15:25:03.281Z,80.37
2017-05-08T15:30:03.686Z,80.03
2017-05-08T15:35:02.975Z,77.76
2017-05-08T15:40:03.343Z,75.43
2017-05-08T15:45:03.225Z,75.77
2017-05-08T15:50:03.107Z,76.44
2017-05-08T15:55:02.973Z,76.44
2017-05-08T16:00:03.335Z,75.33
2017-05-08T16:05:03.516Z,73.65
2017-05-08T16:10:03.364Z,71.31
2017-05-08T16:15:03.250Z,70.73
2017-05-08T16:20:02.920Z,70.7
2017-05-08T16:25:03.718Z,70.98
2017-05-08T16:30:03.400Z,70.12
2017-05-08T16:35:02.990Z,68.78
2017-05-08T16:40:03.639Z,68.4
2017-05-08T16:45:03.269Z,68.55
2017-05-08T16:50:02.888Z,69.89
2017-05-08T16:55:03.510Z,69.6
2017-05-08T17:00:03.176Z,69.09
2017-05-08T17:05:02.787Z,70.24
2017-05-08T17:10:03.604Z,70.15
2017-05-08T17:15:03.251Z,70.01
2017-05-08T17:20:03.028Z,69.82
2017-05-08T17:25:03.625Z,70.46
2017-05-08T17:30:03.362Z,70.94
2017-05-08T17:35:03.025Z,71.22
2017-05-08T17:40:02.856Z,71.61
2017-05-08T17:45:03.497Z,72.24
2017-05-08T17:50:03.211Z,72.91
2017-05-08T17:55:02.799Z,73.73
2017-05-08T18:00:03.459Z,74.4
2017-05-08T18:05:03.101Z,74.49
2017-05-08T18:10:02.744Z,75.03
2017-05-08T18:15:02.779Z,75.6
2017-05-08T18:20:03.613Z,75.89
2017-05-08T18:25:03.282Z,76.37
2017-05-08T18:30:02.942Z,76.84
2017-05-08T18:35:02.732Z,77.67
2017-05-08T18:40:03.573Z,78.05
2017-05-08T18:45:03.448Z,78.86
2017-05-08T18:50:03.632Z,79.63
2017-05-08T18:55:03.145Z,80.3
2017-05-08T19:00:02.875Z,80.73
2017-05-08T19:05:03.715Z,81.59
2017-05-08T19:10:02.730Z,82.54
2017-05-08T19:15:02.831Z,83.84
2017-05-08T19:20:02.809Z,85.84
2017-05-08T19:25:02.766Z,87.36
2017-05-08T19:30:02.880Z,88.75
2017-05-08T19:35:02.803Z,90.56
2017-05-08T19:40:02.788Z,92.74
2017-05-08T19:45:02.803Z,94.98
2017-05-08T19:50:03.629Z,96.6
2017-05-08T19:55:02.770Z,98.79
2017-05-08T20:00:03.612Z,99.99
2017-05-08T20:05:03.505Z,99.99
2017-05-08T20:10:03.340Z,99.99
2017-05-08T20:15:03.719Z,99.99
2017-05-08T20:20:02.776Z,99.99
2017-05-08T20:25:02.793Z,99.99
2017-05-08T20:30:02.916Z,99.99
2017-05-08T20:35:02.763Z,99.99
2017-05-08T20:40:03.415Z,99.99
2017-05-08T20:45:03.341Z,99.99
2017-05-08T20:50:02.930Z,99.99
2017-05-08T20:55:03.020Z,99.99
2017-05-08T21:00:03.737Z,99.99
2017-05-08T21:05:03.502Z,99.99
2017-05-08T21:10:02.905Z,99.99
2017-05-08T21:15:03.159Z,99.99
2017-05-08T21:20:03.225Z,99.99
2017-05-08T21:25:03.351Z,99.99
2017-05-08T21:30:03.394Z,99.99
2017-05-08T21:35:03.137Z,99.99
2017-05-08T21:40:02.791Z,99.99
2017-05-08T21:45:03.630Z,99.99
2017-05-08T21:50:03.393Z,99.99
2017-05-08T21:55:03.020Z,99.99
2017-05-08T22:00:03.691Z,99.99
2017-05-08T22:05:03.326Z,99.99
2017-05-08T22:10:03.196Z,99.99
2017-05-08T22:15:02.828Z,99.99
2017-05-08T22:20:03.633Z,99.99
2017-05-08T22:25:03.238Z,99.99
2017-05-08T22:30:02.817Z,99.99
2017-05-08T22:35:03.424Z,99.99
2017-05-08T22:40:03.137Z,99.99
2017-05-08T22:45:02.749Z,99.99
2017-05-08T22:50:03.565Z,99.99
2017-05-08T22:55:03.273Z,99.99
2017-05-08T23:00:02.908Z,99.99
2017-05-08T23:05:03.583Z,99.99
2017-05-08T23:10:03.419Z,99.99
2017-05-08T23:15:03.038Z,99.99
2017-05-08T23:20:02.809Z,99.99
2017-05-08T23:25:03.453Z,99.99
2017-05-08T23:30:03.100Z,99.99
2017-05-08T23:35:02.857Z,99.99
2017-05-08T23:40:03.632Z,99.99
2017-05-08T23:45:06.291Z,99.99
2017-05-08T23:50:02.964Z,99.99
2017-05-08T23:55:03.595Z,99.99
