createdAt,value
2019-06-10T00:00:01.905Z,0.00
2019-06-10T00:01:04.196Z,0.00
2019-06-10T00:02:03.779Z,0.00
2019-06-10T00:03:02.877Z,0.00
2019-06-10T00:04:05.100Z,0.00
2019-06-10T00:05:04.421Z,0.00
2019-06-10T00:06:03.690Z,0.00
2019-06-10T00:07:03.757Z,0.00
2019-06-10T00:08:03.861Z,0.00
2019-06-10T00:09:05.215Z,0.00
2019-06-10T00:10:04.167Z,0.00
2019-06-10T00:11:04.433Z,0.00
2019-06-10T00:12:04.378Z,0.00
2019-06-10T00:13:03.655Z,0.00
2019-06-10T00:14:03.961Z,0.00
2019-06-10T00:15:03.347Z,0.00
2019-06-10T00:16:04.324Z,0.00
2019-06-10T00:17:03.533Z,0.00
2019-06-10T00:18:26.466Z,0.00
2019-06-10T00:19:04.827Z,0.00
2019-06-10T00:20:03.354Z,0.00
2019-06-10T00:21:03.347Z,0.00
2019-06-10T00:22:02.402Z,0.00
2019-06-10T00:23:02.528Z,0.00
2019-06-10T00:24:02.575Z,0.00
2019-06-10T00:25:02.677Z,0.00
2019-06-10T00:26:05.840Z,0.00
2019-06-10T00:27:05.262Z,0.00
2019-06-10T00:28:02.991Z,0.00
2019-06-10T00:29:03.169Z,0.00
2019-06-10T00:30:04.323Z,0.00
2019-06-10T00:31:03.847Z,0.00
2019-06-10T00:32:03.789Z,0.00
2019-06-10T00:33:03.497Z,0.00
2019-06-10T00:34:04.252Z,0.00
2019-06-10T00:35:03.214Z,0.00
2019-06-10T00:36:04.007Z,0.00
2019-06-10T00:37:05.825Z,0.00
2019-06-10T00:38:05.633Z,0.00
2019-06-10T00:39:03.497Z,0.00
2019-06-10T00:40:03.576Z,0.00
2019-06-10T00:41:03.986Z,0.00
2019-06-10T00:42:03.176Z,0.00
2019-06-10T00:43:02.609Z,0.00
2019-06-10T00:44:03.693Z,0.00
2019-06-10T00:45:04.489Z,0.00
2019-06-10T00:46:04.085Z,0.00
2019-06-10T00:47:04.883Z,0.00
2019-06-10T00:48:14.806Z,0.00
2019-06-10T00:49:05.616Z,0.00
2019-06-10T00:50:03.978Z,0.00
2019-06-10T00:51:04.063Z,0.00
2019-06-10T00:52:03.057Z,0.00
2019-06-10T00:53:02.590Z,0.00
2019-06-10T00:54:03.311Z,0.00
2019-06-10T00:55:03.299Z,0.00
2019-06-10T00:56:02.330Z,0.00
2019-06-10T00:57:02.570Z,0.00
2019-06-10T00:58:02.610Z,0.00
2019-06-10T00:59:02.419Z,0.00
2019-06-10T01:00:07.734Z,0.00
2019-06-10T01:01:02.636Z,0.00
2019-06-10T01:02:01.757Z,0.00
2019-06-10T01:03:02.368Z,0.00
2019-06-10T01:04:03.284Z,0.00
2019-06-10T01:05:01.153Z,0.00
2019-06-10T01:06:02.958Z,0.00
2019-06-10T01:07:02.397Z,0.00
2019-06-10T01:08:01.700Z,0.00
2019-06-10T01:09:02.263Z,0.00
2019-06-10T01:10:01.204Z,0.00
2019-06-10T01:11:05.582Z,0.00
2019-06-10T01:12:02.795Z,0.00
2019-06-10T01:13:01.045Z,0.00
2019-06-10T01:14:01.473Z,0.00
2019-06-10T01:15:01.034Z,0.00
2019-06-10T01:16:01.707Z,0.00
2019-06-10T01:17:01.379Z,0.00
2019-06-10T01:18:01.409Z,0.00
2019-06-10T01:19:01.496Z,0.00
2019-06-10T01:20:01.533Z,0.00
2019-06-10T01:21:01.942Z,0.00
2019-06-10T01:22:01.531Z,0.00
2019-06-10T01:23:01.565Z,0.00
2019-06-10T01:24:01.236Z,0.00
2019-06-10T01:25:01.651Z,0.00
2019-06-10T01:26:01.494Z,0.00
2019-06-10T01:27:01.216Z,0.00
2019-06-10T01:28:00.872Z,0.00
2019-06-10T01:29:01.070Z,0.00
2019-06-10T01:30:02.987Z,0.00
2019-06-10T01:31:01.845Z,0.00
2019-06-10T01:32:01.696Z,0.00
2019-06-10T01:33:01.187Z,0.00
2019-06-10T01:34:00.853Z,0.00
2019-06-10T01:35:01.256Z,0.00
2019-06-10T01:36:00.898Z,0.00
2019-06-10T01:37:01.501Z,0.00
2019-06-10T01:38:01.108Z,0.00
2019-06-10T01:39:01.538Z,0.00
2019-06-10T01:40:00.887Z,0.00
2019-06-10T01:41:01.534Z,0.00
2019-06-10T01:42:00.713Z,0.00
2019-06-10T01:43:01.066Z,0.00
2019-06-10T01:44:01.723Z,0.00
2019-06-10T01:45:01.191Z,0.00
2019-06-10T01:46:01.576Z,0.00
2019-06-10T01:47:01.096Z,0.00
2019-06-10T01:48:01.447Z,0.00
2019-06-10T01:49:00.833Z,0.00
2019-06-10T01:50:00.840Z,0.00
2019-06-10T01:51:01.810Z,0.00
2019-06-10T01:52:01.602Z,0.00
2019-06-10T01:53:00.674Z,0.00
2019-06-10T01:54:01.344Z,0.00
2019-06-10T01:55:01.534Z,0.00
2019-06-10T01:56:01.057Z,0.00
2019-06-10T01:57:01.495Z,0.00
2019-06-10T01:58:00.840Z,0.00
2019-06-10T01:59:01.436Z,0.00
2019-06-10T02:00:00.952Z,0.00
2019-06-10T02:01:01.450Z,0.00
2019-06-10T02:02:00.952Z,0.00
2019-06-10T02:03:03.457Z,0.00
2019-06-10T02:04:00.871Z,0.00
2019-06-10T02:05:01.653Z,0.00
2019-06-10T02:06:01.481Z,0.00
2019-06-10T02:07:01.321Z,0.00
2019-06-10T02:08:00.652Z,0.00
2019-06-10T02:09:01.470Z,0.00
2019-06-10T02:10:01.163Z,0.00
2019-06-10T02:11:01.139Z,0.00
2019-06-10T02:12:02.228Z,0.00
2019-06-10T02:13:01.308Z,0.00
2019-06-10T02:14:00.897Z,0.00
2019-06-10T02:15:01.305Z,0.00
2019-06-10T02:16:01.012Z,0.00
2019-06-10T02:17:01.214Z,0.00
2019-06-10T02:18:01.141Z,0.00
2019-06-10T02:19:03.903Z,0.00
2019-06-10T02:20:01.143Z,0.00
2019-06-10T02:21:00.954Z,0.00
2019-06-10T02:22:01.185Z,0.00
2019-06-10T02:23:02.020Z,0.00
2019-06-10T02:24:00.985Z,0.00
2019-06-10T02:25:01.252Z,0.00
2019-06-10T02:26:01.632Z,0.00
2019-06-10T02:27:01.093Z,0.00
2019-06-10T02:28:01.084Z,0.00
2019-06-10T02:29:00.665Z,0.00
2019-06-10T02:30:03.910Z,0.00
2019-06-10T02:31:03.188Z,0.00
2019-06-10T02:32:04.459Z,0.00
2019-06-10T02:33:02.468Z,0.00
2019-06-10T02:34:02.575Z,0.00
2019-06-10T02:35:08.989Z,0.00
2019-06-10T02:36:03.932Z,0.00
2019-06-10T02:37:00.074Z,0.00
2019-06-10T02:38:03.279Z,0.00
2019-06-10T02:39:00.040Z,0.00
2019-06-10T02:40:04.080Z,0.00
2019-06-10T02:41:03.656Z,0.00
2019-06-10T02:42:00.008Z,0.00
2019-06-10T02:43:03.311Z,0.00
2019-06-10T02:43:59.987Z,0.00
2019-06-10T02:45:03.254Z,0.00
2019-06-10T02:45:59.956Z,0.00
2019-06-10T02:47:03.143Z,0.00
2019-06-10T02:47:59.937Z,0.00
2019-06-10T02:49:19.874Z,0.00
2019-06-10T02:50:04.522Z,0.00
2019-06-10T02:51:03.490Z,0.00
2019-06-10T02:52:03.090Z,0.00
2019-06-10T02:52:59.877Z,0.00
2019-06-10T02:53:59.860Z,0.00
2019-06-10T02:54:59.846Z,0.00
2019-06-10T02:55:59.835Z,0.00
2019-06-10T02:56:59.836Z,0.00
2019-06-10T02:57:59.817Z,0.00
2019-06-10T02:58:59.805Z,0.00
2019-06-10T03:00:04.237Z,0.00
2019-06-10T03:01:03.857Z,0.00
2019-06-10T03:02:02.882Z,0.00
2019-06-10T03:02:59.757Z,0.00
2019-06-10T03:03:59.747Z,0.00
2019-06-10T03:04:59.733Z,0.00
2019-06-10T03:05:59.770Z,0.00
2019-06-10T03:06:59.717Z,0.00
2019-06-10T03:07:59.699Z,0.00
2019-06-10T03:08:59.686Z,0.00
2019-06-10T03:09:59.675Z,0.00
2019-06-10T03:10:59.659Z,0.00
2019-06-10T03:11:59.670Z,0.00
2019-06-10T03:13:01.812Z,0.00
2019-06-10T03:13:59.624Z,0.00
2019-06-10T03:15:01.914Z,0.00
2019-06-10T03:15:59.596Z,0.00
2019-06-10T03:16:59.594Z,0.00
2019-06-10T03:17:59.573Z,0.00
2019-06-10T03:18:59.565Z,0.00
2019-06-10T03:20:02.134Z,0.00
2019-06-10T03:21:02.409Z,0.00
2019-06-10T03:21:59.541Z,0.00
2019-06-10T03:22:59.514Z,0.00
2019-06-10T03:23:59.503Z,0.00
2019-06-10T03:24:59.493Z,0.00
2019-06-10T03:25:59.473Z,0.00
2019-06-10T03:26:59.473Z,0.00
2019-06-10T03:27:59.452Z,0.00
2019-06-10T03:28:59.442Z,0.00
2019-06-10T03:29:59.434Z,0.00
2019-06-10T03:30:59.457Z,0.00
2019-06-10T03:31:59.422Z,0.00
2019-06-10T03:32:59.412Z,0.00
2019-06-10T03:33:59.392Z,0.00
2019-06-10T03:34:59.375Z,0.00
2019-06-10T03:35:59.362Z,0.00
2019-06-10T03:36:59.362Z,0.00
2019-06-10T03:37:59.340Z,0.00
2019-06-10T03:38:59.331Z,0.00
2019-06-10T03:39:59.311Z,0.00
2019-06-10T03:40:59.309Z,0.00
2019-06-10T03:41:59.302Z,0.00
2019-06-10T03:42:59.281Z,0.00
2019-06-10T03:43:59.271Z,0.00
2019-06-10T03:44:59.260Z,0.00
2019-06-10T03:45:59.242Z,0.00
2019-06-10T03:46:59.242Z,0.00
2019-06-10T03:47:59.212Z,0.00
2019-06-10T03:48:59.211Z,0.00
2019-06-10T03:49:59.200Z,0.00
2019-06-10T03:50:59.180Z,5.62
2019-06-10T03:51:59.171Z,5.62
2019-06-10T03:53:01.278Z,5.62
2019-06-10T03:54:02.324Z,5.62
2019-06-10T03:54:59.146Z,5.62
2019-06-10T03:55:59.120Z,5.62
2019-06-10T03:56:59.113Z,5.62
2019-06-10T03:57:59.110Z,5.62
2019-06-10T03:58:59.091Z,5.62
2019-06-10T03:59:59.079Z,5.62
2019-06-10T04:00:59.061Z,5.62
2019-06-10T04:01:59.051Z,5.62
2019-06-10T04:02:59.053Z,5.62
2019-06-10T04:03:59.028Z,5.62
2019-06-10T04:04:59.027Z,5.62
2019-06-10T04:05:59.009Z,5.62
2019-06-10T04:06:58.998Z,5.62
2019-06-10T04:07:58.997Z,11.25
2019-06-10T04:08:58.977Z,11.25
2019-06-10T04:09:58.959Z,11.25
2019-06-10T04:10:58.949Z,11.25
2019-06-10T04:11:58.937Z,11.25
2019-06-10T04:12:58.931Z,11.25
2019-06-10T04:13:58.918Z,11.25
2019-06-10T04:14:58.899Z,11.25
2019-06-10T04:15:58.897Z,11.25
2019-06-10T04:16:58.891Z,11.25
2019-06-10T04:17:58.878Z,11.25
2019-06-10T04:18:58.857Z,5.62
2019-06-10T04:20:09.193Z,5.62
2019-06-10T04:21:02.051Z,5.62
2019-06-10T04:21:58.817Z,5.62
2019-06-10T04:22:58.817Z,11.25
2019-06-10T04:23:58.796Z,11.25
2019-06-10T04:24:58.791Z,11.25
2019-06-10T04:25:58.770Z,16.88
2019-06-10T04:26:58.759Z,22.50
2019-06-10T04:27:58.756Z,28.12
2019-06-10T04:28:58.727Z,28.12
2019-06-10T04:29:58.726Z,33.75
2019-06-10T04:30:58.716Z,33.75
2019-06-10T04:31:58.697Z,39.38
2019-06-10T04:32:58.696Z,39.38
2019-06-10T04:33:58.676Z,39.38
2019-06-10T04:34:58.681Z,39.38
2019-06-10T04:35:58.654Z,39.38
2019-06-10T04:36:58.638Z,39.38
2019-06-10T04:37:58.646Z,45.00
2019-06-10T04:38:58.615Z,45.00
2019-06-10T04:39:58.606Z,39.38
2019-06-10T04:40:58.594Z,39.38
2019-06-10T04:41:58.588Z,39.38
2019-06-10T04:42:58.575Z,33.75
2019-06-10T04:43:58.556Z,33.75
2019-06-10T04:44:58.551Z,33.75
2019-06-10T04:45:58.536Z,33.75
2019-06-10T04:46:58.526Z,33.75
2019-06-10T04:47:58.524Z,33.75
2019-06-10T04:48:58.505Z,33.75
2019-06-10T04:49:58.485Z,33.75
2019-06-10T04:50:58.475Z,33.75
2019-06-10T04:51:58.464Z,33.75
2019-06-10T04:52:58.464Z,28.12
2019-06-10T04:53:58.444Z,22.50
2019-06-10T04:54:58.434Z,22.50
2019-06-10T04:55:58.431Z,22.50
2019-06-10T04:56:58.405Z,22.50
2019-06-10T04:57:58.403Z,22.50
2019-06-10T04:58:58.392Z,28.12
2019-06-10T04:59:58.373Z,28.12
2019-06-10T05:00:58.362Z,33.75
2019-06-10T05:01:58.344Z,33.75
2019-06-10T05:02:58.364Z,33.75
2019-06-10T05:03:58.326Z,39.38
2019-06-10T05:04:58.315Z,39.38
2019-06-10T05:05:58.304Z,33.75
2019-06-10T05:06:58.283Z,33.75
2019-06-10T05:07:58.283Z,33.75
2019-06-10T05:08:58.285Z,28.12
2019-06-10T05:09:58.252Z,28.12
2019-06-10T05:10:58.235Z,22.50
2019-06-10T05:11:58.235Z,22.50
2019-06-10T05:12:58.222Z,22.50
2019-06-10T05:13:58.213Z,22.50
2019-06-10T05:14:58.193Z,28.12
2019-06-10T05:15:58.187Z,28.12
2019-06-10T05:16:58.174Z,28.12
2019-06-10T05:17:58.163Z,33.75
2019-06-10T05:18:58.152Z,33.75
2019-06-10T05:19:58.133Z,39.38
2019-06-10T05:20:58.765Z,39.38
2019-06-10T05:21:58.121Z,45.00
2019-06-10T05:22:58.109Z,45.00
2019-06-10T05:23:58.102Z,50.62
2019-06-10T05:24:58.082Z,56.25
2019-06-10T05:25:58.071Z,56.25
2019-06-10T05:26:58.062Z,61.88
2019-06-10T05:27:58.041Z,67.50
2019-06-10T05:28:58.042Z,73.12
2019-06-10T05:29:58.020Z,78.75
2019-06-10T05:30:58.011Z,67.50
2019-06-10T05:31:58.001Z,61.88
2019-06-10T05:32:57.989Z,56.25
2019-06-10T05:33:57.979Z,61.88
2019-06-10T05:34:57.961Z,67.50
2019-06-10T05:35:57.951Z,67.50
2019-06-10T05:36:57.931Z,73.12
2019-06-10T05:37:57.936Z,78.75
2019-06-10T05:38:57.932Z,78.75
2019-06-10T05:39:57.900Z,78.75
2019-06-10T05:40:57.894Z,73.12
2019-06-10T05:41:57.879Z,61.88
2019-06-10T05:42:57.870Z,50.62
2019-06-10T05:43:57.868Z,45.00
2019-06-10T05:44:57.849Z,45.00
2019-06-10T05:45:57.827Z,50.62
2019-06-10T05:46:57.822Z,61.88
2019-06-10T05:47:57.811Z,67.50
2019-06-10T05:48:57.799Z,67.50
2019-06-10T05:49:57.793Z,61.88
2019-06-10T05:51:02.857Z,61.88
2019-06-10T05:51:58.759Z,61.88
2019-06-10T05:52:57.749Z,61.88
2019-06-10T05:53:57.768Z,56.25
2019-06-10T05:54:57.730Z,56.25
2019-06-10T05:55:57.711Z,56.25
2019-06-10T05:56:57.699Z,56.25
2019-06-10T05:57:57.686Z,67.50
2019-06-10T05:58:57.687Z,67.50
2019-06-10T05:59:57.658Z,73.12
2019-06-10T06:00:57.648Z,67.50
2019-06-10T06:01:57.647Z,67.50
2019-06-10T06:02:57.628Z,67.50
2019-06-10T06:03:57.629Z,78.75
2019-06-10T06:04:57.600Z,84.38
2019-06-10T06:05:57.597Z,90.00
2019-06-10T06:06:57.579Z,95.62
2019-06-10T06:08:04.424Z,106.88
2019-06-10T06:08:58.568Z,123.75
2019-06-10T06:09:57.548Z,106.88
2019-06-10T06:10:57.537Z,90.00
2019-06-10T06:11:57.525Z,101.25
2019-06-10T06:12:57.507Z,106.88
2019-06-10T06:13:57.508Z,112.50
2019-06-10T06:14:57.479Z,140.62
2019-06-10T06:15:57.467Z,135.00
2019-06-10T06:16:57.457Z,140.62
2019-06-10T06:18:07.269Z,168.75
2019-06-10T06:18:58.437Z,191.25
2019-06-10T06:19:57.416Z,191.25
2019-06-10T06:20:57.411Z,168.75
2019-06-10T06:21:57.411Z,146.25
2019-06-10T06:22:57.378Z,163.12
2019-06-10T06:23:57.376Z,163.12
2019-06-10T06:24:57.348Z,168.75
2019-06-10T06:25:57.344Z,168.75
2019-06-10T06:26:57.326Z,168.75
2019-06-10T06:27:57.317Z,157.50
2019-06-10T06:28:57.327Z,163.12
2019-06-10T06:29:57.297Z,151.88
2019-06-10T06:30:57.285Z,140.62
2019-06-10T06:31:57.275Z,123.75
2019-06-10T06:32:57.253Z,112.50
2019-06-10T06:33:57.235Z,106.88
2019-06-10T06:34:57.237Z,106.88
2019-06-10T06:35:57.216Z,112.50
2019-06-10T06:36:57.205Z,129.38
2019-06-10T06:37:57.185Z,146.25
2019-06-10T06:38:57.175Z,135.00
2019-06-10T06:39:57.177Z,129.38
2019-06-10T06:40:57.155Z,112.50
2019-06-10T06:41:57.144Z,112.50
2019-06-10T06:42:57.134Z,101.25
2019-06-10T06:43:57.115Z,106.88
2019-06-10T06:44:57.230Z,112.50
2019-06-10T06:45:57.095Z,123.75
2019-06-10T06:46:57.075Z,129.38
2019-06-10T06:47:57.064Z,118.12
2019-06-10T06:48:57.054Z,118.12
2019-06-10T06:49:57.044Z,129.38
2019-06-10T06:51:04.431Z,135.00
2019-06-10T06:51:59.306Z,135.00
2019-06-10T06:53:57.984Z,135.00
2019-06-10T06:54:56.985Z,146.25
2019-06-10T06:55:56.973Z,157.50
2019-06-10T06:56:56.954Z,163.12
2019-06-10T06:57:56.933Z,151.88
2019-06-10T06:58:56.924Z,135.00
2019-06-10T06:59:56.923Z,123.75
2019-06-10T07:01:07.277Z,118.12
2019-06-10T07:01:57.893Z,112.50
2019-06-10T07:02:56.883Z,101.25
2019-06-10T07:03:56.873Z,101.25
2019-06-10T07:04:56.872Z,95.62
2019-06-10T07:05:56.843Z,90.00
2019-06-10T07:06:56.832Z,90.00
2019-06-10T07:07:56.823Z,95.62
2019-06-10T07:09:04.324Z,90.00
2019-06-10T07:09:57.807Z,90.00
2019-06-10T07:10:56.783Z,84.38
2019-06-10T07:11:56.782Z,84.38
2019-06-10T07:12:56.762Z,84.38
2019-06-10T07:13:56.751Z,84.38
2019-06-10T07:14:56.751Z,78.75
2019-06-10T07:15:56.724Z,73.12
2019-06-10T07:16:56.713Z,67.50
2019-06-10T07:17:56.701Z,61.88
2019-06-10T07:18:56.691Z,61.88
2019-06-10T07:19:57.682Z,73.12
2019-06-10T07:20:56.662Z,84.38
2019-06-10T07:22:08.876Z,95.62
2019-06-10T07:22:57.633Z,118.12
2019-06-10T07:23:56.629Z,151.88
2019-06-10T07:24:56.622Z,180.00
2019-06-10T07:25:56.605Z,196.88
2019-06-10T07:26:56.591Z,213.75
2019-06-10T07:27:56.572Z,219.38
2019-06-10T07:28:56.562Z,225.00
2019-06-10T07:29:56.561Z,219.38
2019-06-10T07:30:56.540Z,213.75
2019-06-10T07:31:56.522Z,202.50
2019-06-10T07:32:56.520Z,196.88
2019-06-10T07:33:56.500Z,191.25
2019-06-10T07:34:56.499Z,185.62
2019-06-10T07:35:56.756Z,185.62
2019-06-10T07:36:56.473Z,191.25
2019-06-10T07:37:56.458Z,185.62
2019-06-10T07:38:56.441Z,174.38
2019-06-10T07:39:56.440Z,174.38
2019-06-10T07:40:56.421Z,180.00
2019-06-10T07:41:56.400Z,180.00
2019-06-10T07:42:56.390Z,185.62
2019-06-10T07:43:56.381Z,191.25
2019-06-10T07:44:56.379Z,208.12
2019-06-10T07:45:56.350Z,225.00
2019-06-10T07:46:56.348Z,253.12
2019-06-10T07:47:56.433Z,264.38
2019-06-10T07:48:56.779Z,264.38
2019-06-10T07:49:56.319Z,253.12
2019-06-10T07:50:56.317Z,225.00
2019-06-10T07:52:09.591Z,196.88
2019-06-10T07:52:57.279Z,168.75
2019-06-10T07:53:56.275Z,151.88
2019-06-10T07:54:56.258Z,140.62
2019-06-10T07:55:56.241Z,146.25
2019-06-10T07:56:56.230Z,151.88
2019-06-10T07:57:56.209Z,163.12
2019-06-10T07:58:56.201Z,174.38
2019-06-10T07:59:56.209Z,174.38
2019-06-10T08:00:56.182Z,174.38
2019-06-10T08:01:56.208Z,168.75
2019-06-10T08:02:56.157Z,168.75
2019-06-10T08:03:56.139Z,157.50
2019-06-10T08:04:56.160Z,151.88
2019-06-10T08:05:56.126Z,151.88
2019-06-10T08:06:56.121Z,146.25
2019-06-10T08:07:56.101Z,146.25
2019-06-10T08:08:56.079Z,146.25
2019-06-10T08:09:56.089Z,168.75
2019-06-10T08:10:56.059Z,196.88
2019-06-10T08:11:56.047Z,213.75
2019-06-10T08:12:56.039Z,225.00
2019-06-10T08:13:56.028Z,225.00
2019-06-10T08:14:56.027Z,208.12
2019-06-10T08:15:56.010Z,180.00
2019-06-10T08:16:55.999Z,146.25
2019-06-10T08:17:56.018Z,129.38
2019-06-10T08:19:22.027Z,112.50
2019-06-10T08:19:56.959Z,95.62
2019-06-10T08:20:55.947Z,84.38
2019-06-10T08:21:55.987Z,73.12
2019-06-10T08:22:57.863Z,73.12
2019-06-10T08:23:55.945Z,84.38
2019-06-10T08:24:56.063Z,90.00
2019-06-10T08:25:57.749Z,90.00
2019-06-10T08:26:55.867Z,101.25
2019-06-10T08:27:55.868Z,106.88
2019-06-10T08:28:55.848Z,112.50
2019-06-10T08:30:14.317Z,118.12
2019-06-10T08:30:56.827Z,123.75
2019-06-10T08:31:55.829Z,118.12
2019-06-10T08:32:56.587Z,118.12
2019-06-10T08:33:55.791Z,118.12
2019-06-10T08:34:55.807Z,123.75
2019-06-10T08:36:00.192Z,123.75
2019-06-10T08:36:55.758Z,118.12
2019-06-10T08:37:55.746Z,118.12
2019-06-10T08:38:55.729Z,123.75
2019-06-10T08:39:55.721Z,129.38
2019-06-10T08:40:55.723Z,129.38
2019-06-10T08:41:55.696Z,140.62
2019-06-10T08:42:55.687Z,163.12
2019-06-10T08:43:55.678Z,185.62
2019-06-10T08:44:55.657Z,213.75
2019-06-10T08:45:55.665Z,241.88
2019-06-10T08:46:55.636Z,270.00
2019-06-10T08:47:55.619Z,275.62
2019-06-10T08:48:55.614Z,281.25
2019-06-10T08:49:55.597Z,275.62
2019-06-10T08:50:55.595Z,258.75
2019-06-10T08:51:55.567Z,241.88
2019-06-10T08:53:10.440Z,230.62
2019-06-10T08:53:56.546Z,230.62
2019-06-10T08:54:55.537Z,247.50
2019-06-10T08:55:55.537Z,264.38
2019-06-10T08:56:55.517Z,275.62
2019-06-10T08:57:55.505Z,264.38
2019-06-10T08:58:55.494Z,258.75
2019-06-10T08:59:55.478Z,247.50
2019-06-10T09:00:55.477Z,241.88
2019-06-10T09:01:57.058Z,225.00
2019-06-10T09:02:55.447Z,230.62
2019-06-10T09:03:55.435Z,247.50
2019-06-10T09:04:55.446Z,281.25
2019-06-10T09:05:58.258Z,286.88
2019-06-10T09:06:55.395Z,286.88
2019-06-10T09:07:55.393Z,275.62
2019-06-10T09:08:55.414Z,270.00
2019-06-10T09:09:55.375Z,264.38
2019-06-10T09:10:55.708Z,247.50
2019-06-10T09:11:55.391Z,225.00
2019-06-10T09:12:55.415Z,208.12
2019-06-10T09:13:55.315Z,202.50
2019-06-10T09:14:55.304Z,202.50
2019-06-10T09:16:11.742Z,208.12
2019-06-10T09:16:56.274Z,208.12
2019-06-10T09:17:56.063Z,202.50
2019-06-10T09:18:55.578Z,185.62
2019-06-10T09:19:55.244Z,163.12
2019-06-10T09:20:56.163Z,163.12
2019-06-10T09:21:56.376Z,180.00
2019-06-10T09:23:15.067Z,196.88
2019-06-10T09:23:59.992Z,213.75
2019-06-10T09:24:56.572Z,213.75
2019-06-10T09:25:57.575Z,208.12
2019-06-10T09:26:55.217Z,191.25
2019-06-10T09:27:55.154Z,196.88
2019-06-10T09:28:56.570Z,213.75
2019-06-10T09:29:55.583Z,236.25
2019-06-10T09:30:59.325Z,258.75
2019-06-10T09:31:55.911Z,258.75
2019-06-10T09:32:56.485Z,258.75
2019-06-10T09:33:57.041Z,270.00
2019-06-10T09:34:57.680Z,258.75
2019-06-10T09:35:55.186Z,286.88
2019-06-10T09:36:56.852Z,315.00
2019-06-10T09:37:55.857Z,354.38
2019-06-10T09:38:55.869Z,343.12
2019-06-10T09:39:59.365Z,326.25
2019-06-10T09:41:01.260Z,331.88
2019-06-10T09:42:02.297Z,331.88
2019-06-10T09:42:55.975Z,320.62
2019-06-10T09:43:57.062Z,292.50
2019-06-10T09:44:55.591Z,258.75
2019-06-10T09:45:56.490Z,258.75
2019-06-10T09:46:56.434Z,270.00
2019-06-10T09:47:59.961Z,315.00
2019-06-10T09:48:56.655Z,354.38
2019-06-10T09:49:55.816Z,382.50
2019-06-10T09:50:58.737Z,376.88
2019-06-10T09:51:57.418Z,376.88
2019-06-10T09:52:57.063Z,365.62
2019-06-10T09:54:03.620Z,365.62
2019-06-10T09:54:56.970Z,365.62
2019-06-10T09:55:55.660Z,365.62
2019-06-10T09:56:54.851Z,365.62
2019-06-10T09:57:59.820Z,365.62
2019-06-10T09:58:55.795Z,371.25
2019-06-10T09:59:56.554Z,371.25
2019-06-10T10:00:57.842Z,365.62
2019-06-10T10:02:00.077Z,354.38
2019-06-10T10:02:56.259Z,348.75
2019-06-10T10:03:59.726Z,337.50
2019-06-10T10:04:58.349Z,337.50
2019-06-10T10:06:07.831Z,331.88
2019-06-10T10:06:57.452Z,326.25
2019-06-10T10:07:57.321Z,320.62
2019-06-10T10:08:58.355Z,309.38
2019-06-10T10:09:57.181Z,292.50
2019-06-10T10:10:58.675Z,281.25
2019-06-10T10:11:56.046Z,281.25
2019-06-10T10:12:55.783Z,275.62
2019-06-10T10:13:54.624Z,258.75
2019-06-10T10:14:56.367Z,253.12
2019-06-10T10:15:54.622Z,258.75
2019-06-10T10:16:59.794Z,247.50
2019-06-10T10:17:56.417Z,236.25
2019-06-10T10:19:00.368Z,236.25
2019-06-10T10:19:57.016Z,236.25
2019-06-10T10:20:59.181Z,236.25
2019-06-10T10:21:58.462Z,236.25
2019-06-10T10:22:55.536Z,225.00
2019-06-10T10:24:06.765Z,208.12
2019-06-10T10:24:56.976Z,185.62
2019-06-10T10:25:56.908Z,163.12
2019-06-10T10:26:57.893Z,146.25
2019-06-10T10:27:57.616Z,135.00
2019-06-10T10:28:56.988Z,123.75
2019-06-10T10:29:57.129Z,112.50
2019-06-10T10:30:57.608Z,106.88
2019-06-10T10:31:54.442Z,95.62
2019-06-10T10:32:54.420Z,90.00
2019-06-10T10:33:54.410Z,90.00
2019-06-10T10:34:56.369Z,101.25
2019-06-10T10:35:54.381Z,112.50
2019-06-10T10:36:57.088Z,129.38
2019-06-10T10:37:55.814Z,157.50
2019-06-10T10:38:54.351Z,202.50
2019-06-10T10:39:56.469Z,253.12
2019-06-10T10:40:58.567Z,309.38
2019-06-10T10:41:57.168Z,326.25
2019-06-10T10:43:10.178Z,337.50
2019-06-10T10:43:58.155Z,343.12
2019-06-10T10:44:58.915Z,360.00
2019-06-10T10:46:00.151Z,365.62
2019-06-10T10:46:55.878Z,371.25
2019-06-10T10:47:57.464Z,371.25
2019-06-10T10:48:56.473Z,365.62
2019-06-10T10:49:56.749Z,376.88
2019-06-10T10:50:56.041Z,388.12
2019-06-10T10:51:54.202Z,388.12
2019-06-10T10:52:54.203Z,382.50
2019-06-10T10:54:18.773Z,376.88
2019-06-10T10:54:55.612Z,376.88
2019-06-10T10:55:54.154Z,376.88
2019-06-10T10:56:58.418Z,365.62
2019-06-10T10:57:55.892Z,343.12
2019-06-10T10:58:56.359Z,298.12
2019-06-10T10:59:56.106Z,253.12
2019-06-10T11:00:57.615Z,213.75
2019-06-10T11:01:54.091Z,180.00
2019-06-10T11:02:54.397Z,163.12
2019-06-10T11:03:58.778Z,151.88
2019-06-10T11:04:56.827Z,151.88
2019-06-10T11:06:00.211Z,157.50
2019-06-10T11:06:57.239Z,163.12
2019-06-10T11:07:55.233Z,163.12
2019-06-10T11:08:55.861Z,157.50
2019-06-10T11:09:56.669Z,151.88
2019-06-10T11:10:57.813Z,146.25
2019-06-10T11:11:55.083Z,140.62
2019-06-10T11:12:55.356Z,135.00
2019-06-10T11:13:56.790Z,129.38
2019-06-10T11:14:55.296Z,123.75
2019-06-10T11:15:56.628Z,135.00
2019-06-10T11:16:56.903Z,151.88
2019-06-10T11:17:56.365Z,185.62
2019-06-10T11:18:56.262Z,225.00
2019-06-10T11:19:55.823Z,270.00
2019-06-10T11:20:54.062Z,315.00
2019-06-10T11:21:53.893Z,360.00
2019-06-10T11:22:53.858Z,388.12
2019-06-10T11:23:58.949Z,416.25
2019-06-10T11:24:56.503Z,427.50
2019-06-10T11:25:57.053Z,416.25
2019-06-10T11:26:56.496Z,421.88
2019-06-10T11:27:55.729Z,433.12
2019-06-10T11:28:55.649Z,466.88
2019-06-10T11:29:56.464Z,478.12
2019-06-10T11:30:56.729Z,478.12
2019-06-10T11:31:55.749Z,466.88
2019-06-10T11:32:57.268Z,455.62
2019-06-10T11:33:57.242Z,466.88
2019-06-10T11:34:56.923Z,388.12
2019-06-10T11:35:56.676Z,399.38
2019-06-10T11:36:56.062Z,388.12
2019-06-10T11:37:55.536Z,371.25
2019-06-10T11:38:55.563Z,371.25
2019-06-10T11:39:54.947Z,405.00
2019-06-10T11:40:57.723Z,365.62
2019-06-10T11:41:56.153Z,275.62
2019-06-10T11:42:56.559Z,230.62
2019-06-10T11:43:57.753Z,196.88
2019-06-10T11:44:57.357Z,191.25
2019-06-10T11:46:01.170Z,185.62
2019-06-10T11:46:57.744Z,180.00
2019-06-10T11:47:56.632Z,180.00
2019-06-10T11:48:55.593Z,168.75
2019-06-10T11:49:55.023Z,157.50
2019-06-10T11:50:56.521Z,151.88
2019-06-10T11:51:56.474Z,146.25
2019-06-10T11:52:57.150Z,146.25
2019-06-10T11:53:56.945Z,135.00
2019-06-10T11:55:05.678Z,112.50
2019-06-10T11:55:55.799Z,95.62
2019-06-10T11:56:56.174Z,90.00
2019-06-10T11:57:56.012Z,73.12
2019-06-10T11:58:56.273Z,61.88
2019-06-10T11:59:55.953Z,56.25
2019-06-10T12:00:56.820Z,50.62
2019-06-10T12:01:56.897Z,45.00
2019-06-10T12:02:57.238Z,45.00
2019-06-10T12:03:55.850Z,50.62
2019-06-10T12:04:55.292Z,61.88
2019-06-10T12:05:57.048Z,67.50
2019-06-10T12:06:54.798Z,67.50
2019-06-10T12:07:56.314Z,67.50
2019-06-10T12:08:58.481Z,61.88
2019-06-10T12:09:56.986Z,56.25
2019-06-10T12:10:57.340Z,56.25
2019-06-10T12:11:58.482Z,50.62
2019-06-10T12:12:58.153Z,50.62
2019-06-10T12:13:59.956Z,56.25
2019-06-10T12:14:57.583Z,56.25
2019-06-10T12:16:36.331Z,50.62
2019-06-10T12:18:00.832Z,61.88
2019-06-10T12:18:56.691Z,73.12
2019-06-10T12:19:55.560Z,78.75
2019-06-10T12:20:58.976Z,78.75
2019-06-10T12:21:57.769Z,84.38
2019-06-10T12:22:57.920Z,90.00
2019-06-10T12:23:56.997Z,95.62
2019-06-10T12:25:24.187Z,101.25
2019-06-10T12:25:56.229Z,101.25
2019-06-10T12:26:55.520Z,101.25
2019-06-10T12:27:55.817Z,101.25
2019-06-10T12:28:56.270Z,101.25
2019-06-10T12:29:56.051Z,101.25
2019-06-10T12:30:56.202Z,106.88
2019-06-10T12:31:57.819Z,118.12
2019-06-10T12:32:57.443Z,118.12
2019-06-10T12:33:57.286Z,123.75
2019-06-10T12:34:53.298Z,135.00
2019-06-10T12:35:57.774Z,140.62
2019-06-10T12:36:58.352Z,140.62
2019-06-10T12:37:56.605Z,135.00
2019-06-10T12:38:58.280Z,140.62
2019-06-10T12:39:56.592Z,140.62
2019-06-10T12:40:56.965Z,146.25
2019-06-10T12:41:57.575Z,157.50
2019-06-10T12:42:56.034Z,168.75
2019-06-10T12:43:53.519Z,180.00
2019-06-10T12:44:54.451Z,191.25
2019-06-10T12:45:54.691Z,208.12
2019-06-10T12:46:53.978Z,208.12
2019-06-10T12:47:56.399Z,202.50
2019-06-10T12:48:55.799Z,196.88
2019-06-10T12:49:54.694Z,196.88
2019-06-10T12:50:55.654Z,196.88