createdAt,value
2023-05-13T00:01:11.652Z,12.30
2023-05-13T00:03:38.676Z,17.60
2023-05-13T00:06:05.779Z,10.10
2023-05-13T00:08:32.709Z,14.32
2023-05-13T00:10:59.535Z,12.88
2023-05-13T00:13:26.876Z,14.43
2023-05-13T00:15:53.783Z,13.60
2023-05-13T00:18:20.751Z,13.98
2023-05-13T00:20:47.712Z,16.13
2023-05-13T00:23:14.709Z,15.50
2023-05-13T00:25:42.195Z,16.80
2023-05-13T00:28:09.063Z,14.27
2023-05-13T00:30:35.951Z,16.85
2023-05-13T00:33:03.021Z,37.15
2023-05-13T00:35:29.979Z,22.02
2023-05-13T00:37:56.985Z,19.10
2023-05-13T00:40:24.997Z,17.45
2023-05-13T00:42:52.438Z,14.45
2023-05-13T00:45:19.321Z,15.15
2023-05-13T00:47:46.578Z,15.65
2023-05-13T00:50:14.618Z,13.00
2023-05-13T00:52:42.983Z,18.70
2023-05-13T00:55:11.117Z,17.50
2023-05-13T00:57:40.265Z,17.17
2023-05-13T01:00:08.741Z,29.02
2023-05-13T01:03:03.476Z,18.58
2023-05-13T01:05:47.875Z,17.85
2023-05-13T01:08:23.877Z,12.82
2023-05-13T01:10:55.464Z,17.90
2023-05-13T01:13:25.017Z,17.65
2023-05-13T01:15:59.033Z,17.17
2023-05-13T01:18:31.390Z,20.85
2023-05-13T01:21:01.248Z,19.98
2023-05-13T01:23:28.176Z,14.88
2023-05-13T01:25:55.031Z,15.55
2023-05-13T01:28:22.255Z,16.48
2023-05-13T01:30:49.694Z,16.30
2023-05-13T01:33:18.213Z,15.43
2023-05-13T01:35:47.461Z,13.30
2023-05-13T01:38:15.346Z,15.88
2023-05-13T01:40:43.066Z,18.52
2023-05-13T01:43:09.946Z,17.48
2023-05-13T01:45:37.363Z,14.60
2023-05-13T01:48:04.367Z,20.80
2023-05-13T01:50:31.324Z,12.98
2023-05-13T01:52:58.248Z,15.43
2023-05-13T01:55:25.112Z,17.23
2023-05-13T01:57:52.024Z,17.73
2023-05-13T02:00:19.281Z,17.20
2023-05-13T02:02:47.263Z,16.60
2023-05-13T02:05:14.330Z,14.57
2023-05-13T02:07:41.187Z,15.20
2023-05-13T02:10:08.400Z,15.50
2023-05-13T02:12:35.295Z,15.20
2023-05-13T02:15:02.168Z,16.73
2023-05-13T02:17:29.063Z,15.82
2023-05-13T02:19:55.978Z,16.20
2023-05-13T02:22:22.870Z,19.75
2023-05-13T02:24:49.689Z,19.67
2023-05-13T02:27:16.755Z,19.25
2023-05-13T02:29:43.656Z,18.25
2023-05-13T02:32:10.589Z,18.65
2023-05-13T02:34:37.788Z,13.45
2023-05-13T02:37:05.356Z,12.85
2023-05-13T02:39:32.195Z,16.15
2023-05-13T02:41:59.937Z,14.63
2023-05-13T02:44:26.874Z,13.73
2023-05-13T02:46:53.863Z,15.73
2023-05-13T02:49:20.866Z,12.60
2023-05-13T02:51:48.410Z,19.70
2023-05-13T02:54:15.414Z,14.90
2023-05-13T02:56:42.319Z,16.58
2023-05-13T02:59:09.206Z,17.48
2023-05-13T03:01:36.121Z,14.00
2023-05-13T03:04:02.998Z,15.20
2023-05-13T03:06:29.808Z,16.05
2023-05-13T03:08:56.649Z,15.07
2023-05-13T03:11:24.658Z,17.70
2023-05-13T03:13:51.655Z,20.00
2023-05-13T03:16:18.547Z,19.75
2023-05-13T03:18:45.444Z,18.88
2023-05-13T03:21:12.408Z,16.08
2023-05-13T03:23:39.271Z,16.75
2023-05-13T03:26:06.119Z,19.10
2023-05-13T03:28:32.982Z,19.58
2023-05-13T03:30:59.949Z,17.23
2023-05-13T03:33:27.144Z,17.27
2023-05-13T03:35:54.258Z,17.58
2023-05-13T03:38:21.361Z,21.25
2023-05-13T03:40:48.210Z,19.58
2023-05-13T03:43:15.088Z,16.48
2023-05-13T03:45:42.058Z,20.27
2023-05-13T03:48:09.043Z,17.20
2023-05-13T03:50:36.014Z,19.10
2023-05-13T03:53:04.168Z,27.65
2023-05-13T03:55:31.029Z,23.58
2023-05-13T03:57:57.895Z,22.90
2023-05-13T04:00:24.760Z,23.55
2023-05-13T04:02:51.837Z,14.63
2023-05-13T04:05:19.008Z,16.70
2023-05-13T04:07:46.481Z,18.42
2023-05-13T04:10:15.427Z,28.17
2023-05-13T04:12:42.722Z,18.15
2023-05-13T04:15:10.078Z,16.42
2023-05-13T04:17:36.993Z,14.85
2023-05-13T04:20:04.162Z,16.52
2023-05-13T04:22:31.039Z,18.20
2023-05-13T04:24:57.904Z,17.35
2023-05-13T04:27:25.002Z,14.82
2023-05-13T04:29:51.953Z,15.40
2023-05-13T04:32:22.210Z,14.52
2023-05-13T04:34:49.778Z,13.80
2023-05-13T04:37:17.000Z,12.27
2023-05-13T04:39:46.642Z,19.73
2023-05-13T04:42:14.495Z,12.32
2023-05-13T04:44:41.410Z,12.25
2023-05-13T04:47:08.481Z,14.63
2023-05-13T04:49:35.567Z,12.20
2023-05-13T04:52:04.812Z,10.07
2023-05-13T04:54:31.707Z,12.27
2023-05-13T04:56:58.579Z,10.00
2023-05-13T04:59:25.550Z,12.57
2023-05-13T05:01:52.480Z,8.65
2023-05-13T05:04:19.485Z,11.52
2023-05-13T05:06:46.445Z,8.20
2023-05-13T05:09:13.331Z,9.93
2023-05-13T05:11:40.208Z,8.85
2023-05-13T05:14:07.160Z,7.68
2023-05-13T05:16:33.992Z,11.02
2023-05-13T05:19:00.876Z,9.70
2023-05-13T05:21:27.772Z,5.53
2023-05-13T05:23:54.724Z,5.20
2023-05-13T05:26:22.367Z,8.10
2023-05-13T05:28:49.594Z,10.38
2023-05-13T05:31:16.585Z,9.02
2023-05-13T05:33:44.278Z,8.82
2023-05-13T05:36:11.125Z,6.68
2023-05-13T05:38:38.141Z,6.68
2023-05-13T05:41:05.289Z,9.23
2023-05-13T05:43:32.164Z,6.25
2023-05-13T05:45:59.051Z,6.85
2023-05-13T05:48:25.956Z,6.50
2023-05-13T05:50:53.035Z,12.88
2023-05-13T05:53:19.962Z,6.75
2023-05-13T05:55:46.843Z,8.10
2023-05-13T05:58:17.163Z,7.35
2023-05-13T06:00:44.062Z,6.88
2023-05-13T06:03:11.054Z,5.65
2023-05-13T06:05:39.413Z,5.00
2023-05-13T06:08:06.478Z,6.15
2023-05-13T06:10:33.388Z,5.47
2023-05-13T06:13:00.301Z,5.10
2023-05-13T06:15:27.223Z,9.43
2023-05-13T06:17:54.206Z,8.15
2023-05-13T06:20:21.398Z,6.22
2023-05-13T06:22:48.530Z,6.97
2023-05-13T06:25:15.850Z,7.50
2023-05-13T06:27:42.717Z,7.55
2023-05-13T06:30:09.746Z,12.52
2023-05-13T06:32:38.128Z,5.88
2023-05-13T06:35:06.717Z,7.03
2023-05-13T06:37:33.604Z,4.63
2023-05-13T06:40:00.717Z,10.88
2023-05-13T06:42:27.590Z,12.07
2023-05-13T06:44:54.541Z,5.25
2023-05-13T06:47:23.159Z,7.03
2023-05-13T06:49:50.731Z,11.57
2023-05-13T06:52:17.599Z,7.40
2023-05-13T06:54:44.482Z,6.88
2023-05-13T06:57:12.269Z,7.45
2023-05-13T06:59:39.257Z,5.65
2023-05-13T07:02:09.741Z,5.75
2023-05-13T07:04:37.365Z,6.60
2023-05-13T07:07:04.398Z,5.53
2023-05-13T07:09:31.295Z,6.25
2023-05-13T07:11:58.185Z,4.85
2023-05-13T07:14:26.209Z,6.75
2023-05-13T07:16:53.147Z,5.40
2023-05-13T07:19:20.191Z,4.65
2023-05-13T07:21:47.096Z,8.48
2023-05-13T07:24:14.685Z,4.93
2023-05-13T07:26:42.188Z,6.95
2023-05-13T07:29:09.032Z,5.38
2023-05-13T07:31:36.051Z,4.43
2023-05-13T07:34:04.053Z,4.28
2023-05-13T07:36:30.960Z,5.47
2023-05-13T07:38:57.800Z,9.98
2023-05-13T07:41:24.661Z,6.13
2023-05-13T07:43:51.563Z,4.18
2023-05-13T07:46:18.447Z,4.93
2023-05-13T07:48:45.535Z,4.90
2023-05-13T07:51:12.446Z,5.20
2023-05-13T07:53:39.355Z,5.13
2023-05-13T07:56:06.269Z,5.00
2023-05-13T07:58:33.412Z,8.73
2023-05-13T08:01:00.780Z,8.88
2023-05-13T08:03:27.898Z,10.15
2023-05-13T08:05:55.051Z,7.57
2023-05-13T08:08:22.437Z,4.70
2023-05-13T08:10:49.327Z,4.43
2023-05-13T08:13:16.215Z,7.05
2023-05-13T08:15:43.237Z,5.82
2023-05-13T08:18:10.211Z,4.97
2023-05-13T08:20:37.285Z,5.53
2023-05-13T08:23:04.182Z,3.15
2023-05-13T08:25:31.105Z,4.97
2023-05-13T08:27:58.199Z,3.97
2023-05-13T08:30:25.096Z,8.43
2023-05-13T08:32:52.655Z,3.42
2023-05-13T08:35:19.873Z,3.75
2023-05-13T08:37:46.835Z,8.05
2023-05-13T08:40:15.022Z,4.40
2023-05-13T08:42:46.258Z,3.58
2023-05-13T08:45:15.384Z,5.57
2023-05-13T08:47:56.194Z,9.13
2023-05-13T08:50:23.501Z,4.95
2023-05-13T08:52:53.560Z,4.38
2023-05-13T08:55:20.996Z,8.32
2023-05-13T08:57:48.331Z,4.22
2023-05-13T09:00:16.910Z,6.00
2023-05-13T09:02:44.670Z,6.45
2023-05-13T09:05:11.840Z,6.40
2023-05-13T09:07:39.795Z,6.85
2023-05-13T09:10:08.121Z,6.78
2023-05-13T09:12:48.652Z,4.25
2023-05-13T09:15:17.698Z,6.18
2023-05-13T09:17:47.482Z,3.75
2023-05-13T09:20:17.061Z,8.40
2023-05-13T09:22:52.764Z,3.80
2023-05-13T09:25:24.104Z,6.68
2023-05-13T09:27:54.130Z,5.63
2023-05-13T09:30:21.505Z,8.80
2023-05-13T09:33:06.300Z,5.30
2023-05-13T09:35:33.795Z,4.00
2023-05-13T09:38:00.886Z,2.92
2023-05-13T09:40:27.905Z,4.93
2023-05-13T09:43:00.980Z,4.70
2023-05-13T09:45:27.861Z,3.88
2023-05-13T09:47:56.197Z,4.35
2023-05-13T09:50:23.589Z,5.60
2023-05-13T09:52:51.235Z,7.10
2023-05-13T09:55:18.487Z,7.97
2023-05-13T09:57:46.512Z,6.55
2023-05-13T10:00:24.752Z,4.13
2023-05-13T10:02:56.730Z,4.78
2023-05-13T10:05:24.866Z,6.80
2023-05-13T10:07:52.389Z,4.47
2023-05-13T10:10:20.095Z,6.57
2023-05-13T10:12:47.660Z,3.55
2023-05-13T10:15:14.794Z,3.20
2023-05-13T10:17:42.437Z,4.45
2023-05-13T10:20:09.558Z,8.10
2023-05-13T10:22:36.899Z,3.97
2023-05-13T10:25:05.221Z,3.85
2023-05-13T10:27:33.289Z,5.90
2023-05-13T10:30:03.649Z,4.65
2023-05-13T10:32:31.645Z,4.35
2023-05-13T10:35:12.582Z,2.25
2023-05-13T10:38:03.916Z,12.05
2023-05-13T10:40:36.652Z,12.02
2023-05-13T10:43:15.302Z,3.30
2023-05-13T10:45:50.395Z,23.58
2023-05-13T10:48:18.511Z,5.00
2023-05-13T10:50:56.820Z,2.47
2023-05-13T10:53:31.992Z,6.38
2023-05-13T10:56:00.040Z,5.03
2023-05-13T10:58:32.393Z,6.70
2023-05-13T11:01:31.138Z,3.95
2023-05-13T11:04:00.836Z,3.95
2023-05-13T11:06:35.218Z,3.72
2023-05-13T11:09:11.853Z,6.55
2023-05-13T11:11:39.354Z,2.72
2023-05-13T11:14:17.366Z,7.93
2023-05-13T11:17:07.447Z,10.52
2023-05-13T11:19:39.255Z,4.43
2023-05-13T11:22:10.707Z,3.33
2023-05-13T11:24:37.933Z,5.80
2023-05-13T11:27:21.312Z,4.22
2023-05-13T11:29:57.060Z,9.18
2023-05-13T11:32:58.396Z,3.03
2023-05-13T11:35:31.692Z,4.57
2023-05-13T11:38:01.452Z,5.05
2023-05-13T11:40:30.783Z,4.55
2023-05-13T11:42:59.184Z,6.75
2023-05-13T11:45:27.870Z,3.65
2023-05-13T11:47:56.517Z,3.78
2023-05-13T11:50:26.568Z,2.33
2023-05-13T11:53:00.775Z,5.32
2023-05-13T11:55:32.692Z,4.75
2023-05-13T11:57:59.952Z,6.25
2023-05-13T12:00:35.775Z,4.05
2023-05-13T12:03:09.684Z,3.33
2023-05-13T12:05:37.193Z,5.57
2023-05-13T12:08:04.388Z,7.07
2023-05-13T12:10:31.270Z,4.13
2023-05-13T12:12:58.709Z,5.80
2023-05-13T12:15:26.301Z,3.17
2023-05-13T12:17:54.729Z,5.25
2023-05-13T12:20:24.035Z,5.32
2023-05-13T12:22:52.704Z,3.28
2023-05-13T12:25:33.050Z,7.63
2023-05-13T12:28:06.360Z,8.60
2023-05-13T12:30:38.097Z,6.50
2023-05-13T12:33:05.377Z,6.63
2023-05-13T12:35:33.307Z,9.18
2023-05-13T12:38:04.459Z,5.18
2023-05-13T12:40:32.482Z,3.33
2023-05-13T12:43:03.189Z,2.88
2023-05-13T12:45:31.800Z,12.57
2023-05-13T12:48:00.208Z,3.40
2023-05-13T12:50:27.460Z,7.68
2023-05-13T12:52:54.685Z,5.32
2023-05-13T12:55:21.781Z,7.90
2023-05-13T12:58:14.936Z,6.10
2023-05-13T13:00:41.895Z,8.23
2023-05-13T13:03:09.024Z,9.00
2023-05-13T13:05:36.079Z,4.53
2023-05-13T13:08:05.347Z,4.53
2023-05-13T13:10:32.453Z,7.60
2023-05-13T13:12:59.313Z,4.38
2023-05-13T13:15:26.168Z,5.38
2023-05-13T13:17:53.091Z,5.40
2023-05-13T13:20:20.003Z,7.05
2023-05-13T13:22:46.825Z,5.90
2023-05-13T13:25:13.667Z,7.90
2023-05-13T13:27:40.528Z,8.07
2023-05-13T13:30:08.108Z,9.05
2023-05-13T13:32:38.013Z,10.23
2023-05-13T13:35:05.717Z,3.70
2023-05-13T13:37:32.890Z,6.15
2023-05-13T13:39:59.763Z,7.65
2023-05-13T13:42:40.138Z,7.47
2023-05-13T13:45:10.794Z,5.35
2023-05-13T13:47:38.400Z,7.75
2023-05-13T13:50:06.204Z,8.57
2023-05-13T13:52:33.260Z,8.15
2023-05-13T13:55:00.621Z,7.50
2023-05-13T13:57:27.576Z,6.75
2023-05-13T13:59:54.458Z,8.23
2023-05-13T14:02:22.022Z,4.90
2023-05-13T14:04:48.958Z,8.90
2023-05-13T14:07:15.993Z,7.40
2023-05-13T14:09:42.850Z,5.80
2023-05-13T14:12:09.700Z,7.72
2023-05-13T14:14:36.579Z,10.13
2023-05-13T14:17:03.649Z,5.10
2023-05-13T14:19:30.618Z,4.68
2023-05-13T14:21:57.470Z,6.60
2023-05-13T14:24:24.652Z,6.90
2023-05-13T14:26:51.517Z,3.83
2023-05-13T14:29:18.387Z,6.90
2023-05-13T14:31:45.352Z,6.90
2023-05-13T14:34:12.330Z,10.80
2023-05-13T14:36:39.203Z,11.45
2023-05-13T14:39:09.085Z,7.10
2023-05-13T14:41:36.283Z,7.03
2023-05-13T14:44:03.302Z,11.07
2023-05-13T14:46:30.395Z,12.25
2023-05-13T14:48:57.304Z,14.95
2023-05-13T14:51:24.112Z,9.88
2023-05-13T14:53:51.008Z,11.35
2023-05-13T14:56:17.955Z,7.60
2023-05-13T14:58:44.841Z,11.68
2023-05-13T15:01:11.718Z,9.65
2023-05-13T15:03:38.804Z,12.52
2023-05-13T15:06:06.460Z,6.70
2023-05-13T15:08:33.340Z,9.10
2023-05-13T15:11:00.982Z,11.52
2023-05-13T15:13:28.750Z,14.43
2023-05-13T15:15:56.121Z,16.83
2023-05-13T15:18:23.068Z,11.65
2023-05-13T15:20:50.252Z,8.00
2023-05-13T15:23:17.128Z,9.63
2023-05-13T15:25:44.025Z,15.15
2023-05-13T15:28:10.906Z,11.10
2023-05-13T15:30:38.607Z,7.88
2023-05-13T15:33:05.666Z,8.38
2023-05-13T15:35:32.674Z,8.02
2023-05-13T15:37:59.947Z,10.45
2023-05-13T15:40:26.892Z,10.82
2023-05-13T15:42:53.745Z,11.75
2023-05-13T15:45:21.070Z,10.57
2023-05-13T15:47:48.054Z,17.45
2023-05-13T15:50:15.048Z,12.95
2023-05-13T15:52:41.947Z,66.68
2023-05-13T15:55:08.826Z,33.17
2023-05-13T15:57:35.749Z,24.13
2023-05-13T16:00:02.613Z,32.20
2023-05-13T16:02:36.502Z,17.63
2023-05-13T16:05:03.829Z,20.50
2023-05-13T16:07:31.103Z,12.57
2023-05-13T16:09:58.017Z,11.70
2023-05-13T16:12:24.897Z,26.10
2023-05-13T16:14:51.753Z,29.63
2023-05-13T16:17:18.715Z,31.20
2023-05-13T16:19:45.521Z,9.93
2023-05-13T16:22:37.788Z,24.25
2023-05-13T16:25:09.812Z,13.88
2023-05-13T16:27:37.994Z,7.15
2023-05-13T16:30:07.384Z,12.70
2023-05-13T16:32:35.152Z,5.97
2023-05-13T16:35:03.329Z,7.90
2023-05-13T16:37:30.441Z,11.23
2023-05-13T16:39:57.641Z,8.50
2023-05-13T16:42:24.518Z,8.35
2023-05-13T16:44:51.711Z,7.82
2023-05-13T16:47:18.578Z,6.65
2023-05-13T16:49:45.607Z,10.50
2023-05-13T16:52:12.592Z,8.35
2023-05-13T16:54:39.566Z,8.82
2023-05-13T16:57:06.402Z,8.52
2023-05-13T16:59:33.295Z,8.77
2023-05-13T17:02:00.795Z,11.23
2023-05-13T17:04:28.501Z,11.43
2023-05-13T17:06:57.529Z,6.93
2023-05-13T17:09:25.915Z,8.18
2023-05-13T17:11:53.992Z,6.65
2023-05-13T17:14:21.446Z,7.43
2023-05-13T17:16:48.622Z,9.40
2023-05-13T17:19:15.655Z,7.05
2023-05-13T17:21:42.702Z,10.57
2023-05-13T17:24:09.585Z,10.93
2023-05-13T17:26:38.417Z,9.57
2023-05-13T17:29:06.048Z,15.60
2023-05-13T17:31:33.708Z,8.60
2023-05-13T17:34:00.760Z,8.43
2023-05-13T17:36:27.701Z,11.00
2023-05-13T17:38:54.621Z,6.63
2023-05-13T17:41:21.818Z,11.68
2023-05-13T17:43:48.728Z,13.10
2023-05-13T17:46:15.720Z,10.57
2023-05-13T17:48:42.807Z,9.15
2023-05-13T17:51:10.437Z,7.70
2023-05-13T17:53:37.294Z,14.52
2023-05-13T17:56:04.339Z,6.93
2023-05-13T17:58:31.186Z,7.50
2023-05-13T18:00:58.134Z,10.05
2023-05-13T18:03:33.632Z,8.15
2023-05-13T18:06:00.669Z,8.18
2023-05-13T18:08:27.599Z,12.00
2023-05-13T18:10:54.553Z,9.20
2023-05-13T18:13:21.451Z,8.20
2023-05-13T18:15:48.371Z,11.85
2023-05-13T18:18:16.287Z,13.35
2023-05-13T18:20:43.187Z,6.97
2023-05-13T18:23:10.108Z,9.20
2023-05-13T18:25:48.562Z,16.40
2023-05-13T18:28:21.735Z,6.00
2023-05-13T18:30:48.628Z,8.35
2023-05-13T18:33:15.677Z,10.75
2023-05-13T18:35:42.653Z,8.77
2023-05-13T18:38:09.494Z,9.90
2023-05-13T18:40:36.326Z,6.82
2023-05-13T18:43:03.210Z,14.55
2023-05-13T18:45:30.164Z,14.98
2023-05-13T18:47:57.095Z,10.20
2023-05-13T18:50:25.521Z,12.88
2023-05-13T18:52:52.451Z,14.00
2023-05-13T18:55:19.392Z,9.00
2023-05-13T18:57:46.476Z,9.05
2023-05-13T19:00:13.827Z,11.18
2023-05-13T19:02:40.887Z,8.48
2023-05-13T19:05:08.644Z,9.48
2023-05-13T19:07:35.561Z,11.63
2023-05-13T19:10:03.722Z,9.48
2023-05-13T19:12:30.570Z,9.82
2023-05-13T19:14:57.444Z,6.53
2023-05-13T19:17:24.427Z,11.20
2023-05-13T19:19:51.369Z,7.82
2023-05-13T19:22:18.252Z,9.85
2023-05-13T19:24:45.144Z,8.57
2023-05-13T19:27:12.202Z,9.80
2023-05-13T19:29:39.085Z,12.18
2023-05-13T19:32:06.371Z,15.45
2023-05-13T19:34:33.325Z,14.40
2023-05-13T19:37:00.361Z,9.70
2023-05-13T19:39:27.230Z,6.85
2023-05-13T19:41:54.085Z,6.70
2023-05-13T19:44:21.023Z,11.02
2023-05-13T19:46:47.962Z,9.00
2023-05-13T19:49:15.025Z,11.10
2023-05-13T19:51:42.091Z,12.40
2023-05-13T19:54:10.926Z,9.35
2023-05-13T19:56:39.173Z,12.52
2023-05-13T19:59:05.998Z,9.77
2023-05-13T20:01:33.058Z,14.98
2023-05-13T20:04:00.172Z,8.18
2023-05-13T20:06:27.354Z,9.63
2023-05-13T20:08:54.207Z,7.40
2023-05-13T20:11:21.419Z,16.58
2023-05-13T20:13:48.314Z,6.53
2023-05-13T20:16:15.181Z,7.57
2023-05-13T20:18:42.227Z,13.75
2023-05-13T20:21:09.145Z,13.27
2023-05-13T20:23:36.027Z,13.35
2023-05-13T20:26:02.880Z,12.23
2023-05-13T20:28:29.905Z,10.60
2023-05-13T20:30:56.906Z,13.57
2023-05-13T20:33:23.870Z,10.90
2023-05-13T20:35:50.786Z,12.93
2023-05-13T20:38:17.708Z,10.30
2023-05-13T20:40:44.593Z,10.65
2023-05-13T20:43:11.406Z,8.32
2023-05-13T20:45:39.778Z,10.32
2023-05-13T20:48:07.033Z,8.50
2023-05-13T20:50:33.962Z,10.35
2023-05-13T20:53:00.940Z,13.05
2023-05-13T20:55:27.988Z,14.48
2023-05-13T20:57:54.873Z,15.27
2023-05-13T21:00:22.194Z,10.55
2023-05-13T21:02:50.472Z,7.95
2023-05-13T21:05:17.613Z,8.65
2023-05-13T21:07:44.506Z,9.00
2023-05-13T21:10:11.445Z,7.88
2023-05-13T21:12:38.317Z,10.43
2023-05-13T21:15:05.881Z,8.45
2023-05-13T21:17:32.800Z,13.57
2023-05-13T21:19:59.668Z,11.88
2023-05-13T21:22:26.544Z,8.40
2023-05-13T21:24:53.678Z,12.45
2023-05-13T21:27:21.384Z,11.65
2023-05-13T21:29:48.277Z,8.93
2023-05-13T21:32:16.542Z,11.65
2023-05-13T21:34:43.537Z,14.80
2023-05-13T21:37:10.430Z,11.43
2023-05-13T21:39:37.380Z,10.35
2023-05-13T21:42:04.505Z,9.55
2023-05-13T21:44:31.385Z,12.05
2023-05-13T21:46:58.297Z,16.45
2023-05-13T21:49:25.296Z,9.35
2023-05-13T21:51:52.157Z,8.90
2023-05-13T21:54:19.472Z,14.98
2023-05-13T21:56:46.731Z,9.30
2023-05-13T21:59:13.651Z,15.02
2023-05-13T22:01:40.615Z,10.35
2023-05-13T22:04:07.562Z,10.45
2023-05-13T22:06:34.604Z,11.00
2023-05-13T22:09:01.811Z,15.63
2023-05-13T22:11:28.689Z,9.75
2023-05-13T22:13:55.703Z,13.15
2023-05-13T22:16:22.572Z,11.52
2023-05-13T22:18:50.938Z,10.00
2023-05-13T22:21:17.916Z,13.05
2023-05-13T22:23:44.892Z,13.65
2023-05-13T22:26:12.131Z,15.80
2023-05-13T22:28:39.121Z,11.82
2023-05-13T22:31:06.292Z,10.48
2023-05-13T22:33:33.137Z,12.68
2023-05-13T22:36:00.022Z,12.88
2023-05-13T22:38:26.863Z,13.50
2023-05-13T22:40:53.763Z,9.27
2023-05-13T22:43:20.917Z,11.38
2023-05-13T22:45:47.857Z,11.57
2023-05-13T22:48:15.147Z,10.93
2023-05-13T22:50:42.051Z,10.13
2023-05-13T22:53:08.913Z,10.07
2023-05-13T22:55:35.817Z,11.05
2023-05-13T22:58:02.856Z,12.85
2023-05-13T23:00:29.729Z,16.13
2023-05-13T23:02:57.500Z,11.32
2023-05-13T23:05:24.447Z,11.70
2023-05-13T23:07:51.348Z,9.52
2023-05-13T23:10:18.224Z,12.57
2023-05-13T23:12:45.137Z,9.38
2023-05-13T23:15:14.432Z,13.73
2023-05-13T23:17:41.380Z,11.15
2023-05-13T23:20:08.848Z,11.57
2023-05-13T23:22:35.986Z,10.02
2023-05-13T23:25:03.754Z,12.32
2023-05-13T23:27:31.569Z,8.00
2023-05-13T23:29:59.030Z,13.32
2023-05-13T23:32:26.181Z,9.38
2023-05-13T23:34:53.049Z,8.75
2023-05-13T23:37:21.899Z,9.70
2023-05-13T23:39:48.844Z,9.27
2023-05-13T23:42:16.885Z,8.57
2023-05-13T23:44:43.846Z,9.43
2023-05-13T23:47:12.102Z,12.43
2023-05-13T23:49:39.138Z,9.13
2023-05-13T23:52:06.386Z,9.93
2023-05-13T23:54:33.284Z,9.75
2023-05-13T23:57:00.208Z,7.30
2023-05-13T23:59:27.125Z,10.63
