createdAt,value
2018-05-01T00:01:23.699Z,49.83
2018-05-01T00:03:52.049Z,50.58
2018-05-01T00:06:20.360Z,51.22
2018-05-01T00:08:48.713Z,50.82
2018-05-01T00:11:17.033Z,51.07
2018-05-01T00:13:45.367Z,51.07
2018-05-01T00:16:13.689Z,51.33
2018-05-01T00:18:42.024Z,51.74
2018-05-01T00:21:10.363Z,51.44
2018-05-01T00:23:38.757Z,51.39
2018-05-01T00:26:07.208Z,51.98
2018-05-01T00:28:35.532Z,51.93
2018-05-01T00:31:03.868Z,52.27
2018-05-01T00:33:32.179Z,52.27
2018-05-01T00:36:00.521Z,51.83
2018-05-01T00:38:28.835Z,51.99
2018-05-01T00:40:57.175Z,51.93
2018-05-01T00:43:25.492Z,52.11
2018-05-01T00:45:53.836Z,52.38
2018-05-01T00:48:22.149Z,52.95
2018-05-01T00:50:50.489Z,52.52
2018-05-01T00:53:18.799Z,52.99
2018-05-01T00:55:47.137Z,52.38
2018-05-01T00:58:15.448Z,53.08
2018-05-01T01:00:43.780Z,53.28
2018-05-01T01:03:12.099Z,53.37
2018-05-01T01:05:40.432Z,52.99
2018-05-01T01:08:08.747Z,53.72
2018-05-01T01:10:37.083Z,53.88
2018-05-01T01:13:05.409Z,53.82
2018-05-01T01:15:33.752Z,53.84
2018-05-01T01:18:02.073Z,53.68
2018-05-01T01:20:30.424Z,54.33
2018-05-01T01:22:58.760Z,53.80
2018-05-01T01:25:27.109Z,54.30
2018-05-01T01:27:55.428Z,54.32
2018-05-01T01:30:23.771Z,54.41
2018-05-01T01:32:52.867Z,54.40
2018-05-01T01:35:20.648Z,54.29
2018-05-01T01:37:48.444Z,54.33
2018-05-01T01:40:16.224Z,55.14
2018-05-01T01:42:44.025Z,55.66
2018-05-01T01:45:11.804Z,56.26
2018-05-01T01:47:39.597Z,57.08
2018-05-01T01:50:07.380Z,56.91
2018-05-01T01:52:35.185Z,56.33
2018-05-01T01:55:02.969Z,57.29
2018-05-01T01:57:30.769Z,56.27
2018-05-01T01:59:58.560Z,56.64
2018-05-01T02:02:26.392Z,56.58
2018-05-01T02:04:54.158Z,56.85
2018-05-01T02:07:21.949Z,56.92
2018-05-01T02:09:49.719Z,56.94
2018-05-01T02:12:17.516Z,56.41
2018-05-01T02:14:46.692Z,56.61
2018-05-01T02:17:14.496Z,57.07
2018-05-01T02:19:42.276Z,57.59
2018-05-01T02:22:10.081Z,57.22
2018-05-01T02:24:37.859Z,57.35
2018-05-01T02:27:05.673Z,58.43
2018-05-01T02:29:33.444Z,58.72
2018-05-01T02:32:01.256Z,58.95
2018-05-01T02:34:29.025Z,58.42
2018-05-01T02:36:56.804Z,58.56
2018-05-01T02:39:24.596Z,58.86
2018-05-01T02:41:52.373Z,59.39
2018-05-01T02:44:20.173Z,59.24
2018-05-01T02:46:47.945Z,58.83
2018-05-01T02:49:15.752Z,59.10
2018-05-01T02:51:43.533Z,59.27
2018-05-01T02:54:11.324Z,59.27
2018-05-01T02:56:39.105Z,60.21
2018-05-01T02:59:06.904Z,60.50
2018-05-01T03:01:34.677Z,60.49
2018-05-01T03:04:02.477Z,60.92
2018-05-01T03:06:30.256Z,61.20
2018-05-01T03:08:58.056Z,61.51
2018-05-01T03:11:25.831Z,62.10
2018-05-01T03:13:53.624Z,62.01
2018-05-01T03:16:21.507Z,62.28
2018-05-01T03:18:49.281Z,63.21
2018-05-01T03:21:17.052Z,62.87
2018-05-01T03:23:44.850Z,63.21
2018-05-01T03:26:12.625Z,63.45
2018-05-01T03:28:40.420Z,64.08
2018-05-01T03:31:08.195Z,63.54
2018-05-01T03:33:35.983Z,63.86
2018-05-01T03:36:03.759Z,64.43
2018-05-01T03:38:31.556Z,64.25
2018-05-01T03:40:59.324Z,64.77
2018-05-01T03:43:27.096Z,64.90
2018-05-01T03:45:54.885Z,65.59
2018-05-01T03:48:22.656Z,65.79
2018-05-01T03:50:50.453Z,66.17
2018-05-01T03:53:18.224Z,66.08
2018-05-01T03:55:46.064Z,66.31
2018-05-01T03:58:13.797Z,67.36
2018-05-01T04:00:41.589Z,67.06
2018-05-01T04:03:09.361Z,66.78
2018-05-01T04:05:37.157Z,66.27
2018-05-01T04:08:04.929Z,67.32
2018-05-01T04:10:32.721Z,67.14
2018-05-01T04:13:00.492Z,68.08
2018-05-01T04:15:28.284Z,68.19
2018-05-01T04:17:56.053Z,67.67
2018-05-01T04:20:23.840Z,68.22
2018-05-01T04:22:51.611Z,67.58
2018-05-01T04:25:19.467Z,68.06
2018-05-01T04:27:47.164Z,68.15
2018-05-01T04:30:14.964Z,68.63
2018-05-01T04:32:42.736Z,68.50
2018-05-01T04:35:10.525Z,68.08
2018-05-01T04:37:38.305Z,68.26
2018-05-01T04:40:06.083Z,68.27
2018-05-01T04:42:33.883Z,68.23
2018-05-01T04:45:01.653Z,68.41
2018-05-01T04:47:29.454Z,68.09
2018-05-01T04:49:57.212Z,68.50
2018-05-01T04:52:25.005Z,68.14
2018-05-01T04:54:52.776Z,68.54
2018-05-01T04:57:20.569Z,68.11
2018-05-01T04:59:48.340Z,67.81
2018-05-01T05:02:16.137Z,67.92
2018-05-01T05:04:43.909Z,67.91
2018-05-01T05:07:11.708Z,68.17
2018-05-01T05:09:39.477Z,68.73
2018-05-01T05:12:07.271Z,68.80
2018-05-01T05:14:35.040Z,68.26
2018-05-01T05:17:02.834Z,68.08
2018-05-01T05:19:30.601Z,68.05
2018-05-01T05:21:58.405Z,67.86
2018-05-01T05:24:26.176Z,67.62
2018-05-01T05:26:53.965Z,67.58
2018-05-01T05:29:21.736Z,67.30
2018-05-01T05:31:49.532Z,67.15
2018-05-01T05:34:17.305Z,66.77
2018-05-01T05:36:45.088Z,66.70
2018-05-01T05:39:12.876Z,66.85
2018-05-01T05:41:40.654Z,66.85
2018-05-01T05:44:08.436Z,67.29
2018-05-01T05:46:36.212Z,67.29
2018-05-01T05:49:04.004Z,66.77
2018-05-01T05:51:31.784Z,66.69
2018-05-01T05:53:59.579Z,66.66
2018-05-01T05:56:27.352Z,66.86
2018-05-01T05:58:55.140Z,66.57
2018-05-01T06:01:22.908Z,66.88
2018-05-01T06:03:50.700Z,66.97
2018-05-01T06:06:18.474Z,67.46
2018-05-01T06:08:46.262Z,67.34
2018-05-01T06:11:14.029Z,67.20
2018-05-01T06:13:41.838Z,66.85
2018-05-01T06:16:09.600Z,66.57
2018-05-01T06:18:37.392Z,67.34
2018-05-01T06:21:05.164Z,66.78
2018-05-01T06:23:32.958Z,67.17
2018-05-01T06:26:00.733Z,67.28
2018-05-01T06:28:28.524Z,67.63
2018-05-01T06:30:56.290Z,67.46
2018-05-01T06:33:24.085Z,67.55
2018-05-01T06:35:51.857Z,67.75
2018-05-01T06:38:19.623Z,68.25
2018-05-01T06:40:47.416Z,69.37
2018-05-01T06:43:15.181Z,68.68
2018-05-01T06:45:42.975Z,69.72
2018-05-01T06:48:10.740Z,70.21
2018-05-01T06:50:38.540Z,69.93
2018-05-01T06:53:06.300Z,70.90
2018-05-01T06:55:34.090Z,70.81
2018-05-01T06:58:01.907Z,70.64
2018-05-01T07:00:29.677Z,70.21
2018-05-01T07:02:57.444Z,71.06
2018-05-01T07:05:25.240Z,70.66
2018-05-01T07:07:53.012Z,71.55
2018-05-01T07:10:20.888Z,71.30
2018-05-01T07:12:48.584Z,71.65
2018-05-01T07:15:16.368Z,71.40
2018-05-01T07:17:44.136Z,71.57
2018-05-01T07:20:11.907Z,71.38
2018-05-01T07:22:39.708Z,71.61
2018-05-01T07:25:07.485Z,70.83
2018-05-01T07:27:35.345Z,70.67
2018-05-01T07:30:03.061Z,71.27
2018-05-01T07:32:30.865Z,70.95
2018-05-01T07:34:58.642Z,70.81
2018-05-01T07:37:26.456Z,70.80
2018-05-01T07:39:54.228Z,70.85
2018-05-01T07:42:22.029Z,70.87
2018-05-01T07:44:49.804Z,70.30
2018-05-01T07:47:17.604Z,70.78
2018-05-01T07:49:45.385Z,71.03
2018-05-01T07:52:13.193Z,70.66
2018-05-01T07:54:41.631Z,70.11
2018-05-01T07:57:09.424Z,70.01
2018-05-01T07:59:37.210Z,70.26
2018-05-01T08:02:05.095Z,70.52
2018-05-01T08:04:32.874Z,69.96
2018-05-01T08:07:00.723Z,69.85
2018-05-01T08:09:28.452Z,70.45
2018-05-01T08:11:56.296Z,69.82
2018-05-01T08:14:24.077Z,70.35
2018-05-01T08:16:51.862Z,70.50
2018-05-01T08:19:19.662Z,70.77
2018-05-01T08:21:47.441Z,70.88
2018-05-01T08:24:15.344Z,70.92
2018-05-01T08:26:43.309Z,70.03
2018-05-01T08:29:11.130Z,70.28
2018-05-01T08:31:39.033Z,69.72
2018-05-01T08:34:06.847Z,70.35
2018-05-01T08:36:34.639Z,70.52
2018-05-01T08:39:02.468Z,70.30
2018-05-01T08:41:30.280Z,70.04
2018-05-01T08:43:58.088Z,69.24
2018-05-01T08:46:25.874Z,69.07
2018-05-01T08:48:53.673Z,68.79
2018-05-01T08:51:21.452Z,69.17
2018-05-01T08:53:49.493Z,68.96
2018-05-01T08:56:17.281Z,69.13
2018-05-01T08:58:45.668Z,68.63
2018-05-01T09:01:13.508Z,68.00
2018-05-01T09:03:42.018Z,68.01
2018-05-01T09:06:09.813Z,67.52
2018-05-01T09:08:37.634Z,67.78
2018-05-01T09:11:05.509Z,68.30
2018-05-01T09:13:33.322Z,68.12
2018-05-01T09:16:01.109Z,68.14
2018-05-01T09:21:13.096Z,67.77
2018-05-01T09:23:40.909Z,67.00
2018-05-01T09:26:09.496Z,66.90
2018-05-01T09:28:37.321Z,66.42
2018-05-01T09:31:05.121Z,65.70
2018-05-01T09:33:32.916Z,66.14
2018-05-01T09:36:00.743Z,66.00
2018-05-01T09:38:28.533Z,65.25
2018-05-01T09:40:56.370Z,65.81
2018-05-01T09:43:24.544Z,65.51
2018-05-01T09:45:52.365Z,65.22
2018-05-01T09:48:20.167Z,65.07
2018-05-01T09:50:47.989Z,64.79
2018-05-01T09:53:16.346Z,64.81
2018-05-01T09:55:44.693Z,64.63
2018-05-01T09:58:13.037Z,64.27
2018-05-01T10:00:41.384Z,64.81
2018-05-01T10:03:10.540Z,64.53
2018-05-01T10:05:38.897Z,64.59
2018-05-01T10:08:07.228Z,64.00
2018-05-01T10:10:35.580Z,63.54
2018-05-01T10:13:03.916Z,63.13
2018-05-01T10:15:32.267Z,62.43
2018-05-01T10:18:00.604Z,62.67
2018-05-01T10:20:28.956Z,61.60
2018-05-01T10:22:59.228Z,61.68
2018-05-01T10:25:27.584Z,62.06
2018-05-01T10:27:55.911Z,62.08
2018-05-01T10:30:24.264Z,61.20
2018-05-01T10:32:52.605Z,60.13
2018-05-01T10:35:21.353Z,59.61
2018-05-01T10:37:50.043Z,59.56
2018-05-01T10:40:18.611Z,59.63
2018-05-01T10:42:48.419Z,59.69
2018-05-01T10:45:17.173Z,59.76
2018-05-01T10:47:45.853Z,60.53
2018-05-01T10:50:14.294Z,60.12
2018-05-01T10:52:42.620Z,60.35
2018-05-01T10:55:10.973Z,60.86
2018-05-01T10:57:39.310Z,60.88
2018-05-01T11:00:07.669Z,60.63
2018-05-01T11:02:36.025Z,59.66
2018-05-01T11:05:04.369Z,57.87
2018-05-01T11:07:32.704Z,57.84
2018-05-01T11:10:01.057Z,59.05
2018-05-01T11:12:29.398Z,57.67
2018-05-01T11:14:57.761Z,57.48
2018-05-01T11:17:26.122Z,59.33
2018-05-01T11:19:54.436Z,57.71
2018-05-01T11:22:23.137Z,58.15
2018-05-01T11:24:51.497Z,56.89
2018-05-01T11:27:19.824Z,57.39
2018-05-01T11:29:48.195Z,56.43
2018-05-01T11:32:16.517Z,54.86
2018-05-01T11:34:44.881Z,53.13
2018-05-01T11:37:13.210Z,52.89
2018-05-01T11:39:41.536Z,54.45
2018-05-01T11:42:10.936Z,52.54
2018-05-01T11:44:39.275Z,52.11
2018-05-01T11:47:07.633Z,51.94
2018-05-01T11:49:35.980Z,51.81
2018-05-01T11:52:04.329Z,51.70
2018-05-01T11:54:32.659Z,50.96
2018-05-01T11:57:01.017Z,50.67
2018-05-01T11:59:29.347Z,48.70
2018-05-01T12:01:58.461Z,50.67
2018-05-01T12:04:26.799Z,51.43
2018-05-01T12:06:55.149Z,51.19
2018-05-01T12:09:23.494Z,49.90
2018-05-01T12:11:51.857Z,47.90
2018-05-01T12:14:20.203Z,49.72
2018-05-01T12:16:48.548Z,48.47
2018-05-01T12:19:16.893Z,50.03
2018-05-01T12:21:45.305Z,49.14
2018-05-01T12:24:13.657Z,49.45
2018-05-01T12:26:42.005Z,48.71
2018-05-01T12:29:10.336Z,47.35
2018-05-01T12:31:38.689Z,47.31
2018-05-01T12:34:07.019Z,47.03
2018-05-01T12:36:35.474Z,47.83
2018-05-01T12:39:03.828Z,48.28
2018-05-01T12:41:33.076Z,47.61
2018-05-01T12:44:01.422Z,47.47
2018-05-01T12:46:29.779Z,47.89
2018-05-01T12:48:58.108Z,47.94
2018-05-01T12:51:26.592Z,47.68
2018-05-01T12:53:55.049Z,46.07
2018-05-01T12:56:23.392Z,46.74
2018-05-01T12:58:51.728Z,45.87
2018-05-01T13:01:20.086Z,46.54
2018-05-01T13:03:48.416Z,47.00
2018-05-01T13:06:16.773Z,45.77
2018-05-01T13:08:45.106Z,45.15
2018-05-01T13:11:13.481Z,46.28
2018-05-01T13:13:41.893Z,46.06
2018-05-01T13:16:10.165Z,44.26
2018-05-01T13:18:38.501Z,46.17
2018-05-01T13:21:07.304Z,47.35
2018-05-01T13:23:35.645Z,46.39
2018-05-01T13:26:04.005Z,45.14
2018-05-01T13:28:32.345Z,45.05
2018-05-01T13:31:00.693Z,45.91
2018-05-01T13:33:29.025Z,45.20
2018-05-01T13:35:57.369Z,45.65
2018-05-01T13:38:25.713Z,45.17
2018-05-01T13:40:54.040Z,45.34
2018-05-01T13:43:22.406Z,44.29
2018-05-01T13:45:50.769Z,44.53
2018-05-01T13:48:19.100Z,45.04
2018-05-01T13:50:47.441Z,44.78
2018-05-01T13:53:15.797Z,44.47
2018-05-01T13:55:44.129Z,45.31
2018-05-01T13:58:12.501Z,44.74
2018-05-01T14:00:40.824Z,44.01
2018-05-01T14:03:09.173Z,44.33
2018-05-01T14:05:37.582Z,45.22
2018-05-01T14:08:05.924Z,44.96
2018-05-01T14:10:34.260Z,43.68
2018-05-01T14:13:04.512Z,42.97
2018-05-01T14:15:32.848Z,40.64
2018-05-01T14:18:01.208Z,41.32
2018-05-01T14:20:29.540Z,41.37
2018-05-01T14:22:57.901Z,41.15
2018-05-01T14:25:26.299Z,39.29
2018-05-01T14:27:54.604Z,37.26
2018-05-01T14:30:22.940Z,37.61
2018-05-01T14:32:53.052Z,37.75
2018-05-01T14:35:21.382Z,37.80
2018-05-01T14:37:49.738Z,37.57
2018-05-01T14:40:18.069Z,38.13
2018-05-01T14:42:46.415Z,37.58
2018-05-01T14:45:14.740Z,38.42
2018-05-01T14:47:43.100Z,36.74
2018-05-01T14:50:11.438Z,37.56
2018-05-01T14:52:40.915Z,37.49
2018-05-01T14:55:09.482Z,37.21
2018-05-01T14:57:37.849Z,36.99
2018-05-01T15:00:06.181Z,38.09
2018-05-01T15:02:34.550Z,36.72
2018-05-01T15:05:02.877Z,37.67
2018-05-01T15:07:31.238Z,37.16
2018-05-01T15:09:59.569Z,37.30
2018-05-01T15:12:29.454Z,37.91
2018-05-01T15:14:57.789Z,37.42
2018-05-01T15:17:26.158Z,36.91
2018-05-01T15:19:54.489Z,36.10
2018-05-01T15:22:22.848Z,36.81
2018-05-01T15:24:51.181Z,36.17
2018-05-01T15:27:19.541Z,35.69
2018-05-01T15:29:47.881Z,38.11
2018-05-01T15:32:18.261Z,37.07
2018-05-01T15:34:46.570Z,37.62
2018-05-01T15:37:14.916Z,36.70
2018-05-01T15:39:43.485Z,38.67
2018-05-01T15:42:11.847Z,36.72
2018-05-01T15:44:40.187Z,35.99
2018-05-01T15:47:08.519Z,35.37
2018-05-01T15:49:36.868Z,36.30
2018-05-01T15:52:06.096Z,36.23
2018-05-01T15:54:34.442Z,36.27
2018-05-01T15:57:02.776Z,36.61
2018-05-01T15:59:31.137Z,37.18
2018-05-01T16:01:59.468Z,36.49
2018-05-01T16:04:27.826Z,37.21
2018-05-01T16:06:56.156Z,37.41
2018-05-01T16:09:24.531Z,38.05
2018-05-01T16:11:53.792Z,37.60
2018-05-01T16:14:22.288Z,38.59
2018-05-01T16:16:50.495Z,38.44
2018-05-01T16:19:18.849Z,38.47
2018-05-01T16:21:47.178Z,39.58
2018-05-01T16:24:15.540Z,38.55
2018-05-01T16:26:43.868Z,39.56
2018-05-01T16:29:12.228Z,39.95
2018-05-01T16:31:41.510Z,39.32
2018-05-01T16:34:09.912Z,39.19
2018-05-01T16:36:38.250Z,38.31
2018-05-01T16:39:06.607Z,38.94
2018-05-01T16:41:34.945Z,38.58
2018-05-01T16:44:03.296Z,38.44
2018-05-01T16:46:31.649Z,38.49
2018-05-01T16:49:00.005Z,38.77
2018-05-01T16:51:28.345Z,37.01
2018-05-01T16:53:56.692Z,35.76
2018-05-01T16:56:25.021Z,36.34
2018-05-01T16:58:53.392Z,36.70
2018-05-01T17:01:21.722Z,36.79
2018-05-01T17:03:50.080Z,37.62
2018-05-01T17:06:18.414Z,36.51
2018-05-01T17:08:46.767Z,37.59
2018-05-01T17:11:15.108Z,37.67
2018-05-01T17:13:43.476Z,37.50
2018-05-01T17:16:11.887Z,37.34
2018-05-01T17:18:40.243Z,38.27
2018-05-01T17:21:08.577Z,39.27
2018-05-01T17:23:36.975Z,38.42
2018-05-01T17:26:05.301Z,39.32
2018-05-01T17:28:33.674Z,39.51
2018-05-01T17:31:02.021Z,39.68
2018-05-01T17:33:30.372Z,39.77
2018-05-01T17:35:58.700Z,39.89
2018-05-01T17:38:27.061Z,40.54
2018-05-01T17:40:55.401Z,40.62
2018-05-01T17:43:23.820Z,40.98
2018-05-01T17:45:52.141Z,40.90
2018-05-01T17:48:21.144Z,40.60
2018-05-01T17:50:49.472Z,41.03
2018-05-01T17:53:17.978Z,41.07
2018-05-01T17:55:46.366Z,40.72
2018-05-01T17:58:14.692Z,41.03
2018-05-01T18:00:43.048Z,41.05
2018-05-01T18:03:11.393Z,42.09
2018-05-01T18:05:39.749Z,41.42
2018-05-01T18:08:08.822Z,41.28
2018-05-01T18:10:37.172Z,41.79
2018-05-01T18:13:05.508Z,42.04
2018-05-01T18:15:34.060Z,42.27
2018-05-01T18:18:02.437Z,42.00
2018-05-01T18:20:30.783Z,42.03
2018-05-01T18:22:59.118Z,42.62
2018-05-01T18:25:27.561Z,42.71
2018-05-01T18:27:56.591Z,42.67
2018-05-01T18:30:24.949Z,42.64
2018-05-01T18:32:53.286Z,42.62
2018-05-01T18:35:21.646Z,43.39
2018-05-01T18:37:49.980Z,43.79
2018-05-01T18:40:18.337Z,43.60
2018-05-01T18:42:46.689Z,43.99
2018-05-01T18:45:15.058Z,44.01
2018-05-01T18:47:44.093Z,44.14
2018-05-01T18:50:12.462Z,44.30
2018-05-01T18:52:40.790Z,44.27
2018-05-01T18:55:09.220Z,44.38
2018-05-01T18:57:37.544Z,44.48
2018-05-01T19:00:05.910Z,44.80
2018-05-01T19:02:34.236Z,45.10
2018-05-01T19:05:02.599Z,45.47
2018-05-01T19:07:31.893Z,45.76
2018-05-01T19:10:00.486Z,45.68
2018-05-01T19:12:28.901Z,46.12
2018-05-01T19:14:57.256Z,46.21
2018-05-01T19:17:25.596Z,46.17
2018-05-01T19:19:53.967Z,46.27
2018-05-01T19:22:22.294Z,46.81
2018-05-01T19:24:50.695Z,46.90
2018-05-01T19:27:19.422Z,47.18
2018-05-01T19:29:47.960Z,47.42
2018-05-01T19:32:16.287Z,47.53
2018-05-01T19:34:44.637Z,47.81
2018-05-01T19:37:13.179Z,47.81
2018-05-01T19:39:41.838Z,47.87
2018-05-01T19:42:10.092Z,47.93
2018-05-01T19:44:38.449Z,48.24
2018-05-01T19:47:08.008Z,48.32
2018-05-01T19:49:36.357Z,48.40
2018-05-01T19:52:04.692Z,48.40
2018-05-01T19:54:33.057Z,48.43
2018-05-01T19:57:01.389Z,48.57
2018-05-01T19:59:29.716Z,48.75
2018-05-01T20:01:58.147Z,48.79
2018-05-01T20:04:26.471Z,49.17
2018-05-01T20:06:55.665Z,49.20
2018-05-01T20:09:23.988Z,49.34
2018-05-01T20:11:52.345Z,49.61
2018-05-01T20:14:20.689Z,49.79
2018-05-01T20:16:49.149Z,50.27
2018-05-01T20:19:17.492Z,50.59
2018-05-01T20:21:45.889Z,50.87
2018-05-01T20:24:14.216Z,50.96
2018-05-01T20:26:43.786Z,50.98
2018-05-01T20:29:12.142Z,50.77
2018-05-01T20:31:40.573Z,50.91
2018-05-01T20:34:11.757Z,51.18
2018-05-01T20:36:40.153Z,51.34
2018-05-01T20:39:08.817Z,51.85
2018-05-01T20:41:37.178Z,52.23
2018-05-01T20:44:05.544Z,52.78
2018-05-01T20:46:33.898Z,52.77
2018-05-01T20:49:03.030Z,53.15
2018-05-01T20:51:31.388Z,53.41
2018-05-01T20:53:59.716Z,53.77
2018-05-01T20:56:28.076Z,53.84
2018-05-01T20:58:56.405Z,53.74
2018-05-01T21:01:24.757Z,53.66
2018-05-01T21:03:53.083Z,53.81
2018-05-01T21:06:21.443Z,53.63
2018-05-01T21:08:50.737Z,53.70
2018-05-01T21:11:19.098Z,53.89
2018-05-01T21:13:47.425Z,54.17
2018-05-01T21:16:15.779Z,54.16
2018-05-01T21:18:44.113Z,54.42
2018-05-01T21:21:12.469Z,54.46
2018-05-01T21:23:40.800Z,54.33
2018-05-01T21:26:09.153Z,54.29
2018-05-01T21:28:38.271Z,54.36
2018-05-01T21:31:06.621Z,54.70
2018-05-01T21:33:34.952Z,54.86
2018-05-01T21:36:03.313Z,55.25
2018-05-01T21:38:31.648Z,55.44
2018-05-01T21:41:00.013Z,55.49
2018-05-01T21:43:28.350Z,55.47
2018-05-01T21:45:56.710Z,55.50
2018-05-01T21:48:26.016Z,55.71
2018-05-01T21:50:54.369Z,55.76
2018-05-01T21:53:22.709Z,56.03
2018-05-01T21:55:51.070Z,56.12
2018-05-01T21:58:19.400Z,56.29
2018-05-01T22:00:47.748Z,56.39
2018-05-01T22:03:16.076Z,56.52
2018-05-01T22:05:44.406Z,56.54
2018-05-01T22:08:12.758Z,56.59
2018-05-01T22:10:41.089Z,57.15
2018-05-01T22:13:09.436Z,57.83
2018-05-01T22:15:37.832Z,58.01
2018-05-01T22:18:06.120Z,58.07
2018-05-01T22:20:34.451Z,58.02
2018-05-01T22:23:02.805Z,58.24
2018-05-01T22:25:31.137Z,58.38
2018-05-01T22:28:00.381Z,58.43
2018-05-01T22:30:28.700Z,58.50
2018-05-01T22:32:57.044Z,58.37
2018-05-01T22:35:25.377Z,58.46
2018-05-01T22:37:53.733Z,58.60
2018-05-01T22:40:22.062Z,58.74
2018-05-01T22:42:50.417Z,58.76
2018-05-01T22:45:18.753Z,58.74
2018-05-01T22:47:47.108Z,58.93
2018-05-01T22:50:15.440Z,58.65
2018-05-01T22:52:43.781Z,58.83
2018-05-01T22:55:12.106Z,58.81
2018-05-01T22:57:40.449Z,59.10
2018-05-01T23:00:08.772Z,59.18
2018-05-01T23:02:36.837Z,58.93
2018-05-01T23:05:05.156Z,58.75
2018-05-01T23:07:33.497Z,58.86
2018-05-01T23:10:01.813Z,58.95
2018-05-01T23:12:30.153Z,58.87
2018-05-01T23:14:58.481Z,59.01
2018-05-01T23:17:26.822Z,58.50
2018-05-01T23:19:55.141Z,58.37
2018-05-01T23:22:23.486Z,58.31
2018-05-01T23:24:51.804Z,58.52
2018-05-01T23:27:20.148Z,58.86
2018-05-01T23:29:48.477Z,59.27
2018-05-01T23:32:16.826Z,59.44
2018-05-01T23:34:45.171Z,59.59
2018-05-01T23:37:13.497Z,59.70
2018-05-01T23:39:41.820Z,60.00
2018-05-01T23:42:10.169Z,60.10
2018-05-01T23:44:38.489Z,60.29
2018-05-01T23:47:06.824Z,60.35
2018-05-01T23:49:35.136Z,60.08
2018-05-01T23:52:03.481Z,60.02
2018-05-01T23:54:31.792Z,59.91
2018-05-01T23:57:00.142Z,59.68
2018-05-01T23:59:28.465Z,59.45
