createdAt,value
2019-02-18T00:00:15.086Z,7.81
2019-02-18T00:01:58.076Z,7.81
2019-02-18T00:03:57.285Z,7.81
2019-02-18T00:05:57.332Z,7.88
2019-02-18T00:07:57.258Z,8
2019-02-18T00:09:57.239Z,8.19
2019-02-18T00:11:57.253Z,8.25
2019-02-18T00:13:57.219Z,8.25
2019-02-18T00:15:15.130Z,8.25
2019-02-18T00:15:57.271Z,8.25
2019-02-18T00:17:57.263Z,8.25
2019-02-18T00:19:57.245Z,8.25
2019-02-18T00:21:57.259Z,8.25
2019-02-18T00:23:57.114Z,8.31
2019-02-18T00:25:57.220Z,8.31
2019-02-18T00:27:57.260Z,8.31
2019-02-18T00:29:57.318Z,8.25
2019-02-18T00:30:14.203Z,8.25
2019-02-18T00:31:57.208Z,8.25
2019-02-18T00:33:57.268Z,8.13
2019-02-18T00:35:57.204Z,8.13
2019-02-18T00:37:57.428Z,8
2019-02-18T00:39:57.274Z,7.88
2019-02-18T00:41:57.208Z,7.81
2019-02-18T00:43:57.249Z,7.81
2019-02-18T00:45:14.204Z,7.81
2019-02-18T00:45:57.173Z,7.75
2019-02-18T00:47:57.253Z,7.75
2019-02-18T00:49:57.246Z,7.63
2019-02-18T00:51:57.219Z,7.63
2019-02-18T00:53:57.154Z,7.56
2019-02-18T00:55:57.356Z,7.56
2019-02-18T00:57:57.198Z,7.56
2019-02-18T00:59:58.052Z,7.56
2019-02-18T01:00:14.199Z,7.56
2019-02-18T01:01:57.204Z,7.56
2019-02-18T01:03:57.301Z,7.56
2019-02-18T01:05:57.263Z,7.5
2019-02-18T01:07:58.186Z,7.5
2019-02-18T01:09:57.173Z,7.5
2019-02-18T01:11:57.150Z,7.5
2019-02-18T01:13:57.164Z,7.5
2019-02-18T01:15:14.210Z,7.56
2019-02-18T01:15:57.269Z,7.56
2019-02-18T01:17:57.273Z,7.56
2019-02-18T01:19:57.246Z,7.63
2019-02-18T01:21:57.189Z,7.69
2019-02-18T01:23:58.150Z,7.69
2019-02-18T01:25:57.274Z,7.69
2019-02-18T01:27:57.266Z,7.69
2019-02-18T01:29:58.251Z,7.75
2019-02-18T01:30:15.062Z,7.75
2019-02-18T01:31:57.256Z,7.75
2019-02-18T01:33:57.254Z,7.75
2019-02-18T01:35:57.260Z,7.69
2019-02-18T01:37:57.266Z,7.63
2019-02-18T01:39:57.252Z,7.56
2019-02-18T01:41:57.298Z,7.56
2019-02-18T01:43:57.274Z,7.69
2019-02-18T01:45:14.195Z,7.75
2019-02-18T01:45:58.095Z,7.75
2019-02-18T01:47:57.212Z,7.69
2019-02-18T01:49:58.220Z,7.75
2019-02-18T01:51:59.841Z,7.81
2019-02-18T01:53:57.284Z,7.81
2019-02-18T01:55:57.290Z,7.81
2019-02-18T01:57:57.279Z,7.75
2019-02-18T01:59:57.265Z,7.69
2019-02-18T02:00:15.092Z,7.69
2019-02-18T02:01:57.269Z,7.63
2019-02-18T02:03:57.187Z,7.56
2019-02-18T02:05:57.278Z,7.44
2019-02-18T02:07:57.260Z,7.38
2019-02-18T02:09:57.249Z,7.25
2019-02-18T02:11:57.272Z,7.19
2019-02-18T02:13:57.173Z,7.06
2019-02-18T02:15:14.233Z,7.06
2019-02-18T02:15:57.219Z,7.06
2019-02-18T02:17:57.279Z,7.06
2019-02-18T02:19:57.273Z,7.06
2019-02-18T02:21:58.102Z,7.06
2019-02-18T02:23:57.295Z,7
2019-02-18T02:25:59.571Z,7
2019-02-18T02:27:57.268Z,7.06
2019-02-18T02:29:57.255Z,7.06
2019-02-18T02:30:15.068Z,7.06
2019-02-18T02:31:58.152Z,7.06
2019-02-18T02:33:57.264Z,7.13
2019-02-18T02:35:57.251Z,7.25
2019-02-18T02:38:07.205Z,7.31
2019-02-18T02:39:57.211Z,7.25
2019-02-18T02:41:57.280Z,7.19
2019-02-18T02:43:58.116Z,7.25
2019-02-18T02:45:14.196Z,7.25
2019-02-18T02:45:57.204Z,7.25
2019-02-18T02:47:57.270Z,7.25
2019-02-18T02:49:57.255Z,7.31
2019-02-18T02:51:57.264Z,7.31
2019-02-18T02:53:57.246Z,7.31
2019-02-18T02:55:57.253Z,7.31
2019-02-18T02:57:57.267Z,7.25
2019-02-18T02:59:57.248Z,7.25
2019-02-18T03:00:14.200Z,7.25
2019-02-18T03:01:57.303Z,7.25
2019-02-18T03:03:57.268Z,7.25
2019-02-18T03:05:57.257Z,7.31
2019-02-18T03:07:57.247Z,7.38
2019-02-18T03:09:57.294Z,7.31
2019-02-18T03:11:57.273Z,7.38
2019-02-18T03:13:57.182Z,7.38
2019-02-18T03:15:15.118Z,7.38
2019-02-18T03:15:57.242Z,7.38
2019-02-18T03:17:57.241Z,7.31
2019-02-18T03:19:57.268Z,7.31
2019-02-18T03:21:57.283Z,7.38
2019-02-18T03:23:57.286Z,7.38
2019-02-18T03:25:57.224Z,7.38
2019-02-18T03:27:57.278Z,7.25
2019-02-18T03:29:57.268Z,7.25
2019-02-18T03:30:14.185Z,7.25
2019-02-18T03:31:57.306Z,7.19
2019-02-18T03:33:57.254Z,7.19
2019-02-18T03:35:57.242Z,7.13
2019-02-18T03:37:57.262Z,7.13
2019-02-18T03:39:57.214Z,7.13
2019-02-18T03:41:57.208Z,7.06
2019-02-18T03:43:57.271Z,7.13
2019-02-18T03:45:14.216Z,7.19
2019-02-18T03:45:57.255Z,7.25
2019-02-18T03:47:57.274Z,7.25
2019-02-18T03:49:57.266Z,7.25
2019-02-18T03:51:57.281Z,7.19
2019-02-18T03:53:57.296Z,7.19
2019-02-18T03:55:58.160Z,7.19
2019-02-18T03:57:57.258Z,7.25
2019-02-18T03:59:57.234Z,7.19
2019-02-18T04:00:14.191Z,7.19
2019-02-18T04:01:57.262Z,7.25
2019-02-18T04:03:57.280Z,7.25
2019-02-18T04:05:57.214Z,7.19
2019-02-18T04:07:57.378Z,7.13
2019-02-18T04:09:57.196Z,7.06
2019-02-18T04:11:57.281Z,7.06
2019-02-18T04:13:57.263Z,7.13
2019-02-18T04:15:15.138Z,7.13
2019-02-18T04:15:57.272Z,7.13
2019-02-18T04:17:57.248Z,7.06
2019-02-18T04:19:57.230Z,7.13
2019-02-18T04:21:57.222Z,7.13
2019-02-18T04:23:57.282Z,7.06
2019-02-18T04:25:57.272Z,7
2019-02-18T04:27:57.163Z,7
2019-02-18T04:29:58.145Z,6.94
2019-02-18T04:30:15.081Z,6.94
2019-02-18T04:31:57.253Z,7
2019-02-18T04:33:57.250Z,6.94
2019-02-18T04:35:57.281Z,7
2019-02-18T04:37:57.277Z,7
2019-02-18T04:39:57.269Z,7
2019-02-18T04:41:57.271Z,7.06
2019-02-18T04:43:57.282Z,7
2019-02-18T04:45:14.216Z,7
2019-02-18T04:45:57.369Z,6.94
2019-02-18T04:47:57.280Z,6.94
2019-02-18T04:49:57.290Z,6.88
2019-02-18T04:51:57.198Z,6.88
2019-02-18T04:53:57.264Z,6.75
2019-02-18T04:55:57.285Z,6.81
2019-02-18T04:57:57.245Z,6.81
2019-02-18T04:59:58.144Z,6.81
2019-02-18T05:00:14.277Z,6.81
2019-02-18T05:01:57.281Z,6.88
2019-02-18T05:03:57.258Z,6.81
2019-02-18T05:05:57.880Z,6.75
2019-02-18T05:07:57.272Z,6.75
2019-02-18T05:09:57.258Z,6.75
2019-02-18T05:11:58.008Z,6.75
2019-02-18T05:13:57.282Z,6.81
2019-02-18T05:15:14.192Z,6.88
2019-02-18T05:15:57.251Z,6.81
2019-02-18T05:17:57.232Z,6.88
2019-02-18T05:19:57.255Z,6.88
2019-02-18T05:21:57.269Z,6.88
2019-02-18T05:23:57.193Z,6.88
2019-02-18T05:25:57.284Z,6.81
2019-02-18T05:27:57.263Z,6.75
2019-02-18T05:29:57.244Z,6.75
2019-02-18T05:30:14.137Z,6.75
2019-02-18T05:31:57.269Z,6.69
2019-02-18T05:33:57.225Z,6.63
2019-02-18T05:35:57.258Z,6.69
2019-02-18T05:37:57.242Z,6.63
2019-02-18T05:39:58.049Z,6.69
2019-02-18T05:41:57.168Z,6.56
2019-02-18T05:43:57.198Z,6.56
2019-02-18T05:45:15.116Z,6.56
2019-02-18T05:45:57.263Z,6.56
2019-02-18T05:47:57.212Z,6.56
2019-02-18T05:49:57.196Z,6.5
2019-02-18T05:51:57.185Z,6.5
2019-02-18T05:53:57.212Z,6.5
2019-02-18T05:55:57.271Z,6.44
2019-02-18T05:57:57.258Z,6.44
2019-02-18T05:59:57.269Z,6.31
2019-02-18T06:00:15.020Z,6.31
2019-02-18T06:01:57.270Z,6.38
2019-02-18T06:03:59.918Z,6.38
2019-02-18T06:05:57.262Z,6.31
2019-02-18T06:07:57.270Z,6.25
2019-02-18T06:09:57.264Z,6.13
2019-02-18T06:11:57.256Z,6
2019-02-18T06:13:57.193Z,5.88
2019-02-18T06:15:14.192Z,5.88
2019-02-18T06:15:57.247Z,5.88
2019-02-18T06:17:57.257Z,5.88
2019-02-18T06:19:58.240Z,5.81
2019-02-18T06:21:57.202Z,5.75
2019-02-18T06:23:57.277Z,5.69
2019-02-18T06:25:57.258Z,5.69
2019-02-18T06:27:57.260Z,5.69
2019-02-18T06:29:57.269Z,5.63
2019-02-18T06:30:14.203Z,5.63
2019-02-18T06:31:57.263Z,5.63
2019-02-18T06:33:57.279Z,5.69
2019-02-18T06:35:57.220Z,5.69
2019-02-18T06:37:57.275Z,5.81
2019-02-18T06:39:57.291Z,5.75
2019-02-18T06:41:57.177Z,5.75
2019-02-18T06:43:57.271Z,5.75
2019-02-18T06:45:14.215Z,5.69
2019-02-18T06:45:57.242Z,5.63
2019-02-18T06:47:57.253Z,5.69
2019-02-18T06:49:57.252Z,5.63
2019-02-18T06:51:57.216Z,5.63
2019-02-18T06:53:57.279Z,5.69
2019-02-18T06:55:57.240Z,5.69
2019-02-18T06:57:57.201Z,5.81
2019-02-18T06:59:57.246Z,5.81
2019-02-18T07:00:14.127Z,5.81
2019-02-18T07:01:57.239Z,5.81
2019-02-18T07:03:57.279Z,5.75
2019-02-18T07:05:57.261Z,5.69
2019-02-18T07:07:57.284Z,5.75
2019-02-18T07:09:57.261Z,5.81
2019-02-18T07:11:58.147Z,5.88
2019-02-18T07:13:57.375Z,5.94
2019-02-18T07:15:14.274Z,5.94
2019-02-18T07:15:57.265Z,6
2019-02-18T07:17:57.269Z,6.06
2019-02-18T07:19:57.268Z,6.25
2019-02-18T07:21:57.250Z,6.31
2019-02-18T07:23:57.256Z,6.31
2019-02-18T07:25:57.273Z,6.38
2019-02-18T07:27:57.391Z,6.44
2019-02-18T07:29:57.259Z,6.5
2019-02-18T07:30:14.139Z,6.5
2019-02-18T07:31:57.186Z,6.63
2019-02-18T07:33:57.262Z,6.75
2019-02-18T07:35:57.260Z,6.75
2019-02-18T07:37:57.270Z,6.69
2019-02-18T07:40:01.329Z,6.69
2019-02-18T07:41:57.206Z,6.75
2019-02-18T07:43:57.235Z,6.81
2019-02-18T07:45:15.196Z,6.81
2019-02-18T07:45:57.281Z,6.81
2019-02-18T07:47:57.250Z,6.88
2019-02-18T07:49:57.177Z,6.88
2019-02-18T07:51:57.183Z,6.88
2019-02-18T07:53:57.252Z,7
2019-02-18T07:55:57.265Z,7
2019-02-18T07:57:57.173Z,7.06
2019-02-18T07:59:57.244Z,7.13
2019-02-18T08:00:15.076Z,7.19
2019-02-18T08:01:59.616Z,7.25
2019-02-18T08:03:57.276Z,7.38
2019-02-18T08:05:57.276Z,7.44
2019-02-18T08:07:57.261Z,7.44
2019-02-18T08:09:57.263Z,7.44
2019-02-18T08:11:57.170Z,7.56
2019-02-18T08:13:57.246Z,7.56
2019-02-18T08:15:15.125Z,7.69
2019-02-18T08:15:57.259Z,7.63
2019-02-18T08:17:57.178Z,7.63
2019-02-18T08:19:57.256Z,7.63
2019-02-18T08:21:57.260Z,7.63
2019-02-18T08:23:59.866Z,7.75
2019-02-18T08:25:57.272Z,7.88
2019-02-18T08:27:57.341Z,7.94
2019-02-18T08:29:57.256Z,8.19
2019-02-18T08:30:14.215Z,8.19
2019-02-18T08:31:57.276Z,8.19
2019-02-18T08:33:57.262Z,8.19
2019-02-18T08:35:57.240Z,8.19
2019-02-18T08:37:57.280Z,8.25
2019-02-18T08:39:57.291Z,8.31
2019-02-18T08:41:57.116Z,8.25
2019-02-18T08:43:57.213Z,8.25
2019-02-18T08:45:14.209Z,8.31
2019-02-18T08:45:58.142Z,8.31
2019-02-18T08:47:57.272Z,8.38
2019-02-18T08:49:57.188Z,8.38
2019-02-18T08:51:57.274Z,8.38
2019-02-18T08:53:57.299Z,8.44
2019-02-18T08:55:57.268Z,8.88
2019-02-18T08:57:57.258Z,9.06
2019-02-18T08:59:57.256Z,9.13
2019-02-18T09:00:15.056Z,9.13
2019-02-18T09:01:57.288Z,9.13
2019-02-18T09:03:57.313Z,9.44
2019-02-18T09:05:57.278Z,9.38
2019-02-18T09:07:57.299Z,9.56
2019-02-18T09:09:57.249Z,9.38
2019-02-18T09:11:57.258Z,9.25
2019-02-18T09:13:57.388Z,9.38
2019-02-18T09:15:14.495Z,9.38
2019-02-18T09:15:59.918Z,9.38
2019-02-18T09:17:57.254Z,9.44
2019-02-18T09:19:57.258Z,9.56
2019-02-18T09:21:57.220Z,9.56
2019-02-18T09:23:57.274Z,9.38
2019-02-18T09:25:57.329Z,9.38
2019-02-18T09:27:57.171Z,9.44
2019-02-18T09:29:57.258Z,9.44
2019-02-18T09:30:14.160Z,9.44
2019-02-18T09:31:57.267Z,9.38
2019-02-18T09:33:57.254Z,9.5
2019-02-18T09:35:57.264Z,9.75
2019-02-18T09:37:57.247Z,9.75
2019-02-18T09:39:57.252Z,9.75
2019-02-18T09:41:57.277Z,9.88
2019-02-18T09:43:57.267Z,10.19
2019-02-18T09:45:15.109Z,10.25
2019-02-18T09:45:57.170Z,10.38
2019-02-18T09:47:57.271Z,10.69
2019-02-18T09:49:57.277Z,10.56
2019-02-18T09:51:57.273Z,10.81
2019-02-18T09:53:57.281Z,11.06
2019-02-18T09:55:57.266Z,11.25
2019-02-18T09:57:57.377Z,11.25
2019-02-18T09:59:57.218Z,11.38
2019-02-18T10:00:15.074Z,11.38
2019-02-18T10:01:57.272Z,11.44
2019-02-18T10:03:57.255Z,11.69
2019-02-18T10:05:57.277Z,11.81
2019-02-18T10:07:57.242Z,11.88
2019-02-18T10:09:57.270Z,11.88
2019-02-18T10:11:57.267Z,11.94
2019-02-18T10:13:57.260Z,12.13
2019-02-18T10:15:15.125Z,12.25
2019-02-18T10:15:57.254Z,12.31
2019-02-18T10:17:57.237Z,12.38
2019-02-18T10:19:57.226Z,12.44
2019-02-18T10:21:57.249Z,12.44
2019-02-18T10:23:57.284Z,12.56
2019-02-18T10:25:57.220Z,12.56
2019-02-18T10:27:57.262Z,12.5
2019-02-18T10:29:57.270Z,12.31
2019-02-18T10:30:15.056Z,12.38
2019-02-18T10:31:57.308Z,12.44
2019-02-18T10:33:57.257Z,12.5
2019-02-18T10:35:57.289Z,12.44
2019-02-18T10:37:57.184Z,12.13
2019-02-18T10:39:57.282Z,12.25
2019-02-18T10:41:57.275Z,12.38
2019-02-18T10:43:57.181Z,12.44
2019-02-18T10:45:14.191Z,12.31
2019-02-18T10:45:57.243Z,12.19
2019-02-18T10:47:57.323Z,12.5
2019-02-18T10:49:57.275Z,12.63
2019-02-18T10:51:57.276Z,12.63
2019-02-18T10:53:57.262Z,12.5
2019-02-18T10:55:57.037Z,12.31
2019-02-18T10:57:57.269Z,12.31
2019-02-18T10:59:59.280Z,12.5
2019-02-18T11:00:14.235Z,12.5
2019-02-18T11:01:58.083Z,12.81
2019-02-18T11:03:57.260Z,13
2019-02-18T11:05:57.211Z,13
2019-02-18T11:07:57.215Z,13.06
2019-02-18T11:09:57.371Z,13.06
2019-02-18T11:11:57.160Z,13
2019-02-18T11:13:57.277Z,13
2019-02-18T11:15:14.183Z,13
2019-02-18T11:15:57.248Z,13.06
2019-02-18T11:17:57.262Z,13.19
2019-02-18T11:19:57.176Z,13.25
2019-02-18T11:21:57.272Z,13.25
2019-02-18T11:23:57.268Z,13.44
2019-02-18T11:25:57.254Z,13.44
2019-02-18T11:27:57.256Z,13.25
2019-02-18T11:29:57.275Z,13.19
2019-02-18T11:30:15.074Z,13.25
2019-02-18T11:31:57.288Z,13.19
2019-02-18T11:33:57.173Z,13.06
2019-02-18T11:35:57.369Z,13.19
2019-02-18T11:37:57.270Z,13.63
2019-02-18T11:39:58.147Z,13.56
2019-02-18T11:41:57.266Z,13.69
2019-02-18T11:43:57.258Z,13.88
2019-02-18T11:45:15.109Z,13.81
2019-02-18T11:45:57.216Z,13.81
2019-02-18T11:47:57.257Z,13.88
2019-02-18T11:49:57.250Z,13.88
2019-02-18T11:51:57.258Z,13.81
2019-02-18T11:53:57.252Z,13.81
2019-02-18T11:55:57.292Z,13.88
2019-02-18T11:57:57.278Z,13.88
2019-02-18T11:59:57.176Z,14
2019-02-18T12:00:14.204Z,14
2019-02-18T12:01:57.302Z,14
2019-02-18T12:03:57.198Z,13.88
2019-02-18T12:05:57.175Z,14.19
2019-02-18T12:07:57.269Z,14.25
2019-02-18T12:09:57.274Z,14.25
2019-02-18T12:11:57.310Z,14.06
2019-02-18T12:13:57.334Z,14.06
2019-02-18T12:15:14.176Z,14.19
2019-02-18T12:15:57.290Z,14.13
2019-02-18T12:17:57.187Z,14.25
2019-02-18T12:19:57.233Z,14.06
2019-02-18T12:21:57.270Z,14.19
2019-02-18T12:23:58.221Z,14.13
2019-02-18T12:25:57.196Z,14.13
2019-02-18T12:27:57.256Z,14.19
2019-02-18T12:29:58.066Z,14.19
2019-02-18T12:30:14.206Z,14.25
2019-02-18T12:31:57.207Z,14.31
2019-02-18T12:33:57.278Z,14.31
2019-02-18T12:35:57.476Z,14.25
2019-02-18T12:37:57.275Z,14
2019-02-18T12:39:57.295Z,14.19
2019-02-18T12:41:57.288Z,14.25
2019-02-18T12:43:58.149Z,14.31
2019-02-18T12:45:15.116Z,14.31
2019-02-18T12:45:57.237Z,14.38
2019-02-18T12:47:57.286Z,14.31
2019-02-18T12:49:57.269Z,14.06
2019-02-18T12:51:57.246Z,14.13
2019-02-18T12:54:04.723Z,14.31
2019-02-18T12:55:57.172Z,14.38
2019-02-18T12:57:57.256Z,14.5
2019-02-18T12:59:57.309Z,14.44
2019-02-18T13:00:14.251Z,14.44
2019-02-18T13:01:57.345Z,14.44
2019-02-18T13:03:57.271Z,14.44
2019-02-18T13:05:57.289Z,14.56
2019-02-18T13:07:57.241Z,14.63
2019-02-18T13:09:57.258Z,14.56
2019-02-18T13:11:59.134Z,14.5
2019-02-18T13:14:00.938Z,14.5
2019-02-18T13:15:14.266Z,14.5
2019-02-18T13:15:58.134Z,14.44
2019-02-18T13:17:57.370Z,14.38
2019-02-18T13:19:58.138Z,14.44
2019-02-18T13:21:57.206Z,14.44
2019-02-18T13:23:57.293Z,14.44
2019-02-18T13:25:57.282Z,14.5
2019-02-18T13:27:57.356Z,14.44
2019-02-18T13:29:57.212Z,14.38
2019-02-18T13:30:14.153Z,14.38
2019-02-18T13:31:57.211Z,14.38
2019-02-18T13:33:57.240Z,14.44
2019-02-18T13:35:57.243Z,14.38
2019-02-18T13:37:57.254Z,14.31
2019-02-18T13:39:57.127Z,14.5
2019-02-18T13:41:57.269Z,14.44
2019-02-18T13:43:57.253Z,14.44
2019-02-18T13:45:15.195Z,14.56
2019-02-18T13:45:57.252Z,14.56
2019-02-18T13:47:57.269Z,14.63
2019-02-18T13:49:57.193Z,14.69
2019-02-18T13:51:57.269Z,14.69
2019-02-18T13:53:57.376Z,14.69
2019-02-18T13:55:57.183Z,14.69
2019-02-18T13:57:57.268Z,14.63
2019-02-18T13:59:57.254Z,14.69
2019-02-18T14:00:14.095Z,14.75
2019-02-18T14:01:57.213Z,14.69
2019-02-18T14:03:57.273Z,14.63
2019-02-18T14:05:58.168Z,14.56
2019-02-18T14:07:57.251Z,14.69
2019-02-18T14:09:57.269Z,14.63
2019-02-18T14:11:57.281Z,14.75
2019-02-18T14:13:57.265Z,14.75
2019-02-18T14:15:14.206Z,14.75
2019-02-18T14:15:57.260Z,14.81
2019-02-18T14:17:57.257Z,14.81
2019-02-18T14:19:57.157Z,14.81
2019-02-18T14:21:57.254Z,14.88
2019-02-18T14:23:57.264Z,14.81
2019-02-18T14:25:57.241Z,14.81
2019-02-18T14:27:57.266Z,14.69
2019-02-18T14:29:57.275Z,14.63
2019-02-18T14:30:14.136Z,14.63
2019-02-18T14:31:58.173Z,14.81
2019-02-18T14:35:57.281Z,14.75
2019-02-18T14:37:57.253Z,14.81
2019-02-18T14:39:57.291Z,14.88
2019-02-18T14:41:57.174Z,14.94
2019-02-18T14:43:57.250Z,15
2019-02-18T14:45:14.216Z,15
2019-02-18T14:45:57.261Z,15.06
2019-02-18T14:47:57.294Z,15.13
2019-02-18T14:49:57.265Z,15.13
2019-02-18T14:51:57.284Z,15.13
2019-02-18T14:53:57.507Z,15.13
2019-02-18T14:55:57.313Z,15.13
2019-02-18T14:57:57.185Z,15.13
2019-02-18T14:59:57.233Z,15.13
2019-02-18T15:00:14.164Z,15.13
2019-02-18T15:01:57.250Z,15.13
2019-02-18T15:03:57.220Z,15.19
2019-02-18T15:05:57.365Z,15.44
2019-02-18T15:07:57.258Z,15.69
2019-02-18T15:09:57.363Z,15.88
2019-02-18T15:11:57.290Z,16.25
2019-02-18T15:13:57.277Z,17
2019-02-18T15:15:14.197Z,17
2019-02-18T15:15:57.272Z,17.13
2019-02-18T15:17:57.305Z,17.38
2019-02-18T15:19:57.238Z,17.25
2019-02-18T15:21:58.165Z,17.44
2019-02-18T15:23:57.214Z,17.94
2019-02-18T15:25:57.291Z,18.19
2019-02-18T15:27:58.130Z,18.19
2019-02-18T15:29:57.280Z,18
2019-02-18T15:30:15.083Z,18.06
2019-02-18T15:31:57.288Z,17.94
2019-02-18T15:33:57.296Z,17.94
2019-02-18T15:35:57.297Z,18.25
2019-02-18T15:37:57.251Z,18.19
2019-02-18T15:39:57.246Z,17.63
2019-02-18T15:41:57.262Z,17.94
2019-02-18T15:43:57.108Z,18.06
2019-02-18T15:45:14.234Z,17.69
2019-02-18T15:45:58.124Z,17.69
2019-02-18T15:48:01.639Z,17.5
2019-02-18T15:49:57.339Z,17.31
2019-02-18T15:51:57.289Z,17.38
2019-02-18T15:53:58.197Z,17.31
2019-02-18T15:55:57.301Z,17.19
2019-02-18T15:57:57.282Z,17.19
2019-02-18T15:59:57.292Z,16.69
2019-02-18T16:00:14.327Z,16.75
2019-02-18T16:01:57.307Z,16.56
2019-02-18T16:03:57.372Z,16.56
2019-02-18T16:05:57.289Z,16.5
2019-02-18T16:07:57.155Z,16.31
2019-02-18T16:09:57.280Z,16.44
2019-02-18T16:11:57.243Z,16.25
2019-02-18T16:13:57.287Z,15.75
2019-02-18T16:15:15.421Z,15.5
2019-02-18T16:15:57.274Z,15.44
2019-02-18T16:17:57.282Z,15.19
2019-02-18T16:19:57.274Z,15
2019-02-18T16:21:57.247Z,14.81
2019-02-18T16:23:57.466Z,14.44
2019-02-18T16:25:57.320Z,14.25
2019-02-18T16:28:21.857Z,14.06
2019-02-18T16:28:23.810Z,14.06
2019-02-18T16:28:40.997Z,14.13
2019-02-18T16:30:23.984Z,13.88
2019-02-18T16:32:23.986Z,13.75
2019-02-18T16:34:23.960Z,13.63
2019-02-18T16:36:24.080Z,13.5
2019-02-18T16:38:23.981Z,13.44
2019-02-18T16:40:24.174Z,13.31
2019-02-18T16:42:24.907Z,13.19
2019-02-18T16:43:40.960Z,13.06
2019-02-18T16:44:24.210Z,13.06
2019-02-18T16:46:24.988Z,12.94
2019-02-18T16:48:23.988Z,12.81
2019-02-18T16:50:24.820Z,12.75
2019-02-18T16:52:23.991Z,12.69
2019-02-18T16:54:23.908Z,12.69
2019-02-18T16:56:23.982Z,12.63
2019-02-18T16:58:23.963Z,12.44
2019-02-18T16:58:40.928Z,12.44
2019-02-18T17:00:23.988Z,12.38
2019-02-18T17:02:24.037Z,12.31
2019-02-18T17:04:24.030Z,12.31
2019-02-18T17:06:23.996Z,12.19
2019-02-18T17:08:24.048Z,12.06
2019-02-18T17:10:24.070Z,12.06
2019-02-18T17:12:23.997Z,12.06
2019-02-18T17:13:41.009Z,12
2019-02-18T17:14:23.908Z,12
2019-02-18T17:16:23.950Z,11.94
2019-02-18T17:18:23.963Z,11.88
2019-02-18T17:20:23.965Z,11.81
2019-02-18T17:22:23.979Z,11.69
2019-02-18T17:24:23.994Z,11.63
2019-02-18T17:26:23.970Z,11.63
2019-02-18T17:28:23.964Z,11.63
2019-02-18T17:28:40.893Z,11.63
2019-02-18T17:30:24.037Z,11.56
2019-02-18T17:32:24.726Z,11.56
2019-02-18T17:34:23.957Z,11.44
2019-02-18T17:36:23.920Z,11.5
2019-02-18T17:38:23.933Z,11.44
2019-02-18T17:40:24.008Z,11.38
2019-02-18T17:42:23.944Z,11.38
2019-02-18T17:43:41.036Z,11.31
2019-02-18T17:44:24.099Z,11.25
2019-02-18T17:46:24.319Z,11.25
2019-02-18T17:48:23.954Z,11.19
2019-02-18T17:50:23.963Z,11.19
2019-02-18T17:52:24.876Z,11.19
2019-02-18T17:54:23.981Z,11.06
2019-02-18T17:56:23.989Z,11
2019-02-18T17:58:23.981Z,11
2019-02-18T17:58:40.890Z,11
2019-02-18T18:00:23.966Z,10.94
2019-02-18T18:02:23.967Z,10.94
2019-02-18T18:04:23.979Z,10.88
2019-02-18T18:06:23.970Z,10.88
2019-02-18T18:08:24.086Z,10.88
2019-02-18T18:10:24.023Z,10.88
2019-02-18T18:12:24.006Z,10.75
2019-02-18T18:13:40.904Z,10.75
2019-02-18T18:14:23.962Z,10.75
2019-02-18T18:16:23.981Z,10.75
2019-02-18T18:18:24.016Z,10.69
2019-02-18T18:20:23.985Z,10.69
2019-02-18T18:22:23.965Z,10.63
2019-02-18T18:24:23.961Z,10.56
2019-02-18T18:26:23.976Z,10.5
2019-02-18T18:28:23.972Z,10.44
2019-02-18T18:28:40.837Z,10.44
2019-02-18T18:30:23.877Z,10.44
2019-02-18T18:32:23.979Z,10.44
2019-02-18T18:34:23.949Z,10.31
2019-02-18T18:36:23.973Z,10.31
2019-02-18T18:38:23.948Z,10.38
2019-02-18T18:40:23.971Z,10.31
2019-02-18T18:42:23.973Z,10.25
2019-02-18T18:43:40.954Z,10.25
2019-02-18T18:44:23.961Z,10.38
2019-02-18T18:46:23.886Z,10.25
2019-02-18T18:48:23.964Z,10.25
2019-02-18T18:50:23.998Z,10.25
2019-02-18T18:52:24.018Z,10.25
2019-02-18T18:54:25.095Z,10.19
2019-02-18T18:56:23.934Z,10.19
2019-02-18T18:58:24.096Z,10.13
2019-02-18T18:58:40.987Z,10.13
2019-02-18T19:00:23.965Z,10.13
2019-02-18T19:02:23.923Z,10.13
2019-02-18T19:04:23.982Z,10.13
2019-02-18T19:06:24.078Z,10.06
2019-02-18T19:08:23.950Z,10
2019-02-18T19:10:23.978Z,10
2019-02-18T19:12:23.972Z,10.06
2019-02-18T19:13:42.172Z,9.94
2019-02-18T19:14:23.968Z,9.94
2019-02-18T19:16:23.986Z,9.88
2019-02-18T19:18:23.980Z,9.75
2019-02-18T19:20:24.027Z,9.81
2019-02-18T19:22:23.979Z,9.75
2019-02-18T19:24:23.990Z,9.75
2019-02-18T19:26:23.968Z,9.75
2019-02-18T19:28:23.986Z,9.69
2019-02-18T19:28:40.924Z,9.69
2019-02-18T19:30:23.975Z,9.69
2019-02-18T19:32:23.987Z,9.63
2019-02-18T19:34:23.875Z,9.56
2019-02-18T19:36:25.082Z,9.56
2019-02-18T19:38:24.009Z,9.5
2019-02-18T19:40:23.982Z,9.5
2019-02-18T19:42:23.984Z,9.5
2019-02-18T19:43:40.955Z,9.44
2019-02-18T19:44:23.932Z,9.44
2019-02-18T19:46:23.960Z,9.44
2019-02-18T19:48:23.964Z,9.38
2019-02-18T19:50:23.943Z,9.38
2019-02-18T19:52:23.970Z,9.38
2019-02-18T19:54:23.941Z,9.31
2019-02-18T19:56:24.031Z,9.31
2019-02-18T19:58:23.985Z,9.25
2019-02-18T19:58:40.911Z,9.25
2019-02-18T20:00:23.977Z,9.25
2019-02-18T20:02:23.995Z,9.19
2019-02-18T20:04:23.979Z,9.19
2019-02-18T20:06:24.002Z,9.19
2019-02-18T20:08:23.982Z,9.19
2019-02-18T20:10:23.970Z,9.19
2019-02-18T20:12:23.961Z,9.19
2019-02-18T20:13:40.917Z,9.19
2019-02-18T20:14:24.080Z,9.13
2019-02-18T20:16:24.012Z,9.13
2019-02-18T20:18:23.989Z,9.13
2019-02-18T20:20:24.859Z,9.19
2019-02-18T20:22:23.967Z,9.13
2019-02-18T20:24:23.971Z,9.13
2019-02-18T20:26:23.921Z,9.13
2019-02-18T20:28:24.015Z,9.06
2019-02-18T20:28:40.925Z,9.06
2019-02-18T20:30:23.969Z,9.13
2019-02-18T20:32:23.951Z,9.19
2019-02-18T20:34:23.985Z,9.13
2019-02-18T20:36:23.978Z,9.06
2019-02-18T20:38:23.964Z,9.06
2019-02-18T20:40:23.971Z,9.06
2019-02-18T20:42:23.891Z,8.94
2019-02-18T20:43:41.002Z,8.94
2019-02-18T20:44:29.038Z,8.94
2019-02-18T20:46:24.003Z,9
2019-02-18T20:48:23.975Z,9
2019-02-18T20:50:23.989Z,8.94
2019-02-18T20:52:23.988Z,8.88
2019-02-18T20:54:24.007Z,8.94
2019-02-18T20:56:24.241Z,8.94
2019-02-18T20:58:23.994Z,8.94
2019-02-18T20:58:40.889Z,8.94
2019-02-18T21:00:24.107Z,8.88
2019-02-18T21:02:24.057Z,8.81
2019-02-18T21:04:23.987Z,8.75
2019-02-18T21:06:25.068Z,8.75
2019-02-18T21:08:23.975Z,8.69
2019-02-18T21:10:24.214Z,8.63
2019-02-18T21:12:23.967Z,8.69
2019-02-18T21:13:40.933Z,8.69
2019-02-18T21:14:24.071Z,8.75
2019-02-18T21:16:23.991Z,8.75
2019-02-18T21:18:24.117Z,8.75
2019-02-18T21:20:23.976Z,8.75
2019-02-18T21:22:23.999Z,8.69
2019-02-18T21:24:23.974Z,8.75
2019-02-18T21:26:23.999Z,8.75
2019-02-18T21:28:24.023Z,8.75
2019-02-18T21:28:40.904Z,8.81
2019-02-18T21:30:23.995Z,8.75
2019-02-18T21:32:23.964Z,8.75
2019-02-18T21:34:23.998Z,8.75
2019-02-18T21:36:24.885Z,8.75
2019-02-18T21:38:23.994Z,8.75
2019-02-18T21:40:24.032Z,8.75
2019-02-18T21:42:23.983Z,8.75
2019-02-18T21:43:40.951Z,8.75
2019-02-18T21:44:26.136Z,8.81
2019-02-18T21:46:24.894Z,8.81
2019-02-18T21:48:24.004Z,8.75
2019-02-18T21:50:23.933Z,8.81
2019-02-18T21:52:23.971Z,8.81
2019-02-18T21:54:24.046Z,8.75
2019-02-18T21:56:23.972Z,8.75
2019-02-18T21:58:23.985Z,8.75
2019-02-18T21:58:41.782Z,8.75
2019-02-18T22:00:24.001Z,8.69
2019-02-18T22:02:24.071Z,8.63
2019-02-18T22:04:23.993Z,8.63
2019-02-18T22:06:23.968Z,8.63
2019-02-18T22:08:24.019Z,8.63
2019-02-18T22:10:23.975Z,8.56
2019-02-18T22:12:23.979Z,8.56
2019-02-18T22:13:40.924Z,8.56
2019-02-18T22:14:24.007Z,8.56
2019-02-18T22:16:24.120Z,8.5
2019-02-18T22:18:24.012Z,8.44
2019-02-18T22:20:23.989Z,8.44
2019-02-18T22:22:24.005Z,8.44
2019-02-18T22:24:23.995Z,8.5
2019-02-18T22:26:23.990Z,8.5
2019-02-18T22:28:23.973Z,8.44
2019-02-18T22:28:40.853Z,8.44
2019-02-18T22:30:24.132Z,8.38
2019-02-18T22:32:24.000Z,8.38
2019-02-18T22:34:23.960Z,8.38
2019-02-18T22:36:24.133Z,8.44
2019-02-18T22:38:24.007Z,8.44
2019-02-18T22:40:23.989Z,8.44
2019-02-18T22:42:34.004Z,8.31
2019-02-18T22:43:40.912Z,8.38
2019-02-18T22:44:23.995Z,8.38
2019-02-18T22:46:24.010Z,8.31
2019-02-18T22:48:23.983Z,8.38
2019-02-18T22:50:24.794Z,8.38
2019-02-18T22:52:23.987Z,8.38
2019-02-18T22:54:24.873Z,8.31
2019-02-18T22:56:23.957Z,8.31
2019-02-18T22:58:23.994Z,8.38
2019-02-18T22:58:40.894Z,8.38
2019-02-18T23:00:23.986Z,8.31
2019-02-18T23:02:23.934Z,8.31
2019-02-18T23:04:24.076Z,8.31
2019-02-18T23:06:23.920Z,8.38
2019-02-18T23:08:23.943Z,8.44
2019-02-18T23:10:24.007Z,8.44
2019-02-18T23:12:24.234Z,8.38
2019-02-18T23:13:40.924Z,8.5
2019-02-18T23:14:24.082Z,8.5
2019-02-18T23:16:23.990Z,8.56
2019-02-18T23:18:24.031Z,8.5