createdAt,value
2022-09-11T00:02:59.874Z,12.73
2022-09-11T00:08:03.057Z,13.02
2022-09-11T00:13:06.104Z,12.68
2022-09-11T00:18:13.148Z,13.90
2022-09-11T00:23:17.706Z,17.02
2022-09-11T00:28:24.098Z,20.05
2022-09-11T00:33:29.186Z,22.50
2022-09-11T00:38:35.418Z,23.73
2022-09-11T00:43:57.556Z,24.10
2022-09-11T00:49:04.894Z,20.70
2022-09-11T00:54:12.558Z,25.02
2022-09-11T00:59:16.875Z,25.27
2022-09-11T01:04:23.190Z,26.58
2022-09-11T01:09:28.208Z,23.23
2022-09-11T01:14:41.648Z,23.88
2022-09-11T01:20:20.308Z,22.58
2022-09-11T01:25:28.552Z,18.58
2022-09-11T01:30:41.736Z,19.50
2022-09-11T01:35:56.947Z,22.50
2022-09-11T01:41:11.694Z,17.73
2022-09-11T01:46:25.206Z,18.33
2022-09-11T01:51:33.830Z,17.63
2022-09-11T01:56:42.766Z,19.40
2022-09-11T02:01:52.363Z,20.63
2022-09-11T02:07:06.942Z,18.77
2022-09-11T02:12:17.762Z,18.83
2022-09-11T02:17:28.307Z,18.15
2022-09-11T02:22:31.755Z,19.83
2022-09-11T02:27:37.050Z,18.85
2022-09-11T02:32:45.544Z,16.60
2022-09-11T02:37:57.041Z,21.58
2022-09-11T02:43:16.659Z,20.83
2022-09-11T02:48:39.504Z,17.02
2022-09-11T02:53:50.972Z,17.27
2022-09-11T02:58:56.580Z,18.83
2022-09-11T03:04:03.313Z,23.95
2022-09-11T03:09:10.000Z,19.42
2022-09-11T03:14:14.646Z,17.50
2022-09-11T03:19:20.965Z,17.85
2022-09-11T03:24:24.097Z,16.08
2022-09-11T03:29:27.058Z,13.57
2022-09-11T03:34:34.691Z,13.33
2022-09-11T03:39:37.954Z,14.27
2022-09-11T03:44:41.519Z,13.32
2022-09-11T03:49:49.289Z,18.77
2022-09-11T03:54:52.473Z,17.10
2022-09-11T03:59:56.985Z,18.57
2022-09-11T04:05:03.894Z,17.70
2022-09-11T04:10:11.321Z,16.13
2022-09-11T04:15:14.837Z,17.80
2022-09-11T04:20:19.883Z,15.73
2022-09-11T04:25:23.076Z,15.90
2022-09-11T04:30:26.694Z,14.37
2022-09-11T04:35:31.146Z,14.10
2022-09-11T04:40:36.541Z,16.73
2022-09-11T04:45:40.624Z,16.47
2022-09-11T04:50:48.277Z,16.90
2022-09-11T04:56:08.065Z,15.97
2022-09-11T05:01:18.074Z,15.57
2022-09-11T05:06:27.793Z,18.40
2022-09-11T05:11:31.225Z,22.23
2022-09-11T05:16:37.115Z,17.17
2022-09-11T05:21:47.613Z,21.30
2022-09-11T05:26:50.683Z,31.57
2022-09-11T05:31:55.123Z,20.90
2022-09-11T05:36:59.743Z,25.60
2022-09-11T05:42:06.195Z,21.30
2022-09-11T05:47:12.029Z,33.00
2022-09-11T05:52:17.248Z,27.17
2022-09-11T05:57:20.563Z,21.40
2022-09-11T06:02:25.161Z,29.73
2022-09-11T06:07:31.903Z,30.63
2022-09-11T06:12:35.561Z,42.15
2022-09-11T06:17:39.138Z,44.22
2022-09-11T06:22:43.640Z,50.53
2022-09-11T06:27:46.983Z,39.70
2022-09-11T06:32:50.700Z,48.97
2022-09-11T06:37:57.456Z,32.22
2022-09-11T06:43:00.601Z,42.45
2022-09-11T06:48:04.425Z,29.45
2022-09-11T06:53:11.712Z,43.58
2022-09-11T06:58:22.847Z,22.35
2022-09-11T07:03:26.729Z,25.77
2022-09-11T07:08:31.840Z,30.98
2022-09-11T07:13:37.586Z,19.27
2022-09-11T07:18:43.357Z,24.20
2022-09-11T07:23:56.589Z,18.45
2022-09-11T07:29:00.370Z,17.27
2022-09-11T07:34:03.841Z,24.85
2022-09-11T07:39:09.514Z,20.55
2022-09-11T07:44:23.253Z,19.98
2022-09-11T07:49:27.401Z,19.98
2022-09-11T07:54:32.693Z,18.23
2022-09-11T07:59:35.833Z,18.95
2022-09-11T08:04:40.370Z,18.45
2022-09-11T08:09:44.740Z,17.58
2022-09-11T08:14:47.998Z,17.42
2022-09-11T08:19:55.718Z,16.83
2022-09-11T08:25:00.661Z,17.83
2022-09-11T08:30:03.956Z,16.65
2022-09-11T08:35:07.997Z,16.35
2022-09-11T08:40:13.715Z,15.60
2022-09-11T08:45:20.384Z,13.95
2022-09-11T08:50:26.778Z,14.60
2022-09-11T08:55:38.564Z,16.33
2022-09-11T09:00:48.533Z,16.10
2022-09-11T09:05:57.815Z,15.20
2022-09-11T09:11:16.033Z,13.70
2022-09-11T09:16:35.245Z,11.60
2022-09-11T09:21:47.773Z,10.48
2022-09-11T09:26:59.066Z,10.90
2022-09-11T09:32:08.639Z,10.88
2022-09-11T09:37:18.715Z,9.10
2022-09-11T09:42:48.653Z,8.05
2022-09-11T09:47:51.976Z,6.72
2022-09-11T09:53:11.685Z,6.00
2022-09-11T09:58:16.170Z,5.63
2022-09-11T10:03:21.565Z,5.90
2022-09-11T10:08:29.448Z,6.35
2022-09-11T10:13:35.884Z,5.80
2022-09-11T10:18:43.926Z,5.13
2022-09-11T10:23:50.480Z,5.10
2022-09-11T10:28:57.839Z,5.35
2022-09-11T10:34:02.348Z,4.93
2022-09-11T10:39:05.618Z,4.50
2022-09-11T10:44:17.117Z,4.07
2022-09-11T10:49:23.828Z,4.00
2022-09-11T10:54:54.974Z,3.58
2022-09-11T11:00:06.389Z,3.35
2022-09-11T11:05:17.164Z,2.92
2022-09-11T11:10:33.512Z,4.07
2022-09-11T11:15:51.218Z,4.43
2022-09-11T11:21:03.431Z,3.72
2022-09-11T11:26:33.198Z,3.47
2022-09-11T11:31:56.718Z,2.70
2022-09-11T11:37:06.992Z,3.10
2022-09-11T11:42:16.258Z,3.60
2022-09-11T11:47:25.447Z,3.25
2022-09-11T11:52:40.237Z,4.28
2022-09-11T11:57:52.236Z,3.42
2022-09-11T12:03:03.329Z,2.95
2022-09-11T12:08:14.268Z,2.75
2022-09-11T12:13:19.858Z,2.83
2022-09-11T12:18:26.076Z,2.85
2022-09-11T12:23:56.256Z,3.78
2022-09-11T12:29:40.986Z,2.60
2022-09-11T12:35:16.093Z,3.00
2022-09-11T12:40:26.373Z,3.17
2022-09-11T12:45:40.541Z,2.33
2022-09-11T12:50:54.320Z,1.83
2022-09-11T12:56:02.559Z,2.00
2022-09-11T13:01:18.724Z,1.70
2022-09-11T13:06:24.647Z,1.60
2022-09-11T13:11:45.238Z,2.00
2022-09-11T13:16:52.292Z,1.77
2022-09-11T13:21:57.272Z,1.92
2022-09-11T13:27:05.844Z,1.50
2022-09-11T13:32:11.954Z,1.63
2022-09-11T13:37:31.228Z,1.55
2022-09-11T13:42:35.337Z,1.33
2022-09-11T13:47:42.408Z,1.40
2022-09-11T13:52:47.408Z,1.45
2022-09-11T13:57:55.486Z,1.33
2022-09-11T14:03:00.407Z,1.13
2022-09-11T14:08:07.780Z,1.17
2022-09-11T14:13:17.025Z,1.10
2022-09-11T14:18:28.737Z,1.10
2022-09-11T14:23:33.726Z,1.10
2022-09-11T14:28:42.942Z,1.25
2022-09-11T14:33:45.899Z,1.20
2022-09-11T14:38:50.360Z,1.20
2022-09-11T14:43:53.391Z,1.10
2022-09-11T14:48:56.418Z,1.02
2022-09-11T14:54:01.145Z,1.17
2022-09-11T14:59:04.165Z,1.20
2022-09-11T15:04:08.225Z,1.00
2022-09-11T15:09:12.522Z,1.10
2022-09-11T15:14:32.254Z,1.10
2022-09-11T15:19:39.792Z,1.00
2022-09-11T15:24:44.458Z,0.90
2022-09-11T15:29:47.641Z,0.95
2022-09-11T15:34:51.726Z,1.00
2022-09-11T15:39:56.111Z,0.80
2022-09-11T15:44:59.212Z,0.60
2022-09-11T15:50:02.313Z,0.90
2022-09-11T15:55:10.038Z,0.93
2022-09-11T16:00:15.306Z,0.82
2022-09-11T16:05:18.820Z,0.70
2022-09-11T16:10:23.593Z,0.70
2022-09-11T16:15:26.620Z,1.00
2022-09-11T16:20:31.291Z,1.15
2022-09-11T16:25:44.016Z,0.70
2022-09-11T16:30:50.711Z,0.90
2022-09-11T16:36:01.622Z,0.90
2022-09-11T16:41:11.199Z,1.00
2022-09-11T16:46:16.050Z,0.90
2022-09-11T16:51:21.278Z,1.00
2022-09-11T16:56:26.538Z,0.95
2022-09-11T17:01:29.807Z,1.00
2022-09-11T17:06:33.078Z,0.85
2022-09-11T17:11:37.722Z,0.85
2022-09-11T17:16:41.269Z,0.90
2022-09-11T17:21:44.727Z,1.17
2022-09-11T17:26:50.726Z,1.10
2022-09-11T17:32:10.651Z,1.10
2022-09-11T17:37:17.267Z,1.40
2022-09-11T17:42:22.678Z,1.77
2022-09-11T17:47:25.979Z,1.73
2022-09-11T17:52:29.118Z,1.30
2022-09-11T17:57:33.604Z,1.60
2022-09-11T18:02:36.622Z,1.50
2022-09-11T18:07:42.938Z,1.70
2022-09-11T18:12:48.332Z,2.65
2022-09-11T18:17:53.796Z,1.60
2022-09-11T18:22:56.747Z,2.08
2022-09-11T18:28:02.474Z,1.88
2022-09-11T18:33:10.599Z,2.33
2022-09-11T18:38:13.907Z,2.30
2022-09-11T18:43:18.239Z,2.60
2022-09-11T18:48:21.227Z,2.70
2022-09-11T18:53:25.560Z,2.63
2022-09-11T18:58:32.201Z,2.80
2022-09-11T19:03:35.387Z,3.45
2022-09-11T19:08:40.392Z,3.22
2022-09-11T19:13:46.456Z,3.33
2022-09-11T19:18:50.293Z,3.30
2022-09-11T19:23:57.732Z,3.90
2022-09-11T19:29:02.107Z,4.90
2022-09-11T19:34:05.176Z,3.85
2022-09-11T19:39:10.493Z,3.90
2022-09-11T19:44:15.006Z,4.05
2022-09-11T19:49:18.090Z,4.00
2022-09-11T19:54:22.463Z,4.03
2022-09-11T19:59:27.943Z,4.68
2022-09-11T20:04:31.054Z,4.57
2022-09-11T20:09:34.621Z,3.95
2022-09-11T20:14:42.422Z,4.88
2022-09-11T20:19:45.806Z,4.70
2022-09-11T20:24:50.027Z,4.85
2022-09-11T20:29:55.292Z,5.22
2022-09-11T20:35:00.365Z,5.50
2022-09-11T20:40:05.347Z,5.80
2022-09-11T20:45:11.575Z,6.63
2022-09-11T20:50:14.635Z,5.45
2022-09-11T20:55:18.272Z,5.97
2022-09-11T21:00:22.858Z,6.15
2022-09-11T21:05:25.903Z,6.18
2022-09-11T21:10:29.223Z,6.32
2022-09-11T21:15:33.565Z,6.10
2022-09-11T21:20:36.557Z,6.75
2022-09-11T21:25:41.407Z,6.78
2022-09-11T21:30:45.797Z,6.28
2022-09-11T21:35:53.620Z,6.80
2022-09-11T21:40:57.689Z,6.82
2022-09-11T21:46:02.163Z,6.70
2022-09-11T21:51:09.847Z,6.78
2022-09-11T21:56:25.199Z,6.45
2022-09-11T22:01:31.900Z,6.18
2022-09-11T22:06:35.335Z,6.50
2022-09-11T22:11:40.088Z,6.95
2022-09-11T22:16:44.636Z,6.97
2022-09-11T22:21:47.641Z,7.57
2022-09-11T22:26:50.628Z,6.80
2022-09-11T22:31:55.131Z,7.78
2022-09-11T22:36:58.104Z,7.80
2022-09-11T22:42:01.048Z,6.82
2022-09-11T22:47:05.697Z,7.30
2022-09-11T22:52:09.477Z,8.80
2022-09-11T22:57:12.414Z,9.90
2022-09-11T23:02:18.424Z,8.93
2022-09-11T23:07:21.411Z,8.63
2022-09-11T23:12:24.600Z,10.05
2022-09-11T23:17:28.926Z,9.57
2022-09-11T23:22:32.017Z,9.65
2022-09-11T23:27:34.968Z,10.55
2022-09-11T23:32:42.154Z,10.23
2022-09-11T23:37:45.612Z,9.75
2022-09-11T23:42:48.627Z,10.95
2022-09-11T23:47:52.928Z,10.85
2022-09-11T23:52:55.966Z,10.88
2022-09-11T23:57:59.250Z,10.68
