createdAt,value
2022-11-24T00:01:26.377Z,2.41
2022-11-24T00:03:57.736Z,2.30
2022-11-24T00:06:25.503Z,2.23
2022-11-24T00:08:52.598Z,2.33
2022-11-24T00:11:20.930Z,2.37
2022-11-24T00:14:07.931Z,2.26
2022-11-24T00:17:08.949Z,2.35
2022-11-24T00:19:49.401Z,2.53
2022-11-24T00:22:16.194Z,2.59
2022-11-24T00:25:02.984Z,2.36
2022-11-24T00:27:43.463Z,2.18
2022-11-24T00:30:10.498Z,2.21
2022-11-24T00:32:37.323Z,2.19
2022-11-24T00:35:04.344Z,2.19
2022-11-24T00:37:51.927Z,2.06
2022-11-24T00:40:35.079Z,1.89
2022-11-24T00:43:21.956Z,1.89
2022-11-24T00:46:23.218Z,2.00
2022-11-24T00:49:16.225Z,2.09
2022-11-24T00:51:43.207Z,2.28
2022-11-24T00:54:09.987Z,2.46
2022-11-24T00:56:36.751Z,2.61
2022-11-24T00:59:03.906Z,2.75
2022-11-24T01:01:33.787Z,2.73
2022-11-24T01:04:02.145Z,2.68
2022-11-24T01:06:29.671Z,2.70
2022-11-24T01:08:57.005Z,2.59
2022-11-24T01:11:25.636Z,2.44
2022-11-24T01:14:12.954Z,3.01
2022-11-24T01:16:53.801Z,2.85
2022-11-24T01:19:21.045Z,2.80
2022-11-24T01:21:48.086Z,2.80
2022-11-24T01:24:35.155Z,2.58
2022-11-24T01:27:15.451Z,2.55
2022-11-24T01:30:02.986Z,2.54
2022-11-24T01:32:43.525Z,2.39
2022-11-24T01:35:10.499Z,2.40
2022-11-24T01:37:57.974Z,2.46
2022-11-24T01:40:38.400Z,2.74
2022-11-24T01:43:15.339Z,2.62
2022-11-24T01:45:42.224Z,2.48
2022-11-24T01:48:29.648Z,2.48
2022-11-24T01:51:35.985Z,2.35
2022-11-24T01:54:50.027Z,2.21
2022-11-24T01:57:44.679Z,2.10
2022-11-24T02:00:32.181Z,2.31
2022-11-24T02:03:15.496Z,2.33
2022-11-24T02:05:44.545Z,2.38
2022-11-24T02:08:15.234Z,2.38
2022-11-24T02:10:42.891Z,2.41
2022-11-24T02:13:09.661Z,2.36
2022-11-24T02:15:36.553Z,2.22
2022-11-24T02:18:03.491Z,2.06
2022-11-24T02:20:30.503Z,2.11
2022-11-24T02:23:01.707Z,2.26
2022-11-24T02:25:52.993Z,2.20
2022-11-24T02:28:33.568Z,2.15
2022-11-24T02:31:01.171Z,2.03
2022-11-24T02:33:47.966Z,2.27
2022-11-24T02:36:48.979Z,2.27
2022-11-24T02:39:29.409Z,2.04
2022-11-24T02:41:58.847Z,2.01
2022-11-24T02:44:28.941Z,2.07
2022-11-24T02:47:06.164Z,2.19
2022-11-24T02:49:33.048Z,2.47
2022-11-24T02:52:00.286Z,2.78
2022-11-24T02:54:27.453Z,2.93
2022-11-24T02:56:54.298Z,3.05
2022-11-24T02:59:21.074Z,3.01
2022-11-24T03:01:48.034Z,3.01
2022-11-24T03:04:35.135Z,2.93
2022-11-24T03:07:36.087Z,2.89
2022-11-24T03:10:37.017Z,2.73
2022-11-24T03:13:17.671Z,2.64
2022-11-24T03:15:44.625Z,2.60
2022-11-24T03:18:11.432Z,2.48
2022-11-24T03:20:38.396Z,2.42
2022-11-24T03:23:05.256Z,2.42
2022-11-24T03:25:52.001Z,2.36
2022-11-24T03:28:32.451Z,2.29
2022-11-24T03:30:59.432Z,2.24
2022-11-24T03:33:26.266Z,2.28
2022-11-24T03:36:14.055Z,2.28
2022-11-24T03:38:54.464Z,2.38
2022-11-24T03:41:41.039Z,2.45
2022-11-24T03:44:21.605Z,2.47
2022-11-24T03:46:48.450Z,2.41
2022-11-24T03:49:15.364Z,2.48
2022-11-24T03:52:06.653Z,2.43
2022-11-24T03:54:48.492Z,2.47
2022-11-24T03:57:15.470Z,2.44
2022-11-24T03:59:42.328Z,2.30
2022-11-24T04:02:09.235Z,2.14
2022-11-24T04:04:36.362Z,2.29
2022-11-24T04:07:03.234Z,2.20
2022-11-24T04:09:30.160Z,2.09
2022-11-24T04:12:15.905Z,2.00
2022-11-24T04:14:42.735Z,2.08
2022-11-24T04:17:30.035Z,2.01
2022-11-24T04:20:31.093Z,1.87
2022-11-24T04:23:32.049Z,2.01
2022-11-24T04:26:20.875Z,1.89
2022-11-24T04:28:47.630Z,1.78
2022-11-24T04:31:14.571Z,1.85
2022-11-24T04:33:41.397Z,1.66
2022-11-24T04:36:28.045Z,1.62
2022-11-24T04:39:23.501Z,1.56
2022-11-24T04:41:53.457Z,1.58
2022-11-24T04:44:20.529Z,1.54
2022-11-24T04:46:47.449Z,1.51
2022-11-24T04:49:14.351Z,1.51
2022-11-24T04:51:41.198Z,1.66
2022-11-24T04:54:09.387Z,1.67
2022-11-24T04:56:56.063Z,1.71
2022-11-24T04:59:36.479Z,1.62
2022-11-24T05:02:03.350Z,1.38
2022-11-24T05:04:30.291Z,1.33
2022-11-24T05:06:57.333Z,1.32
2022-11-24T05:10:04.224Z,1.38
2022-11-24T05:12:49.963Z,1.58
2022-11-24T05:15:18.171Z,1.59
2022-11-24T05:17:45.011Z,1.64
2022-11-24T05:20:11.943Z,1.46
2022-11-24T05:22:38.734Z,1.40
2022-11-24T05:25:26.052Z,1.36
2022-11-24T05:28:27.055Z,1.44
2022-11-24T05:31:28.084Z,1.65
2022-11-24T05:34:08.742Z,1.58
2022-11-24T05:37:02.094Z,1.61
2022-11-24T05:39:42.597Z,1.36
2022-11-24T05:42:28.640Z,1.21
2022-11-24T05:44:55.620Z,1.13
2022-11-24T05:47:43.116Z,1.09
2022-11-24T05:50:23.671Z,1.07
2022-11-24T05:52:50.585Z,1.06
2022-11-24T05:55:19.693Z,0.99
2022-11-24T05:57:46.651Z,1.18
2022-11-24T06:00:34.085Z,1.08
2022-11-24T06:03:14.730Z,1.08
2022-11-24T06:05:45.572Z,1.07
2022-11-24T06:08:12.550Z,1.08
2022-11-24T06:10:39.671Z,1.07
2022-11-24T06:13:27.139Z,1.15
2022-11-24T06:16:07.806Z,1.15
2022-11-24T06:18:34.684Z,1.06
2022-11-24T06:21:10.934Z,1.00
2022-11-24T06:24:01.100Z,1.02
2022-11-24T06:26:41.600Z,1.15
2022-11-24T06:29:08.509Z,1.17
2022-11-24T06:31:56.175Z,1.07
2022-11-24T06:34:57.110Z,0.99
2022-11-24T06:37:58.142Z,1.00
2022-11-24T06:40:38.542Z,0.94
2022-11-24T06:43:05.533Z,0.98
2022-11-24T06:45:32.537Z,1.06
2022-11-24T06:48:20.220Z,1.26
2022-11-24T06:51:09.123Z,1.29
2022-11-24T06:53:40.089Z,1.51
2022-11-24T06:56:16.258Z,1.72
2022-11-24T06:58:45.425Z,1.83
2022-11-24T07:01:16.410Z,1.95
2022-11-24T07:03:43.448Z,2.04
2022-11-24T07:06:10.492Z,2.23
2022-11-24T07:08:57.096Z,2.35
2022-11-24T07:11:49.003Z,2.59
2022-11-24T07:14:15.795Z,2.79
2022-11-24T07:17:03.223Z,2.91
2022-11-24T07:19:43.639Z,3.25
2022-11-24T07:22:11.449Z,3.32
2022-11-24T07:24:58.177Z,3.36
2022-11-24T07:27:38.730Z,3.29
2022-11-24T07:30:05.877Z,3.10
2022-11-24T07:32:33.054Z,2.85
2022-11-24T07:35:00.000Z,3.08
2022-11-24T07:37:31.224Z,3.44
2022-11-24T07:39:58.739Z,3.55
2022-11-24T07:42:46.120Z,3.72
2022-11-24T07:45:47.193Z,4.04
2022-11-24T07:48:48.141Z,4.17
2022-11-24T07:51:49.142Z,4.44
2022-11-24T07:54:29.663Z,4.08
2022-11-24T07:56:56.532Z,3.99
2022-11-24T07:59:23.453Z,3.90
2022-11-24T08:01:50.198Z,4.27
2022-11-24T08:04:17.033Z,4.36
2022-11-24T08:06:47.359Z,4.56
2022-11-24T08:09:14.672Z,4.60
2022-11-24T08:11:41.603Z,4.51
2022-11-24T08:14:28.139Z,4.36
2022-11-24T08:17:29.315Z,4.21
2022-11-24T08:20:30.170Z,4.37
2022-11-24T08:23:31.152Z,4.33
2022-11-24T08:26:32.172Z,4.35
2022-11-24T08:29:00.391Z,4.65
2022-11-24T08:31:33.177Z,4.52
2022-11-24T08:34:01.702Z,4.82
2022-11-24T08:36:49.249Z,4.96
2022-11-24T08:39:29.796Z,5.13
2022-11-24T08:41:56.647Z,5.22
2022-11-24T08:44:23.524Z,5.18
2022-11-24T08:46:50.574Z,5.29
2022-11-24T08:49:37.170Z,5.35
2022-11-24T08:52:38.192Z,5.61
2022-11-24T08:55:18.942Z,5.82
2022-11-24T08:57:45.739Z,5.78
2022-11-24T09:00:13.842Z,5.98
2022-11-24T09:02:42.600Z,5.99
2022-11-24T09:05:28.700Z,5.88
2022-11-24T09:07:56.437Z,5.95
2022-11-24T09:10:43.192Z,5.93
2022-11-24T09:13:23.591Z,6.35
2022-11-24T09:15:50.403Z,6.27
2022-11-24T09:18:17.307Z,6.54
2022-11-24T09:20:44.392Z,6.92
2022-11-24T09:23:31.205Z,6.93
2022-11-24T09:26:21.453Z,7.03
2022-11-24T09:28:48.653Z,6.96
2022-11-24T09:31:17.121Z,7.12
2022-11-24T09:33:44.969Z,7.24
2022-11-24T09:36:11.901Z,7.61
2022-11-24T09:38:38.732Z,7.37
2022-11-24T09:41:32.219Z,7.33
2022-11-24T09:44:28.007Z,7.40
2022-11-24T09:47:03.065Z,7.54
2022-11-24T09:49:51.620Z,7.39
2022-11-24T09:53:08.265Z,7.57
2022-11-24T09:55:50.802Z,7.95
2022-11-24T09:58:30.045Z,8.46
2022-11-24T10:00:57.910Z,8.69
2022-11-24T10:03:24.825Z,8.54
2022-11-24T10:05:52.348Z,8.32
2022-11-24T10:08:31.568Z,8.36
2022-11-24T10:11:00.215Z,8.39
2022-11-24T10:13:53.230Z,8.57
2022-11-24T10:16:51.531Z,9.38
2022-11-24T10:19:18.258Z,9.07
2022-11-24T10:21:51.681Z,9.16
2022-11-24T10:24:54.217Z,9.05
2022-11-24T10:27:38.397Z,9.13
2022-11-24T10:30:13.530Z,9.41
2022-11-24T10:32:45.040Z,9.86
2022-11-24T10:35:17.306Z,10.16
2022-11-24T10:38:07.918Z,9.57
2022-11-24T10:40:56.559Z,10.23
2022-11-24T10:43:44.265Z,10.76
2022-11-24T10:46:26.794Z,10.77
2022-11-24T10:49:16.246Z,10.50
2022-11-24T10:52:27.286Z,9.78
2022-11-24T10:55:07.989Z,9.86
2022-11-24T10:57:36.516Z,10.78
2022-11-24T11:00:26.418Z,10.67
2022-11-24T11:03:16.622Z,10.46
2022-11-24T11:05:47.742Z,10.58
2022-11-24T11:08:14.579Z,10.76
2022-11-24T11:10:42.120Z,10.91
2022-11-24T11:13:28.610Z,10.52
2022-11-24T11:15:56.636Z,10.86
2022-11-24T11:18:27.237Z,10.74
2022-11-24T11:20:58.254Z,10.09
2022-11-24T11:23:47.242Z,10.20
2022-11-24T11:26:49.230Z,10.27
2022-11-24T11:35:12.564Z,10.94
2022-11-24T11:37:39.457Z,11.06
2022-11-24T11:40:14.071Z,10.71
2022-11-24T11:43:03.060Z,10.71
2022-11-24T11:45:35.248Z,10.95
2022-11-24T11:48:42.813Z,10.71
2022-11-24T11:51:30.935Z,10.81
2022-11-24T11:54:13.120Z,10.96
2022-11-24T11:56:44.485Z,11.43
2022-11-24T11:59:24.366Z,11.48
2022-11-24T12:02:10.325Z,10.96
2022-11-24T12:05:06.282Z,11.03
2022-11-24T12:08:25.325Z,10.66
2022-11-24T12:11:55.284Z,10.83
2022-11-24T12:14:40.043Z,11.01
2022-11-24T12:17:13.909Z,11.08
2022-11-24T12:19:40.692Z,10.96
2022-11-24T12:22:13.910Z,10.84
2022-11-24T12:25:07.343Z,10.96
2022-11-24T12:28:11.342Z,11.09
2022-11-24T12:31:08.567Z,11.18
2022-11-24T12:34:00.983Z,11.28
2022-11-24T12:36:28.402Z,11.15
2022-11-24T12:39:21.306Z,11.26
2022-11-24T12:42:28.317Z,11.28
2022-11-24T12:45:30.299Z,11.25
2022-11-24T12:48:52.295Z,11.04
2022-11-24T12:51:56.299Z,11.08
2022-11-24T12:54:40.932Z,10.95
2022-11-24T12:57:13.607Z,10.99
2022-11-24T12:59:48.599Z,10.98
2022-11-24T13:02:26.425Z,10.96
2022-11-24T13:04:56.513Z,11.06
2022-11-24T13:07:35.590Z,11.18
2022-11-24T13:10:30.149Z,11.24
2022-11-24T13:13:09.289Z,10.97
2022-11-24T13:16:34.635Z,11.00
2022-11-24T13:18:41.614Z,10.99
2022-11-24T13:21:27.343Z,10.94
2022-11-24T13:24:34.856Z,11.06
2022-11-24T13:27:40.408Z,11.01
2022-11-24T13:30:47.355Z,11.17
2022-11-24T13:33:29.431Z,11.18
2022-11-24T13:36:02.619Z,11.33
2022-11-24T13:38:58.376Z,11.22
2022-11-24T13:41:59.429Z,11.26
2022-11-24T13:44:53.881Z,11.44
2022-11-24T13:47:36.172Z,11.34
2022-11-24T13:50:26.371Z,11.26
2022-11-24T13:53:41.341Z,11.24
2022-11-24T13:56:23.649Z,11.18
2022-11-24T13:59:12.618Z,11.06
2022-11-24T14:01:57.294Z,11.19
2022-11-24T14:04:31.777Z,11.21
2022-11-24T14:07:07.725Z,11.26
2022-11-24T14:10:09.440Z,11.18
2022-11-24T14:12:43.760Z,11.03
2022-11-24T14:15:37.026Z,10.95
2022-11-24T14:18:16.285Z,11.02
2022-11-24T14:20:43.275Z,11.19
2022-11-24T14:23:30.370Z,11.27
2022-11-24T14:26:26.676Z,11.02
2022-11-24T14:29:20.383Z,10.90
2022-11-24T14:32:29.522Z,10.77
2022-11-24T14:35:28.553Z,10.62
2022-11-24T14:37:56.035Z,10.51
2022-11-24T14:40:55.395Z,10.69
2022-11-24T14:43:56.442Z,10.49
2022-11-24T14:46:36.986Z,10.30
2022-11-24T14:49:29.379Z,10.15
2022-11-24T14:52:31.347Z,10.13
2022-11-24T14:55:43.457Z,10.18
2022-11-24T14:58:45.365Z,10.03
2022-11-24T15:01:49.463Z,10.01
2022-11-24T15:05:02.279Z,10.09
2022-11-24T15:07:26.305Z,10.04
2022-11-24T15:09:55.357Z,10.02
2022-11-24T15:12:28.675Z,10.16
2022-11-24T15:14:58.215Z,10.15
2022-11-24T15:17:28.731Z,9.89
2022-11-24T15:20:09.504Z,9.37
2022-11-24T15:22:39.444Z,9.68
2022-11-24T15:25:35.404Z,9.81
2022-11-24T15:28:15.947Z,9.34
2022-11-24T15:30:42.782Z,9.12
2022-11-24T15:33:14.782Z,8.94
2022-11-24T15:35:41.943Z,8.77
2022-11-24T15:38:29.425Z,8.70
2022-11-24T15:41:32.425Z,8.70
2022-11-24T15:44:33.556Z,8.74
2022-11-24T15:47:14.086Z,8.66
2022-11-24T15:49:40.877Z,8.48
2022-11-24T15:52:07.975Z,8.81
2022-11-24T15:54:55.420Z,9.00
2022-11-24T15:57:36.229Z,8.54
2022-11-24T16:00:03.595Z,8.47
2022-11-24T16:02:39.049Z,8.18
2022-11-24T16:05:06.185Z,7.86
2022-11-24T16:07:33.081Z,7.71
2022-11-24T16:09:59.986Z,7.73
2022-11-24T16:12:26.788Z,7.42
2022-11-24T16:14:53.663Z,7.36
2022-11-24T16:17:20.440Z,7.43
2022-11-24T16:19:53.313Z,7.39
2022-11-24T16:22:23.760Z,7.31
2022-11-24T16:25:10.546Z,7.20
2022-11-24T16:27:51.122Z,7.06
2022-11-24T16:30:18.070Z,7.21
2022-11-24T16:33:05.562Z,7.18
2022-11-24T16:35:49.302Z,7.03
2022-11-24T16:38:36.451Z,6.95
2022-11-24T16:41:16.977Z,6.86
2022-11-24T16:44:04.461Z,6.76
2022-11-24T16:47:05.475Z,6.43
2022-11-24T16:49:46.205Z,6.27
2022-11-24T16:52:13.139Z,6.16
2022-11-24T16:54:40.015Z,6.07
2022-11-24T16:57:10.330Z,5.85
2022-11-24T17:00:01.528Z,5.78
2022-11-24T17:03:02.482Z,5.70
2022-11-24T17:05:29.366Z,5.64
2022-11-24T17:07:56.396Z,5.57
2022-11-24T17:10:23.399Z,5.57
2022-11-24T17:13:10.540Z,5.54
2022-11-24T17:16:11.550Z,5.76
2022-11-24T17:18:52.210Z,5.68
2022-11-24T17:21:40.445Z,5.58
2022-11-24T17:24:41.475Z,5.42
2022-11-24T17:27:21.936Z,5.33
2022-11-24T17:29:48.713Z,5.33
2022-11-24T17:32:42.463Z,5.67
2022-11-24T17:35:23.166Z,5.65
2022-11-24T17:38:10.484Z,5.49
2022-11-24T17:41:11.458Z,5.24
2022-11-24T17:43:53.059Z,5.21
2022-11-24T17:46:19.987Z,5.03
2022-11-24T17:48:47.290Z,4.96
2022-11-24T17:51:15.448Z,4.85
2022-11-24T17:53:43.157Z,4.91
2022-11-24T17:56:17.497Z,4.68
2022-11-24T17:58:44.705Z,4.71
2022-11-24T18:01:31.637Z,4.87
2022-11-24T18:04:32.496Z,5.15
2022-11-24T18:07:33.591Z,5.25
2022-11-24T18:10:13.939Z,5.16
2022-11-24T18:12:40.792Z,5.21
2022-11-24T18:15:07.797Z,5.34
2022-11-24T18:17:34.836Z,5.42
2022-11-24T18:20:21.492Z,5.34
2022-11-24T18:23:06.104Z,5.38
2022-11-24T18:25:53.471Z,5.37
2022-11-24T18:28:54.534Z,5.26
2022-11-24T18:31:55.535Z,5.28
2022-11-24T18:34:37.620Z,5.19
2022-11-24T18:37:04.630Z,5.02
2022-11-24T18:39:31.452Z,5.15
2022-11-24T18:41:58.251Z,5.24
2022-11-24T18:44:25.118Z,5.16
2022-11-24T18:46:51.983Z,5.05
2022-11-24T18:49:18.950Z,4.86
2022-11-24T18:51:45.918Z,4.79
2022-11-24T18:54:12.782Z,4.89
2022-11-24T18:57:03.316Z,5.29
2022-11-24T18:59:43.977Z,5.10
2022-11-24T19:02:12.463Z,5.08
2022-11-24T19:04:59.531Z,4.93
2022-11-24T19:08:03.553Z,4.82
2022-11-24T19:11:04.529Z,4.73
2022-11-24T19:13:55.580Z,4.58
2022-11-24T19:16:36.270Z,4.46
2022-11-24T19:19:25.660Z,4.22
2022-11-24T19:22:06.263Z,4.32
2022-11-24T19:24:53.526Z,4.65
2022-11-24T19:27:54.520Z,4.51
2022-11-24T19:30:34.986Z,4.56
2022-11-24T19:33:01.968Z,4.80
2022-11-24T19:35:28.762Z,4.72
2022-11-24T19:37:56.240Z,4.45
2022-11-24T19:40:23.360Z,4.46
2022-11-24T19:42:50.188Z,4.50
2022-11-24T19:45:17.029Z,4.50
2022-11-24T19:48:04.557Z,4.37
2022-11-24T19:50:47.264Z,4.32
2022-11-24T19:53:14.054Z,4.57
2022-11-24T19:56:01.551Z,4.41
2022-11-24T19:58:42.282Z,4.27
2022-11-24T20:01:31.654Z,4.16
2022-11-24T20:04:24.681Z,3.92
2022-11-24T20:06:52.413Z,3.90
2022-11-24T20:09:39.538Z,3.87
2022-11-24T20:12:40.532Z,3.66
2022-11-24T20:15:21.262Z,3.68
2022-11-24T20:17:48.178Z,3.61
2022-11-24T20:20:15.054Z,3.61
2022-11-24T20:22:42.545Z,3.51
2022-11-24T20:25:29.598Z,3.50
2022-11-24T20:28:09.972Z,3.46
2022-11-24T20:30:57.563Z,3.34
2022-11-24T20:33:38.681Z,3.65
2022-11-24T20:36:12.985Z,3.86
2022-11-24T20:38:40.487Z,4.35
2022-11-24T20:41:09.415Z,4.12
2022-11-24T20:43:37.126Z,4.22
2022-11-24T20:46:15.041Z,4.32
2022-11-24T20:49:02.559Z,4.30
2022-11-24T20:51:54.949Z,4.12
2022-11-24T20:54:22.258Z,4.09
2022-11-24T20:56:49.359Z,4.17
2022-11-24T20:59:18.249Z,4.07
2022-11-24T21:02:05.623Z,3.94
2022-11-24T21:05:06.606Z,3.91
2022-11-24T21:08:07.583Z,3.97
2022-11-24T21:10:57.768Z,4.21
2022-11-24T21:13:25.200Z,4.10
2022-11-24T21:15:53.505Z,4.00
2022-11-24T21:18:20.763Z,4.09
2022-11-24T21:20:47.944Z,4.16
2022-11-24T21:23:34.613Z,4.18
2022-11-24T21:26:35.574Z,4.12
2022-11-24T21:29:31.053Z,4.14
2022-11-24T21:32:17.662Z,4.08
2022-11-24T21:34:58.033Z,4.02
2022-11-24T21:37:25.039Z,4.19
2022-11-24T21:39:52.417Z,4.13
2022-11-24T21:42:39.588Z,4.31
2022-11-24T21:45:40.653Z,4.35
2022-11-24T21:48:41.566Z,4.38
2022-11-24T21:51:22.012Z,4.55
2022-11-24T21:53:48.791Z,4.59
2022-11-24T21:56:17.178Z,4.46
2022-11-24T21:58:48.180Z,4.41
2022-11-24T22:01:36.643Z,4.51
2022-11-24T22:04:17.048Z,4.57
2022-11-24T22:06:45.177Z,4.56
2022-11-24T22:09:17.603Z,4.44
2022-11-24T22:11:45.213Z,4.39
2022-11-24T22:14:11.997Z,4.35
2022-11-24T22:16:39.150Z,4.34
2022-11-24T22:19:05.997Z,4.48
2022-11-24T22:21:33.625Z,4.35
2022-11-24T22:24:24.366Z,4.32
2022-11-24T22:27:07.187Z,4.17
2022-11-24T22:29:33.938Z,4.18
2022-11-24T22:32:00.880Z,4.22
2022-11-24T22:34:28.942Z,4.30
2022-11-24T22:36:55.765Z,4.36
2022-11-24T22:39:42.614Z,4.43
2022-11-24T22:42:43.658Z,4.49
2022-11-24T22:45:24.222Z,4.60
2022-11-24T22:47:53.972Z,4.76
2022-11-24T22:50:20.850Z,4.81
2022-11-24T22:52:49.785Z,4.82
2022-11-24T22:55:29.655Z,4.85
2022-11-24T22:58:30.620Z,4.92
2022-11-24T23:01:33.690Z,5.09
2022-11-24T23:04:24.008Z,5.20
2022-11-24T23:06:51.189Z,5.13
2022-11-24T23:09:18.090Z,4.97
2022-11-24T23:11:45.074Z,4.95
2022-11-24T23:14:13.319Z,4.79
2022-11-24T23:16:40.698Z,4.85
2022-11-24T23:19:07.742Z,4.61
2022-11-24T23:21:54.645Z,4.60
2022-11-24T23:24:55.627Z,4.46
2022-11-24T23:27:36.057Z,4.47
2022-11-24T23:30:22.641Z,4.49
2022-11-24T23:33:11.157Z,4.27
2022-11-24T23:35:37.986Z,4.29
2022-11-24T23:38:08.208Z,4.25
2022-11-24T23:40:35.028Z,4.27
2022-11-24T23:43:01.890Z,4.26
2022-11-24T23:45:28.784Z,4.32
2022-11-24T23:47:55.569Z,4.34
2022-11-24T23:50:22.415Z,4.36
2022-11-24T23:52:49.267Z,4.36
2022-11-24T23:55:36.667Z,4.54
2022-11-24T23:58:37.640Z,4.74
