createdAt,value
2023-03-02T00:00:11.795Z,27.28
2023-03-02T00:04:11.888Z,27.31
2023-03-02T00:08:11.727Z,27.31
2023-03-02T00:12:11.707Z,27.31
2023-03-02T00:16:11.797Z,27.34
2023-03-02T00:20:11.832Z,27.34
2023-03-02T00:24:11.926Z,27.36
2023-03-02T00:28:12.113Z,27.38
2023-03-02T00:32:12.105Z,27.42
2023-03-02T00:36:12.022Z,27.41
2023-03-02T00:40:11.989Z,27.42
2023-03-02T00:44:11.922Z,27.43
2023-03-02T00:48:11.918Z,27.46
2023-03-02T00:52:11.856Z,27.44
2023-03-02T00:56:11.854Z,27.46
2023-03-02T01:00:11.791Z,27.46
2023-03-02T01:04:11.782Z,27.48
2023-03-02T01:08:11.817Z,27.47
2023-03-02T01:12:11.819Z,27.50
2023-03-02T01:16:11.886Z,27.52
2023-03-02T01:20:11.744Z,27.52
2023-03-02T01:24:11.658Z,27.54
2023-03-02T01:28:11.608Z,27.55
2023-03-02T01:32:11.661Z,27.55
2023-03-02T01:36:11.540Z,27.56
2023-03-02T01:40:11.516Z,27.58
2023-03-02T01:44:11.536Z,27.56
2023-03-02T01:48:11.697Z,27.58
2023-03-02T01:52:11.651Z,27.59
2023-03-02T01:56:11.661Z,27.61
2023-03-02T02:00:11.586Z,27.60
2023-03-02T02:04:11.554Z,27.61
2023-03-02T02:08:11.543Z,27.61
2023-03-02T02:12:11.462Z,27.62
2023-03-02T02:16:11.453Z,27.64
2023-03-02T02:20:11.592Z,27.66
2023-03-02T02:24:11.479Z,27.64
2023-03-02T02:28:11.470Z,27.67
2023-03-02T02:32:11.527Z,27.68
2023-03-02T02:36:11.362Z,27.68
2023-03-02T02:40:11.356Z,27.69
2023-03-02T02:44:11.264Z,27.69
2023-03-02T02:48:11.264Z,27.70
2023-03-02T02:52:11.215Z,27.71
2023-03-02T02:56:11.259Z,27.73
2023-03-02T03:00:11.471Z,27.74
2023-03-02T03:04:11.813Z,27.75
2023-03-02T03:08:11.735Z,27.77
2023-03-02T03:12:11.651Z,27.74
2023-03-02T03:16:11.616Z,27.79
2023-03-02T03:20:11.587Z,27.79
2023-03-02T03:24:11.547Z,27.80
2023-03-02T03:28:11.492Z,27.78
2023-03-02T03:32:11.512Z,27.82
2023-03-02T03:36:11.408Z,27.83
2023-03-02T03:40:11.468Z,27.83
2023-03-02T03:44:11.394Z,27.85
2023-03-02T03:48:11.348Z,27.85
2023-03-02T03:52:11.275Z,27.86
2023-03-02T03:56:11.379Z,27.87
2023-03-02T04:00:11.470Z,27.89
2023-03-02T04:04:11.614Z,27.90
2023-03-02T04:08:11.594Z,27.91
2023-03-02T04:12:11.549Z,27.92
2023-03-02T04:16:11.541Z,27.92
2023-03-02T04:20:11.461Z,27.93
2023-03-02T04:24:11.412Z,27.95
2023-03-02T04:28:11.346Z,27.95
2023-03-02T04:32:11.388Z,27.97
2023-03-02T04:36:11.265Z,27.97
2023-03-02T04:40:11.279Z,27.97
2023-03-02T04:44:11.227Z,27.97
2023-03-02T04:48:11.205Z,27.98
2023-03-02T04:52:11.137Z,28.00
2023-03-02T04:56:11.109Z,28.01
2023-03-02T05:00:11.229Z,28.02
2023-03-02T05:04:11.138Z,28.01
2023-03-02T05:08:11.061Z,28.01
2023-03-02T05:12:11.041Z,28.00
2023-03-02T05:16:11.035Z,27.90
2023-03-02T05:20:11.060Z,27.87
2023-03-02T05:24:10.944Z,27.78
2023-03-02T05:28:10.913Z,27.71
2023-03-02T05:32:10.920Z,27.64
2023-03-02T05:36:10.786Z,27.64
2023-03-02T05:40:10.823Z,27.73
2023-03-02T05:44:10.744Z,27.73
2023-03-02T05:48:10.684Z,27.77
2023-03-02T05:52:10.838Z,27.80
2023-03-02T05:56:10.786Z,27.81
2023-03-02T06:00:10.674Z,27.84
2023-03-02T06:04:10.680Z,27.83
2023-03-02T06:08:10.637Z,27.84
2023-03-02T06:12:10.584Z,27.78
2023-03-02T06:16:10.644Z,27.73
2023-03-02T06:20:10.564Z,27.75
2023-03-02T06:24:10.486Z,27.73
2023-03-02T06:28:10.456Z,27.68
2023-03-02T06:32:10.644Z,27.56
2023-03-02T06:36:10.449Z,25.84
2023-03-02T06:40:10.368Z,25.15
2023-03-02T06:44:10.609Z,25.65
2023-03-02T06:48:10.697Z,26.32
2023-03-02T06:52:10.857Z,26.13
2023-03-02T06:56:10.933Z,26.39
2023-03-02T07:00:11.026Z,25.89
2023-03-02T07:04:11.022Z,26.54
2023-03-02T07:08:11.184Z,27.34
2023-03-02T07:12:11.360Z,27.30
2023-03-02T07:16:11.469Z,27.15
2023-03-02T07:20:11.567Z,26.95
2023-03-02T07:24:11.710Z,26.68
2023-03-02T07:28:11.656Z,26.43
2023-03-02T07:32:12.615Z,26.09
2023-03-02T07:36:11.745Z,25.86
2023-03-02T07:40:11.831Z,25.78
2023-03-02T07:44:11.866Z,25.54
2023-03-02T07:48:11.925Z,25.56
2023-03-02T07:52:12.083Z,25.38
2023-03-02T07:56:12.087Z,25.36
2023-03-02T08:00:12.149Z,25.23
2023-03-02T08:04:12.189Z,25.06
2023-03-02T08:08:12.212Z,25.08
2023-03-02T08:12:12.328Z,25.08
2023-03-02T08:16:12.310Z,25.04
2023-03-02T08:20:12.314Z,24.99
2023-03-02T08:24:12.368Z,24.97
2023-03-02T08:28:12.268Z,25.17
2023-03-02T08:32:12.400Z,25.08
2023-03-02T08:36:12.452Z,24.70
2023-03-02T08:40:12.569Z,26.05
2023-03-02T08:44:13.096Z,26.37
2023-03-02T08:48:12.706Z,26.72
2023-03-02T08:52:12.737Z,27.17
2023-03-02T08:56:12.769Z,27.51
2023-03-02T09:00:12.796Z,28.02
2023-03-02T09:04:12.730Z,28.25
2023-03-02T09:08:12.596Z,28.69
2023-03-02T09:12:12.608Z,29.06
2023-03-02T09:16:12.606Z,29.37
2023-03-02T09:20:12.733Z,29.75
2023-03-02T09:24:12.768Z,29.96
2023-03-02T09:28:12.671Z,30.19
2023-03-02T09:32:12.730Z,29.81
2023-03-02T09:36:12.645Z,29.64
2023-03-02T09:40:12.653Z,29.55
2023-03-02T09:44:12.543Z,29.55
2023-03-02T09:48:12.497Z,29.04
2023-03-02T09:52:12.421Z,28.96
2023-03-02T09:56:12.423Z,29.14
2023-03-02T10:00:19.248Z,29.07
2023-03-02T10:04:13.706Z,29.05
2023-03-02T10:08:12.330Z,29.06
2023-03-02T10:12:12.415Z,28.99
2023-03-02T10:16:12.627Z,28.98
2023-03-02T10:20:12.561Z,28.94
2023-03-02T10:24:12.515Z,28.90
2023-03-02T10:28:12.438Z,28.87
2023-03-02T10:32:12.634Z,28.85
2023-03-02T10:36:12.669Z,28.87
2023-03-02T10:40:12.363Z,28.82
2023-03-02T10:44:12.320Z,28.81
2023-03-02T10:48:12.282Z,28.80
2023-03-02T10:52:12.223Z,28.77
2023-03-02T10:56:12.169Z,28.72
2023-03-02T11:00:12.131Z,28.71
2023-03-02T11:04:12.160Z,28.66
2023-03-02T11:08:12.131Z,27.51
2023-03-02T11:12:12.069Z,28.45
2023-03-02T11:16:26.668Z,28.05
2023-03-02T11:20:11.955Z,28.49
2023-03-02T11:24:11.937Z,29.83
2023-03-02T11:28:11.896Z,27.30
2023-03-02T11:32:11.869Z,27.63
2023-03-02T11:36:11.804Z,26.94
2023-03-02T11:40:11.823Z,26.64
2023-03-02T11:44:11.701Z,26.49
2023-03-02T11:48:11.660Z,26.73
2023-03-02T11:52:11.703Z,27.81
2023-03-02T11:56:11.669Z,28.16
2023-03-02T12:00:11.568Z,27.17
2023-03-02T12:04:11.545Z,28.00
2023-03-02T12:08:11.473Z,28.35
2023-03-02T12:12:11.555Z,28.23
2023-03-02T12:16:11.521Z,28.42
2023-03-02T12:20:11.654Z,28.36
2023-03-02T12:24:11.415Z,28.52
2023-03-02T12:28:11.404Z,28.34
2023-03-02T12:32:11.403Z,28.19
2023-03-02T12:36:11.343Z,28.08
2023-03-02T12:40:11.287Z,28.00
2023-03-02T12:44:11.426Z,27.95
2023-03-02T12:48:11.337Z,27.85
2023-03-02T12:52:11.321Z,27.78
2023-03-02T12:56:11.208Z,27.81
2023-03-02T13:00:11.104Z,27.80
2023-03-02T13:04:11.149Z,27.86
2023-03-02T13:08:11.054Z,27.85
2023-03-02T13:12:11.009Z,27.81
2023-03-02T13:16:11.080Z,27.77
2023-03-02T13:20:10.953Z,27.71
2023-03-02T13:24:12.412Z,27.57
2023-03-02T13:28:11.131Z,27.49
2023-03-02T13:32:11.346Z,27.39
2023-03-02T13:36:11.297Z,27.42
2023-03-02T13:40:11.230Z,27.42
2023-03-02T13:44:11.248Z,27.40
2023-03-02T13:48:11.109Z,27.28
2023-03-02T13:52:11.103Z,27.18
2023-03-02T13:56:11.054Z,27.08
2023-03-02T14:00:11.047Z,26.97
2023-03-02T14:04:11.066Z,26.92
2023-03-02T14:08:10.940Z,26.90
2023-03-02T14:12:10.920Z,26.80
2023-03-02T14:16:10.933Z,26.79
2023-03-02T14:20:10.828Z,26.71
2023-03-02T14:24:10.805Z,26.66
2023-03-02T14:28:10.734Z,26.62
2023-03-02T14:32:10.749Z,26.59
2023-03-02T14:36:10.772Z,26.56
2023-03-02T14:40:11.005Z,26.51
2023-03-02T14:44:10.981Z,26.46
2023-03-02T14:48:10.949Z,26.44
2023-03-02T14:52:10.887Z,26.39
2023-03-02T14:56:10.825Z,26.33
2023-03-02T15:00:10.841Z,26.34
2023-03-02T15:04:10.785Z,26.34
2023-03-02T15:08:10.730Z,26.37
2023-03-02T15:12:10.720Z,26.35
2023-03-02T15:16:10.757Z,26.44
2023-03-02T15:20:10.703Z,26.44
2023-03-02T15:24:10.631Z,26.45
2023-03-02T15:28:10.561Z,26.30
2023-03-02T15:32:10.598Z,26.20
2023-03-02T15:36:10.708Z,26.16
2023-03-02T15:40:10.771Z,26.32
2023-03-02T15:44:10.866Z,26.38
2023-03-02T15:48:13.307Z,26.40
2023-03-02T15:52:10.927Z,26.60
2023-03-02T15:56:10.920Z,26.73
2023-03-02T16:00:10.912Z,26.79
2023-03-02T16:04:10.837Z,26.88
2023-03-02T16:08:10.790Z,26.90
2023-03-02T16:12:10.761Z,26.86
2023-03-02T16:16:10.832Z,26.89
2023-03-02T16:20:10.685Z,26.89
2023-03-02T16:24:10.740Z,26.93
2023-03-02T16:28:10.635Z,26.95
2023-03-02T16:32:10.922Z,26.97
2023-03-02T16:36:10.774Z,26.90
2023-03-02T16:40:10.784Z,26.87
2023-03-02T16:44:10.738Z,26.85
2023-03-02T16:48:10.699Z,26.88
2023-03-02T16:52:10.624Z,26.85
2023-03-02T16:56:10.610Z,26.94
2023-03-02T17:00:10.583Z,26.95
2023-03-02T17:04:10.674Z,26.88
2023-03-02T17:08:10.499Z,26.93
2023-03-02T17:12:10.474Z,27.02
2023-03-02T17:16:10.689Z,26.92
2023-03-02T17:20:10.781Z,26.88
2023-03-02T17:24:10.836Z,26.95
2023-03-02T17:28:10.892Z,26.93
2023-03-02T17:32:10.944Z,26.92
2023-03-02T17:36:10.862Z,26.91
2023-03-02T17:40:10.854Z,26.96
2023-03-02T17:44:10.841Z,27.07
2023-03-02T17:48:10.795Z,27.10
2023-03-02T17:52:10.824Z,27.11
2023-03-02T17:56:10.833Z,27.11
2023-03-02T18:00:10.944Z,27.09
2023-03-02T18:04:10.983Z,27.12
2023-03-02T18:08:10.971Z,27.14
2023-03-02T18:12:10.990Z,27.16
2023-03-02T18:16:11.085Z,27.32
2023-03-02T18:20:11.061Z,27.23
2023-03-02T18:24:11.130Z,27.31
2023-03-02T18:28:11.172Z,27.15
2023-03-02T18:32:11.265Z,27.25
2023-03-02T18:36:11.321Z,27.14
2023-03-02T18:40:11.387Z,27.05
2023-03-02T18:44:11.468Z,26.98
2023-03-02T18:48:11.574Z,26.93
2023-03-02T18:52:11.638Z,26.96
2023-03-02T18:56:11.756Z,26.93
2023-03-02T19:00:11.862Z,26.92
2023-03-02T19:04:11.993Z,26.71
2023-03-02T19:08:12.105Z,26.61
2023-03-02T19:12:12.212Z,26.48
2023-03-02T19:16:12.429Z,26.27
2023-03-02T19:20:12.617Z,26.33
2023-03-02T19:24:12.636Z,26.31
2023-03-02T19:28:12.829Z,26.42
2023-03-02T19:32:12.962Z,26.36
2023-03-02T19:36:13.105Z,26.32
2023-03-02T19:40:13.232Z,26.38
2023-03-02T19:44:13.416Z,26.40
2023-03-02T19:48:13.549Z,26.39
2023-03-02T19:52:13.723Z,26.38
2023-03-02T19:56:13.926Z,26.38
2023-03-02T20:00:14.137Z,26.45
2023-03-02T20:04:14.272Z,26.38
2023-03-02T20:08:14.473Z,26.54
2023-03-02T20:12:14.649Z,26.57
2023-03-02T20:16:14.838Z,26.51
2023-03-02T20:20:15.028Z,26.39
2023-03-02T20:24:15.200Z,26.41
2023-03-02T20:28:15.450Z,26.49
2023-03-02T20:32:15.687Z,26.46
2023-03-02T20:36:15.611Z,26.47
2023-03-02T20:40:15.543Z,26.52
2023-03-02T20:44:15.569Z,26.48
2023-03-02T20:48:15.504Z,26.51
2023-03-02T20:52:15.462Z,26.51
2023-03-02T20:56:15.405Z,26.53
2023-03-02T21:00:15.385Z,26.51
2023-03-02T21:04:15.356Z,26.54
2023-03-02T21:08:15.296Z,26.56
2023-03-02T21:12:15.317Z,26.55
2023-03-02T21:16:15.341Z,26.53
2023-03-02T21:20:17.159Z,26.58
2023-03-02T21:24:15.221Z,26.55
2023-03-02T21:28:15.165Z,26.58
2023-03-02T21:32:15.134Z,26.58
2023-03-02T21:36:15.098Z,26.55
2023-03-02T21:40:15.043Z,26.59
2023-03-02T21:44:15.000Z,26.59
2023-03-02T21:48:14.963Z,26.59
2023-03-02T21:52:14.973Z,26.61
2023-03-02T21:56:14.861Z,26.61
2023-03-02T22:00:14.852Z,26.59
2023-03-02T22:04:14.812Z,26.63
2023-03-02T22:08:14.873Z,26.65
2023-03-02T22:12:14.956Z,26.61
2023-03-02T22:16:15.067Z,26.63
2023-03-02T22:20:15.042Z,26.64
2023-03-02T22:24:15.047Z,26.62
2023-03-02T22:28:15.069Z,26.67
2023-03-02T22:32:15.125Z,26.64
2023-03-02T22:36:15.055Z,26.68
2023-03-02T22:40:15.064Z,26.67
2023-03-02T22:44:15.087Z,26.68
2023-03-02T22:48:15.090Z,26.71
2023-03-02T22:52:15.035Z,26.73
2023-03-02T22:56:15.064Z,26.73
2023-03-02T23:00:15.085Z,26.75
2023-03-02T23:04:14.994Z,26.75
2023-03-02T23:08:14.953Z,26.79
2023-03-02T23:12:14.994Z,26.84
2023-03-02T23:16:14.973Z,26.87
2023-03-02T23:20:14.963Z,26.89
2023-03-02T23:24:14.948Z,26.92
2023-03-02T23:28:14.952Z,26.92
2023-03-02T23:32:16.279Z,26.96
2023-03-02T23:36:14.868Z,26.99
2023-03-02T23:40:14.809Z,27.03
2023-03-02T23:44:14.837Z,27.04
2023-03-02T23:48:14.719Z,27.06
2023-03-02T23:52:14.693Z,27.09
2023-03-02T23:56:14.645Z,27.11
