createdAt,value
2018-09-17T00:01:08.620Z,10.10
2018-09-17T00:04:13.075Z,10.12
2018-09-17T00:07:17.581Z,10.02
2018-09-17T00:10:22.142Z,9.92
2018-09-17T00:13:26.570Z,9.94
2018-09-17T00:16:31.034Z,10.02
2018-09-17T00:19:35.821Z,10.08
2018-09-17T00:22:40.258Z,9.99
2018-09-17T00:25:44.754Z,9.92
2018-09-17T00:28:49.229Z,9.78
2018-09-17T00:31:53.613Z,9.80
2018-09-17T00:34:58.092Z,9.71
2018-09-17T00:38:03.199Z,9.88
2018-09-17T00:41:07.701Z,9.93
2018-09-17T00:44:12.103Z,9.80
2018-09-17T00:47:16.594Z,9.70
2018-09-17T00:50:21.081Z,9.79
2018-09-17T00:53:25.512Z,9.76
2018-09-17T00:56:30.187Z,9.83
2018-09-17T00:59:34.675Z,9.73
2018-09-17T01:02:39.164Z,9.77
2018-09-17T01:05:43.726Z,9.85
2018-09-17T01:08:48.257Z,9.90
2018-09-17T01:11:52.837Z,9.94
2018-09-17T01:14:57.415Z,10.03
2018-09-17T01:18:01.846Z,10.01
2018-09-17T01:21:06.579Z,9.95
2018-09-17T01:24:11.133Z,9.97
2018-09-17T01:27:15.624Z,9.96
2018-09-17T01:30:20.149Z,9.92
2018-09-17T01:33:24.621Z,9.78
2018-09-17T01:36:29.106Z,9.72
2018-09-17T01:39:33.686Z,9.72
2018-09-17T01:42:40.084Z,9.64
2018-09-17T01:45:44.690Z,9.52
2018-09-17T01:48:49.224Z,9.63
2018-09-17T01:51:53.864Z,9.51
2018-09-17T01:54:58.423Z,9.42
2018-09-17T01:58:02.860Z,9.24
2018-09-17T02:01:07.942Z,9.20
2018-09-17T02:04:12.407Z,9.00
2018-09-17T02:07:16.978Z,9.16
2018-09-17T02:10:21.497Z,9.02
2018-09-17T02:13:26.330Z,8.99
2018-09-17T02:16:30.867Z,8.99
2018-09-17T02:19:35.360Z,8.93
2018-09-17T02:22:39.943Z,8.98
2018-09-17T02:25:44.520Z,8.96
2018-09-17T02:28:48.979Z,8.97
2018-09-17T02:31:53.493Z,8.97
2018-09-17T02:34:58.024Z,8.87
2018-09-17T02:38:02.483Z,8.74
2018-09-17T02:41:07.189Z,8.91
2018-09-17T02:44:11.681Z,8.83
2018-09-17T02:47:16.205Z,8.73
2018-09-17T02:50:20.939Z,8.88
2018-09-17T02:53:25.504Z,8.84
2018-09-17T02:56:29.974Z,8.92
2018-09-17T02:59:34.475Z,8.94
2018-09-17T03:02:39.285Z,8.81
2018-09-17T03:05:43.828Z,8.64
2018-09-17T03:08:48.434Z,8.59
2018-09-17T03:11:52.966Z,8.59
2018-09-17T03:14:57.588Z,8.54
2018-09-17T03:18:02.094Z,8.65
2018-09-17T03:21:07.801Z,8.59
2018-09-17T03:24:12.278Z,8.72
2018-09-17T03:27:16.732Z,8.64
2018-09-17T03:30:21.316Z,8.61
2018-09-17T03:33:26.070Z,8.60
2018-09-17T03:36:30.842Z,8.30
2018-09-17T03:39:35.379Z,8.18
2018-09-17T03:42:39.928Z,8.16
2018-09-17T03:45:44.459Z,8.03
2018-09-17T03:48:48.930Z,7.99
2018-09-17T03:51:53.523Z,7.88
2018-09-17T03:54:57.991Z,7.91
2018-09-17T03:58:02.459Z,7.89
2018-09-17T04:01:07.188Z,7.96
2018-09-17T04:04:11.704Z,7.99
2018-09-17T04:07:16.407Z,7.87
2018-09-17T04:10:20.985Z,7.70
2018-09-17T04:13:25.483Z,7.70
2018-09-17T04:16:30.057Z,7.75
2018-09-17T04:19:34.759Z,7.53
2018-09-17T04:22:39.289Z,7.43
2018-09-17T04:25:43.815Z,7.53
2018-09-17T04:28:48.348Z,7.60
2018-09-17T04:31:52.933Z,7.71
2018-09-17T04:34:57.548Z,7.55
2018-09-17T04:38:02.095Z,7.56
2018-09-17T04:41:06.740Z,7.45
2018-09-17T04:44:11.452Z,7.39
2018-09-17T04:47:15.957Z,7.31
2018-09-17T04:50:20.573Z,7.30
2018-09-17T04:53:25.202Z,7.28
2018-09-17T04:56:29.836Z,7.30
2018-09-17T04:59:34.379Z,7.32
2018-09-17T05:02:39.164Z,7.33
2018-09-17T05:05:43.608Z,7.59
2018-09-17T05:08:48.236Z,7.39
2018-09-17T05:11:52.743Z,7.40
2018-09-17T05:14:57.469Z,7.38
2018-09-17T05:18:01.904Z,7.43
2018-09-17T05:21:06.869Z,7.61
2018-09-17T05:24:14.183Z,7.91
2018-09-17T05:27:18.677Z,8.23
2018-09-17T05:30:23.168Z,8.37
2018-09-17T05:33:27.709Z,8.71
2018-09-17T05:36:32.154Z,9.04
2018-09-17T05:39:36.672Z,9.36
2018-09-17T05:42:41.154Z,9.67
2018-09-17T05:45:45.614Z,9.64
2018-09-17T05:48:50.073Z,9.29
2018-09-17T05:51:54.563Z,9.24
2018-09-17T05:54:59.110Z,9.37
2018-09-17T05:58:03.789Z,9.57
2018-09-17T06:01:08.341Z,9.72
2018-09-17T06:04:12.892Z,10.03
2018-09-17T06:07:21.390Z,9.98
2018-09-17T06:10:25.964Z,10.09
2018-09-17T06:13:30.541Z,10.25
2018-09-17T06:16:35.118Z,10.38
2018-09-17T06:19:39.605Z,10.57
2018-09-17T06:22:44.135Z,10.96
2018-09-17T06:25:48.685Z,11.05
2018-09-17T06:28:53.255Z,10.88
2018-09-17T06:31:57.808Z,11.16
2018-09-17T06:35:02.489Z,11.43
2018-09-17T06:38:07.010Z,11.77
2018-09-17T06:41:11.588Z,11.93
2018-09-17T06:44:16.674Z,12.06
2018-09-17T06:47:21.294Z,11.78
2018-09-17T06:50:25.760Z,11.99
2018-09-17T06:53:30.320Z,12.33
2018-09-17T06:56:34.959Z,12.25
2018-09-17T06:59:39.542Z,12.70
2018-09-17T07:02:44.043Z,12.79
2018-09-17T07:05:48.679Z,12.95
2018-09-17T07:08:53.141Z,13.21
2018-09-17T07:11:57.695Z,13.37
2018-09-17T07:15:02.167Z,13.42
2018-09-17T07:18:06.900Z,13.73
2018-09-17T07:21:12.265Z,13.69
2018-09-17T07:24:16.740Z,13.59
2018-09-17T07:27:21.492Z,13.66
2018-09-17T07:30:25.966Z,13.74
2018-09-17T07:33:30.450Z,13.63
2018-09-17T07:36:35.144Z,13.91
2018-09-17T07:39:39.656Z,14.26
2018-09-17T07:42:44.187Z,14.23
2018-09-17T07:45:48.936Z,14.51
2018-09-17T07:48:53.402Z,15.09
2018-09-17T07:51:58.004Z,15.26
2018-09-17T07:55:02.455Z,15.30
2018-09-17T07:58:07.231Z,15.38
2018-09-17T08:01:11.738Z,15.75
2018-09-17T08:04:16.438Z,16.05
2018-09-17T08:07:21.008Z,15.97
2018-09-17T08:10:26.382Z,16.28
2018-09-17T08:13:30.977Z,16.54
2018-09-17T08:16:35.557Z,16.68
2018-09-17T08:19:40.236Z,16.76
2018-09-17T08:22:44.930Z,17.08
2018-09-17T08:25:49.420Z,17.16
2018-09-17T08:28:53.998Z,17.37
2018-09-17T08:31:58.496Z,17.92
2018-09-17T08:35:02.960Z,18.40
2018-09-17T08:38:07.582Z,18.09
2018-09-17T08:41:12.050Z,18.37
2018-09-17T08:44:16.488Z,18.82
2018-09-17T08:47:21.217Z,19.48
2018-09-17T08:50:25.692Z,19.54
2018-09-17T08:53:30.223Z,19.38
2018-09-17T08:56:39.893Z,19.47
2018-09-17T08:59:46.518Z,19.42
2018-09-17T09:02:56.060Z,19.78
2018-09-17T09:06:05.823Z,20.45
2018-09-17T09:09:12.036Z,20.37
2018-09-17T09:12:25.898Z,20.38
2018-09-17T09:15:36.417Z,20.51
2018-09-17T09:18:40.893Z,21.23
2018-09-17T09:21:45.528Z,21.58
2018-09-17T09:24:50.048Z,21.81
2018-09-17T09:27:54.453Z,21.82
2018-09-17T09:30:59.087Z,22.42
2018-09-17T09:34:03.610Z,21.83
2018-09-17T09:37:08.266Z,21.83
2018-09-17T09:40:12.795Z,22.19
2018-09-17T09:43:21.021Z,21.82
2018-09-17T09:46:25.521Z,22.38
2018-09-17T09:49:29.974Z,22.56
2018-09-17T09:52:34.617Z,22.65
2018-09-17T09:55:39.072Z,22.77
2018-09-17T09:58:43.758Z,22.92
2018-09-17T10:01:54.596Z,22.94
2018-09-17T10:04:59.032Z,23.08
2018-09-17T10:08:03.665Z,23.07
2018-09-17T10:11:13.376Z,23.79
2018-09-17T10:14:22.985Z,23.99
2018-09-17T10:17:32.595Z,24.43
2018-09-17T10:20:37.171Z,24.63
2018-09-17T10:23:41.738Z,24.73
2018-09-17T10:26:46.374Z,24.22
2018-09-17T10:29:50.973Z,24.62
2018-09-17T10:32:55.497Z,24.93
2018-09-17T10:36:00.038Z,25.22
2018-09-17T10:39:06.326Z,25.32
2018-09-17T10:42:10.938Z,25.26
2018-09-17T10:45:15.507Z,25.30
2018-09-17T10:48:19.927Z,25.88
2018-09-17T10:51:24.549Z,25.77
2018-09-17T10:54:29.226Z,25.86
2018-09-17T10:57:33.768Z,26.30
2018-09-17T11:00:38.248Z,26.44
2018-09-17T11:03:42.722Z,26.50
2018-09-17T11:06:48.487Z,26.61
2018-09-17T11:09:53.039Z,26.95
2018-09-17T11:12:57.493Z,26.65
2018-09-17T11:16:02.133Z,26.18
2018-09-17T11:19:06.751Z,26.06
2018-09-17T11:22:11.246Z,26.45
2018-09-17T11:25:15.960Z,26.17
2018-09-17T11:28:20.443Z,26.38
2018-09-17T11:31:25.239Z,26.47
2018-09-17T11:34:29.697Z,26.43
2018-09-17T11:37:34.196Z,26.66
2018-09-17T11:40:39.713Z,26.66
2018-09-17T11:43:44.372Z,26.93
2018-09-17T11:46:48.989Z,26.71
2018-09-17T11:49:53.461Z,26.93
2018-09-17T11:52:57.984Z,26.69
2018-09-17T11:56:02.621Z,26.81
2018-09-17T11:59:07.069Z,26.78
2018-09-17T12:02:16.827Z,26.93
2018-09-17T12:05:26.416Z,26.62
2018-09-17T12:08:30.921Z,26.78
2018-09-17T12:11:35.649Z,26.78
2018-09-17T12:14:40.244Z,27.07
2018-09-17T12:17:44.735Z,26.71
2018-09-17T12:20:49.257Z,27.51
2018-09-17T12:23:53.780Z,27.29
2018-09-17T12:26:58.312Z,27.17
2018-09-17T12:30:02.953Z,27.23
2018-09-17T12:33:07.563Z,27.30
2018-09-17T12:36:12.102Z,27.76
2018-09-17T12:39:16.601Z,27.44
2018-09-17T12:42:21.136Z,27.13
2018-09-17T12:45:26.150Z,26.99
2018-09-17T12:48:30.627Z,27.51
2018-09-17T12:51:35.262Z,27.89
2018-09-17T12:54:39.754Z,27.84
2018-09-17T12:57:44.297Z,27.84
2018-09-17T13:00:49.098Z,27.82
2018-09-17T13:03:53.524Z,27.77
2018-09-17T13:06:58.052Z,28.05
2018-09-17T13:10:02.520Z,27.53
2018-09-17T13:13:07.048Z,27.95
2018-09-17T13:16:11.532Z,28.33
2018-09-17T13:19:16.042Z,28.11
2018-09-17T13:22:20.543Z,28.02
2018-09-17T13:25:25.096Z,28.07
2018-09-17T13:28:29.660Z,28.41
2018-09-17T13:31:34.503Z,28.64
2018-09-17T13:34:39.611Z,29.43
2018-09-17T13:37:44.159Z,29.06
2018-09-17T13:40:48.688Z,28.66
2018-09-17T13:43:53.234Z,28.82
2018-09-17T13:46:57.791Z,28.73
2018-09-17T13:50:02.360Z,28.14
2018-09-17T13:53:06.925Z,28.18
2018-09-17T13:56:11.523Z,27.91
2018-09-17T13:59:16.072Z,27.77
2018-09-17T14:02:20.858Z,27.98
2018-09-17T14:05:25.422Z,27.77
2018-09-17T14:08:29.936Z,28.05
2018-09-17T14:11:34.410Z,28.30
2018-09-17T14:14:39.026Z,28.41
2018-09-17T14:17:43.554Z,28.33
2018-09-17T14:20:48.223Z,28.10
2018-09-17T14:23:53.880Z,28.21
2018-09-17T14:26:58.406Z,28.24
2018-09-17T14:30:02.928Z,28.11
2018-09-17T14:33:12.675Z,27.97
2018-09-17T14:36:17.442Z,28.07
2018-09-17T14:39:21.879Z,27.99
2018-09-17T14:42:26.462Z,27.93
2018-09-17T14:45:30.929Z,27.92
2018-09-17T14:48:35.474Z,28.04
2018-09-17T14:51:40.064Z,27.89
2018-09-17T14:54:44.699Z,27.66
2018-09-17T14:57:49.154Z,27.77
2018-09-17T15:00:53.770Z,27.73
2018-09-17T15:03:58.412Z,27.66
2018-09-17T15:07:02.879Z,27.55
2018-09-17T15:10:07.606Z,27.50
2018-09-17T15:13:12.102Z,27.48
2018-09-17T15:16:16.760Z,27.21
2018-09-17T15:19:21.249Z,27.31
2018-09-17T15:22:25.812Z,27.11
2018-09-17T15:25:30.371Z,27.15
2018-09-17T15:28:38.742Z,26.98
2018-09-17T15:31:43.272Z,26.88
2018-09-17T15:34:47.756Z,26.92
2018-09-17T15:37:52.878Z,26.98
2018-09-17T15:40:57.546Z,26.90
2018-09-17T15:44:02.030Z,26.41
2018-09-17T15:47:06.648Z,26.23
2018-09-17T15:50:11.177Z,26.21
2018-09-17T15:53:15.724Z,26.06
2018-09-17T15:56:20.401Z,25.90
2018-09-17T15:59:24.931Z,25.70
2018-09-17T16:02:29.423Z,25.36
2018-09-17T16:05:33.968Z,25.32
2018-09-17T16:08:38.681Z,25.07
2018-09-17T16:11:43.242Z,25.03
2018-09-17T16:14:47.774Z,25.00
2018-09-17T16:17:52.377Z,24.94
2018-09-17T16:20:56.953Z,24.81
2018-09-17T16:24:01.489Z,24.66
2018-09-17T16:27:06.102Z,24.62
2018-09-17T16:30:11.797Z,24.51
2018-09-17T16:33:16.298Z,24.19
2018-09-17T16:36:21.013Z,24.20
2018-09-17T16:39:25.615Z,24.00
2018-09-17T16:42:30.076Z,23.75
2018-09-17T16:45:34.612Z,23.59
2018-09-17T16:48:39.247Z,23.39
2018-09-17T16:51:43.710Z,23.29
2018-09-17T16:54:48.432Z,23.06
2018-09-17T16:57:52.902Z,22.84
2018-09-17T17:00:57.415Z,22.70
2018-09-17T17:04:01.953Z,22.50
2018-09-17T17:07:06.459Z,22.26
2018-09-17T17:10:11.296Z,22.07
2018-09-17T17:13:15.794Z,21.87
2018-09-17T17:16:20.488Z,21.70
2018-09-17T17:19:24.940Z,21.64
2018-09-17T17:22:29.422Z,21.33
2018-09-17T17:25:34.022Z,21.15
2018-09-17T17:28:38.571Z,20.98
2018-09-17T17:31:43.096Z,20.79
2018-09-17T17:34:47.591Z,20.49
2018-09-17T17:37:52.079Z,20.31
2018-09-17T17:40:56.615Z,20.13
2018-09-17T17:44:01.089Z,20.03
2018-09-17T17:47:05.795Z,19.89
2018-09-17T17:50:10.381Z,19.73
2018-09-17T17:53:14.967Z,19.59
2018-09-17T17:56:19.536Z,19.42
2018-09-17T17:59:24.045Z,19.27
2018-09-17T18:02:28.568Z,19.07
2018-09-17T18:05:33.102Z,19.06
2018-09-17T18:08:37.698Z,18.87
2018-09-17T18:11:42.201Z,18.86
2018-09-17T18:14:46.744Z,18.73
2018-09-17T18:17:51.259Z,18.53
2018-09-17T18:20:55.837Z,18.39
2018-09-17T18:24:00.484Z,18.30
2018-09-17T18:27:05.102Z,18.24
2018-09-17T18:30:10.075Z,18.26
2018-09-17T18:33:14.575Z,18.05
2018-09-17T18:36:19.183Z,17.85
2018-09-17T18:39:23.781Z,17.73
2018-09-17T18:42:28.267Z,17.64
2018-09-17T18:45:32.737Z,17.52
2018-09-17T18:48:37.325Z,17.44
2018-09-17T18:51:41.767Z,17.37
2018-09-17T18:54:46.254Z,17.21
2018-09-17T18:57:50.827Z,17.11
2018-09-17T19:00:55.322Z,17.11
2018-09-17T19:04:00.030Z,16.93
2018-09-17T19:07:04.546Z,16.86
2018-09-17T19:10:09.157Z,16.69
2018-09-17T19:13:13.907Z,16.63
2018-09-17T19:16:22.856Z,16.58
2018-09-17T19:20:14.968Z,16.62
2018-09-17T19:23:24.813Z,16.35
2018-09-17T19:26:32.482Z,16.28
2018-09-17T19:29:36.933Z,16.17
2018-09-17T19:32:41.460Z,16.19
2018-09-17T19:35:46.019Z,16.05
2018-09-17T19:38:55.792Z,16.00
2018-09-17T19:42:00.486Z,15.92
2018-09-17T19:45:10.209Z,15.84
2018-09-17T19:48:14.963Z,15.76
2018-09-17T19:51:24.661Z,15.64
2018-09-17T19:54:29.359Z,15.44
2018-09-17T19:57:39.104Z,15.36
2018-09-17T20:00:43.758Z,15.33
2018-09-17T20:03:48.300Z,15.25
2018-09-17T20:06:52.771Z,15.22
2018-09-17T20:09:57.672Z,15.27
2018-09-17T20:13:02.180Z,15.28
2018-09-17T20:16:06.748Z,15.10
2018-09-17T20:19:11.340Z,15.08
2018-09-17T20:22:15.866Z,14.90
2018-09-17T20:25:20.514Z,14.91
2018-09-17T20:28:25.454Z,14.87
2018-09-17T20:31:30.039Z,14.77
2018-09-17T20:34:35.723Z,14.72
2018-09-17T20:37:40.200Z,14.52
2018-09-17T20:40:44.849Z,14.56
2018-09-17T20:43:50.567Z,14.39
2018-09-17T20:46:55.341Z,14.26
2018-09-17T20:50:00.087Z,14.19
2018-09-17T20:53:04.690Z,14.12
2018-09-17T20:56:09.803Z,14.08
2018-09-17T20:59:14.225Z,13.94
2018-09-17T21:02:18.786Z,13.99
2018-09-17T21:05:23.340Z,13.99
2018-09-17T21:08:27.816Z,13.96
2018-09-17T21:11:32.482Z,13.89
2018-09-17T21:14:37.059Z,13.81
2018-09-17T21:17:41.537Z,13.74
2018-09-17T21:20:47.169Z,13.69
2018-09-17T21:23:51.641Z,13.65
2018-09-17T21:26:56.215Z,13.53
2018-09-17T21:30:00.867Z,13.42
2018-09-17T21:33:05.361Z,13.32
2018-09-17T21:36:09.952Z,13.23
2018-09-17T21:39:15.402Z,13.13
2018-09-17T21:42:20.034Z,13.14
2018-09-17T21:45:24.543Z,13.02
2018-09-17T21:48:29.153Z,13.03
2018-09-17T21:51:33.706Z,12.97
2018-09-17T21:54:38.210Z,12.91
2018-09-17T21:58:03.324Z,12.86
2018-09-17T22:01:08.062Z,12.79
2018-09-17T22:04:24.021Z,12.73
2018-09-17T22:07:29.087Z,12.63
2018-09-17T22:10:33.973Z,12.80
2018-09-17T22:13:39.460Z,12.74
2018-09-17T22:16:44.242Z,12.57
2018-09-17T22:19:49.231Z,12.59
2018-09-17T22:22:54.144Z,12.46
2018-09-17T22:25:59.408Z,12.37
2018-09-17T22:29:04.588Z,12.38
2018-09-17T22:32:09.087Z,12.25
2018-09-17T22:35:14.126Z,12.23
2018-09-17T22:38:19.359Z,12.10
2018-09-17T22:41:24.357Z,12.11
2018-09-17T22:44:29.008Z,12.08
2018-09-17T22:47:33.856Z,12.04
2018-09-17T22:50:38.551Z,12.05
2018-09-17T22:53:43.360Z,11.88
2018-09-17T22:56:47.859Z,11.81
2018-09-17T22:59:52.256Z,11.80
2018-09-17T23:02:56.807Z,11.71
2018-09-17T23:06:01.298Z,11.77
2018-09-17T23:09:09.192Z,11.77
2018-09-17T23:12:13.638Z,11.67
2018-09-17T23:15:18.128Z,11.77
2018-09-17T23:18:22.608Z,11.69
2018-09-17T23:21:27.142Z,11.54
2018-09-17T23:24:31.626Z,11.50
2018-09-17T23:27:36.819Z,11.55
2018-09-17T23:30:41.399Z,11.61
2018-09-17T23:33:45.901Z,11.50
2018-09-17T23:36:50.434Z,11.44
2018-09-17T23:39:54.987Z,11.53
2018-09-17T23:42:59.444Z,11.32
2018-09-17T23:46:04.058Z,11.34
2018-09-17T23:49:08.618Z,11.28
2018-09-17T23:52:13.123Z,11.19
2018-09-17T23:55:17.685Z,11.05
2018-09-17T23:58:22.202Z,11.03
