createdAt,value
2023-03-19T00:01:55.627Z,5.12
2023-03-19T00:04:47.176Z,8.43
2023-03-19T00:07:38.454Z,4.95
2023-03-19T00:10:30.146Z,5.72
2023-03-19T00:24:46.549Z,5.58
2023-03-19T00:27:37.511Z,6.78
2023-03-19T00:30:29.594Z,6.12
2023-03-19T00:39:10.866Z,5.80
2023-03-19T00:48:06.797Z,5.35
2023-03-19T00:51:00.688Z,7.50
2023-03-19T00:56:31.825Z,7.40
2023-03-19T01:02:03.018Z,6.37
2023-03-19T01:04:54.428Z,9.85
2023-03-19T01:10:30.257Z,7.05
2023-03-19T01:13:21.637Z,7.20
2023-03-19T01:16:14.618Z,7.22
2023-03-19T01:19:06.686Z,8.33
2023-03-19T01:21:58.235Z,6.65
2023-03-19T01:27:31.217Z,5.65
2023-03-19T01:30:22.842Z,6.62
2023-03-19T01:36:13.885Z,4.55
2023-03-19T01:42:08.688Z,5.37
2023-03-19T01:45:36.681Z,5.12
2023-03-19T01:51:20.340Z,4.67
2023-03-19T01:54:29.584Z,5.70
2023-03-19T01:57:41.330Z,5.78
2023-03-19T02:03:14.369Z,9.18
2023-03-19T02:06:16.940Z,7.47
2023-03-19T02:11:50.569Z,9.43
2023-03-19T02:14:42.095Z,7.67
2023-03-19T02:17:33.715Z,6.65
2023-03-19T02:20:28.405Z,7.25
2023-03-19T02:26:08.655Z,5.80
2023-03-19T02:29:00.025Z,8.80
2023-03-19T02:31:53.370Z,7.25
2023-03-19T02:37:27.919Z,5.58
2023-03-19T02:42:59.466Z,5.67
2023-03-19T02:45:52.396Z,5.00
2023-03-19T02:48:44.088Z,5.42
2023-03-19T02:51:37.234Z,6.67
2023-03-19T02:54:29.011Z,6.85
2023-03-19T02:57:20.781Z,5.78
2023-03-19T03:02:54.645Z,4.53
2023-03-19T03:08:30.405Z,5.20
2023-03-19T03:11:21.794Z,6.05
2023-03-19T03:16:57.568Z,5.95
2023-03-19T03:19:49.150Z,5.75
2023-03-19T03:22:40.935Z,4.80
2023-03-19T03:25:32.356Z,7.58
2023-03-19T03:31:09.886Z,6.87
2023-03-19T03:34:04.061Z,5.40
2023-03-19T03:36:55.458Z,4.50
2023-03-19T03:39:47.104Z,5.75
2023-03-19T03:42:39.423Z,5.62
2023-03-19T03:45:31.757Z,5.25
2023-03-19T03:48:23.396Z,5.90
2023-03-19T03:51:14.904Z,4.80
2023-03-19T03:56:44.957Z,5.42
2023-03-19T03:59:36.470Z,5.28
2023-03-19T04:02:28.759Z,5.58
2023-03-19T04:08:03.777Z,5.80
2023-03-19T04:13:40.088Z,5.20
2023-03-19T04:16:32.172Z,4.05
2023-03-19T04:22:14.445Z,4.45
2023-03-19T04:25:07.841Z,4.50
2023-03-19T04:28:01.045Z,4.37
2023-03-19T04:30:52.939Z,4.50
2023-03-19T04:33:46.028Z,4.62
2023-03-19T04:36:37.368Z,3.67
2023-03-19T04:39:29.230Z,4.55
2023-03-19T04:42:21.665Z,4.05
2023-03-19T04:45:14.879Z,4.78
2023-03-19T04:48:07.205Z,4.50
2023-03-19T04:50:58.804Z,4.25
2023-03-19T04:56:28.837Z,6.10
2023-03-19T04:59:22.566Z,4.92
2023-03-19T05:02:14.725Z,4.65
2023-03-19T05:05:07.376Z,5.33
2023-03-19T05:07:59.276Z,6.87
2023-03-19T05:10:50.910Z,3.37
2023-03-19T05:13:42.570Z,5.37
2023-03-19T05:16:35.810Z,3.42
2023-03-19T05:19:28.204Z,6.08
2023-03-19T05:22:20.034Z,4.95
2023-03-19T05:25:11.946Z,5.35
2023-03-19T05:28:04.894Z,4.87
2023-03-19T05:30:56.379Z,3.62
2023-03-19T05:33:52.530Z,4.35
2023-03-19T05:36:44.819Z,3.50
2023-03-19T05:39:37.469Z,4.60
2023-03-19T05:42:30.733Z,4.05
2023-03-19T05:48:09.374Z,3.60
2023-03-19T05:51:02.541Z,5.42
2023-03-19T05:56:38.207Z,5.15
2023-03-19T05:59:47.252Z,3.52
2023-03-19T06:05:23.475Z,5.08
2023-03-19T06:11:00.805Z,4.67
2023-03-19T06:16:31.822Z,4.53
2023-03-19T06:19:24.811Z,5.67
2023-03-19T06:22:16.969Z,4.60
2023-03-19T06:27:49.373Z,3.08
2023-03-19T06:30:48.276Z,4.42
2023-03-19T06:33:58.187Z,3.40
2023-03-19T06:36:51.550Z,4.25
2023-03-19T06:39:43.591Z,3.80
2023-03-19T06:42:38.029Z,4.62
2023-03-19T06:45:30.115Z,5.28
2023-03-19T06:48:22.002Z,6.25
2023-03-19T06:53:56.977Z,6.58
2023-03-19T06:56:49.230Z,2.50
2023-03-19T06:59:40.796Z,3.58
2023-03-19T07:05:12.861Z,5.47
2023-03-19T07:08:04.778Z,4.25
2023-03-19T07:10:56.089Z,6.00
2023-03-19T07:16:27.211Z,5.30
2023-03-19T07:21:59.095Z,5.62
2023-03-19T07:24:51.887Z,4.08
2023-03-19T07:27:43.352Z,4.60
2023-03-19T07:30:37.785Z,3.70
2023-03-19T07:36:12.352Z,3.83
2023-03-19T07:39:04.035Z,4.03
2023-03-19T07:41:57.974Z,5.05
2023-03-19T07:44:50.932Z,5.08
2023-03-19T07:50:24.342Z,5.45
2023-03-19T07:55:54.593Z,4.92
2023-03-19T07:58:48.831Z,6.87
2023-03-19T08:01:40.540Z,4.78
2023-03-19T08:04:31.986Z,6.40
2023-03-19T08:07:23.825Z,6.78
2023-03-19T08:10:15.947Z,6.12
2023-03-19T08:13:07.700Z,6.03
2023-03-19T08:15:58.983Z,6.95
2023-03-19T08:21:33.873Z,7.90
2023-03-19T08:24:25.399Z,3.77
2023-03-19T08:27:17.755Z,4.35
2023-03-19T08:30:12.431Z,4.62
2023-03-19T08:35:58.014Z,2.80
2023-03-19T08:41:30.580Z,4.60
2023-03-19T08:47:07.537Z,8.00
2023-03-19T08:50:00.947Z,5.50
2023-03-19T08:52:52.369Z,5.83
2023-03-19T08:58:30.123Z,5.80
2023-03-19T09:04:02.450Z,6.03
2023-03-19T09:06:53.771Z,7.42
2023-03-19T09:09:47.116Z,5.97
2023-03-19T09:12:38.582Z,5.87
2023-03-19T09:15:31.362Z,5.67
2023-03-19T09:21:13.353Z,8.15
2023-03-19T09:24:07.092Z,5.00
2023-03-19T09:29:38.821Z,5.12
2023-03-19T09:32:29.892Z,5.92
2023-03-19T09:37:59.294Z,5.45
2023-03-19T09:40:52.521Z,5.25
2023-03-19T09:43:52.469Z,6.42
2023-03-19T09:46:46.765Z,6.80
2023-03-19T09:52:27.653Z,7.35
2023-03-19T09:58:01.040Z,7.30
2023-03-19T10:00:55.441Z,5.25
2023-03-19T10:03:50.068Z,6.62
2023-03-19T10:06:42.120Z,5.30
2023-03-19T10:09:46.449Z,7.55
2023-03-19T10:12:46.951Z,7.58
2023-03-19T10:15:41.216Z,6.58
2023-03-19T10:18:46.599Z,4.97
2023-03-19T10:21:42.356Z,5.78
2023-03-19T10:24:37.545Z,5.08
2023-03-19T10:27:30.761Z,6.87
2023-03-19T10:30:23.136Z,5.95
2023-03-19T10:35:59.469Z,4.97
2023-03-19T10:41:51.789Z,6.72
2023-03-19T10:44:45.948Z,5.00
2023-03-19T10:47:41.008Z,5.92
2023-03-19T10:50:36.338Z,5.50
2023-03-19T10:56:23.301Z,5.87
2023-03-19T11:02:00.467Z,3.22
2023-03-19T11:05:06.651Z,2.60
2023-03-19T11:08:03.182Z,4.20
2023-03-19T11:10:56.429Z,7.17
2023-03-19T11:16:41.363Z,5.55
2023-03-19T11:19:38.569Z,5.28
2023-03-19T11:22:33.057Z,4.83
2023-03-19T11:28:11.281Z,3.77
2023-03-19T11:33:51.591Z,2.65
2023-03-19T11:36:45.487Z,4.78
2023-03-19T11:42:33.753Z,4.30
2023-03-19T11:48:21.872Z,4.15
2023-03-19T11:51:16.330Z,4.70
2023-03-19T11:54:11.219Z,4.83
2023-03-19T11:57:04.744Z,4.80
2023-03-19T12:00:08.367Z,2.47
2023-03-19T12:03:47.730Z,3.98
2023-03-19T12:06:45.185Z,2.72
2023-03-19T12:12:26.774Z,1.82
2023-03-19T12:15:21.116Z,2.58
2023-03-19T12:21:02.094Z,2.37
2023-03-19T12:24:01.132Z,3.95
2023-03-19T12:26:56.685Z,2.37
2023-03-19T12:29:50.990Z,2.92
2023-03-19T12:32:50.595Z,1.90
2023-03-19T12:35:43.340Z,2.22
2023-03-19T12:38:38.144Z,3.80
2023-03-19T12:44:15.650Z,3.25
2023-03-19T12:49:48.360Z,3.98
2023-03-19T12:55:22.842Z,4.08
2023-03-19T12:58:19.370Z,1.57
2023-03-19T13:01:14.831Z,2.10
2023-03-19T13:04:09.936Z,2.45
2023-03-19T13:09:42.899Z,2.95
2023-03-19T13:12:37.638Z,2.30
2023-03-19T13:15:32.318Z,1.92
2023-03-19T13:18:28.035Z,1.92
2023-03-19T13:24:10.562Z,3.40
2023-03-19T13:27:03.127Z,4.70
2023-03-19T13:30:05.520Z,2.00
2023-03-19T13:33:03.800Z,2.20
2023-03-19T13:35:56.516Z,1.87
2023-03-19T13:38:50.402Z,4.12
2023-03-19T13:41:57.356Z,3.12
2023-03-19T13:47:45.430Z,3.00
2023-03-19T13:50:54.505Z,1.57
2023-03-19T13:53:54.646Z,2.35
2023-03-19T14:00:01.495Z,2.37
2023-03-19T14:02:55.235Z,2.15
2023-03-19T14:05:48.218Z,1.80
2023-03-19T14:08:47.965Z,1.98
2023-03-19T14:11:39.519Z,1.85
2023-03-19T14:14:31.414Z,3.20
2023-03-19T14:17:26.609Z,2.98
2023-03-19T14:20:35.545Z,2.42
2023-03-19T14:23:36.177Z,2.75
2023-03-19T14:29:35.108Z,3.17
2023-03-19T14:32:31.545Z,2.58
2023-03-19T14:35:22.932Z,2.42
2023-03-19T14:38:51.954Z,1.62
2023-03-19T14:42:03.010Z,1.75
2023-03-19T14:45:29.146Z,2.12
2023-03-19T14:48:59.351Z,1.45
2023-03-19T14:52:16.172Z,2.77
2023-03-19T14:58:09.830Z,1.98
2023-03-19T15:04:03.414Z,2.80
2023-03-19T15:09:53.130Z,8.73
2023-03-19T15:16:30.378Z,5.22
2023-03-19T15:19:27.049Z,1.30
2023-03-19T15:22:22.178Z,1.92
2023-03-19T15:25:49.760Z,2.55
2023-03-19T15:28:58.662Z,3.98
2023-03-19T15:32:49.756Z,4.85
2023-03-19T15:35:26.568Z,2.45
2023-03-19T15:43:43.409Z,1.65
2023-03-19T15:49:16.137Z,4.80
2023-03-19T15:52:11.288Z,1.95
2023-03-19T15:55:04.455Z,2.20
2023-03-19T15:57:57.322Z,1.87
2023-03-19T16:00:48.872Z,2.15
2023-03-19T16:09:17.101Z,2.47
2023-03-19T16:12:44.693Z,2.00
2023-03-19T16:15:42.810Z,2.22
2023-03-19T16:18:43.324Z,1.70
2023-03-19T16:21:38.689Z,2.55
2023-03-19T16:27:16.008Z,2.75
2023-03-19T16:30:18.076Z,1.85
2023-03-19T16:35:51.191Z,1.00
2023-03-19T16:38:48.322Z,1.50
2023-03-19T16:41:39.566Z,1.60
2023-03-19T16:44:31.699Z,3.12
2023-03-19T16:50:03.758Z,2.37
2023-03-19T16:52:54.877Z,2.02
2023-03-19T16:58:30.288Z,2.80
2023-03-19T17:04:01.891Z,1.82
2023-03-19T17:09:33.369Z,3.45
2023-03-19T17:15:02.651Z,1.37
2023-03-19T17:17:54.383Z,1.90
2023-03-19T17:20:50.634Z,2.12
2023-03-19T17:26:26.375Z,1.47
2023-03-19T17:31:58.133Z,0.98
2023-03-19T17:34:49.645Z,2.92
2023-03-19T17:37:41.123Z,3.08
2023-03-19T17:40:32.682Z,0.57
2023-03-19T17:43:24.248Z,0.62
2023-03-19T17:46:19.375Z,0.75
2023-03-19T17:51:51.392Z,0.57
2023-03-19T17:54:42.511Z,0.57
2023-03-19T18:00:16.635Z,1.47
2023-03-19T18:05:47.451Z,0.70
2023-03-19T18:11:21.434Z,2.15
2023-03-19T18:14:15.590Z,1.90
2023-03-19T18:19:50.523Z,1.42
2023-03-19T18:22:41.522Z,0.35
2023-03-19T18:25:37.448Z,0.50
2023-03-19T18:28:28.560Z,1.50
2023-03-19T18:34:01.787Z,2.50
2023-03-19T18:36:52.649Z,3.15
2023-03-19T18:39:43.591Z,3.92
2023-03-19T18:45:18.848Z,1.40
2023-03-19T18:50:55.173Z,1.50
2023-03-19T18:53:46.385Z,2.30
2023-03-19T18:56:37.590Z,2.02
2023-03-19T18:59:32.514Z,1.45
2023-03-19T19:05:03.627Z,2.35
2023-03-19T19:07:56.032Z,2.08
2023-03-19T19:10:49.917Z,3.67
2023-03-19T19:13:55.254Z,2.02
2023-03-19T19:19:18.095Z,2.15
2023-03-19T19:22:11.420Z,2.55
2023-03-19T19:25:02.086Z,1.87
2023-03-19T19:30:37.656Z,1.92
2023-03-19T19:36:09.773Z,2.45
2023-03-19T19:39:00.586Z,1.15
2023-03-19T19:41:52.604Z,1.75
2023-03-19T19:44:44.323Z,3.50
2023-03-19T19:47:36.696Z,1.95
2023-03-19T19:50:28.711Z,2.27
2023-03-19T19:53:20.412Z,0.70
2023-03-19T19:58:55.508Z,1.60
2023-03-19T20:01:46.594Z,0.23
2023-03-19T20:04:37.891Z,1.35
2023-03-19T20:10:10.626Z,0.23
2023-03-19T20:13:03.847Z,2.75
2023-03-19T20:15:56.767Z,0.65
2023-03-19T20:18:47.983Z,2.25
2023-03-19T20:24:17.153Z,1.15
2023-03-19T20:29:50.873Z,1.50
2023-03-19T20:35:55.697Z,0.57
2023-03-19T20:38:47.124Z,0.75
2023-03-19T20:41:38.747Z,1.00
2023-03-19T20:44:30.868Z,1.22
2023-03-19T20:47:23.113Z,1.27
2023-03-19T20:50:24.873Z,1.17
2023-03-19T20:53:17.007Z,0.98
2023-03-19T20:56:17.620Z,1.27
2023-03-19T20:59:11.694Z,2.17
2023-03-19T21:02:03.304Z,0.60
2023-03-19T21:04:55.291Z,6.65
2023-03-19T21:10:35.980Z,1.47
2023-03-19T21:13:27.822Z,0.78
2023-03-19T21:16:22.019Z,0.80
2023-03-19T21:19:29.354Z,1.07
2023-03-19T21:22:21.251Z,0.53
2023-03-19T21:25:20.819Z,2.05
2023-03-19T23:44:59.644Z,0.42
