createdAt,value
2018-12-10T00:01:50.790Z,88.74
2018-12-10T00:04:22.467Z,88.54
2018-12-10T00:06:53.495Z,88.71
2018-12-10T00:09:24.511Z,88.85
2018-12-10T00:11:55.368Z,88.86
2018-12-10T00:14:26.182Z,88.58
2018-12-10T00:16:57.359Z,88.87
2018-12-10T00:19:28.690Z,88.64
2018-12-10T00:21:59.842Z,89.09
2018-12-10T00:24:33.355Z,88.93
2018-12-10T00:27:07.341Z,88.13
2018-12-10T00:29:38.723Z,88.12
2018-12-10T00:32:09.705Z,88.87
2018-12-10T00:34:41.039Z,88.62
2018-12-10T00:40:15.853Z,88.56
2018-12-10T00:42:46.698Z,88.12
2018-12-10T00:45:17.740Z,87.49
2018-12-10T00:47:48.604Z,88.37
2018-12-10T00:50:22.627Z,88.37
2018-12-10T00:52:53.775Z,88.32
2018-12-10T00:55:24.551Z,87.80
2018-12-10T00:57:55.543Z,87.49
2018-12-10T01:00:29.211Z,87.90
2018-12-10T01:03:00.327Z,88.26
2018-12-10T01:05:33.835Z,88.55
2018-12-10T01:08:05.445Z,88.43
2018-12-10T01:10:36.395Z,88.73
2018-12-10T01:13:08.088Z,89.09
2018-12-10T01:15:39.028Z,88.29
2018-12-10T01:18:09.987Z,88.32
2018-12-10T01:20:40.983Z,88.58
2018-12-10T01:26:15.647Z,88.91
2018-12-10T01:28:46.791Z,88.73
2018-12-10T01:31:17.864Z,88.84
2018-12-10T01:33:49.063Z,89.01
2018-12-10T01:36:19.919Z,88.55
2018-12-10T01:38:50.843Z,87.98
2018-12-10T01:41:24.319Z,89.25
2018-12-10T01:43:55.819Z,88.69
2018-12-10T01:46:29.109Z,88.68
2018-12-10T01:48:58.697Z,89.01
2018-12-10T01:51:30.011Z,88.47
2018-12-10T01:54:00.742Z,88.96
2018-12-10T01:56:31.842Z,89.02
2018-12-10T01:59:05.212Z,89.37
2018-12-10T02:01:36.743Z,89.25
2018-12-10T02:04:07.825Z,89.12
2018-12-10T02:09:12.462Z,88.96
2018-12-10T02:11:43.714Z,89.61
2018-12-10T02:14:14.680Z,89.33
2018-12-10T02:17:07.764Z,89.04
2018-12-10T02:19:38.745Z,89.08
2018-12-10T02:22:09.939Z,88.81
2018-12-10T02:24:39.735Z,88.83
2018-12-10T02:27:13.118Z,89.69
2018-12-10T02:29:44.847Z,89.12
2018-12-10T02:32:18.479Z,89.06
2018-12-10T02:34:49.771Z,89.64
2018-12-10T02:37:20.586Z,89.53
2018-12-10T02:39:52.123Z,89.43
2018-12-10T02:42:23.424Z,89.46
2018-12-10T02:44:55.012Z,89.47
2018-12-10T02:47:26.169Z,89.32
2018-12-10T02:49:57.019Z,90.51
2018-12-10T02:52:27.903Z,89.94
2018-12-10T02:54:59.242Z,88.92
2018-12-10T02:57:30.047Z,89.08
2018-12-10T03:00:01.305Z,90.13
2018-12-10T03:02:32.374Z,88.82
2018-12-10T03:05:03.753Z,87.82
2018-12-10T03:07:34.512Z,89.14
2018-12-10T03:10:08.285Z,89.04
2018-12-10T03:12:41.961Z,88.67
2018-12-10T03:15:13.324Z,88.96
2018-12-10T03:17:44.323Z,88.75
2018-12-10T03:20:15.246Z,88.68
2018-12-10T03:22:46.300Z,89.59
2018-12-10T03:25:17.492Z,88.77
2018-12-10T03:27:47.207Z,88.94
2018-12-10T03:30:18.351Z,89.31
2018-12-10T03:32:49.245Z,88.80
2018-12-10T03:35:20.288Z,87.99
2018-12-10T03:37:51.369Z,87.99
2018-12-10T03:40:22.351Z,88.72
2018-12-10T03:42:53.316Z,88.84
2018-12-10T03:45:24.203Z,88.55
2018-12-10T03:47:55.319Z,89.06
2018-12-10T03:50:27.019Z,88.75
2018-12-10T03:52:57.842Z,89.25
2018-12-10T03:55:28.715Z,89.13
2018-12-10T03:57:59.824Z,89.20
2018-12-10T04:00:31.084Z,89.18
2018-12-10T04:03:02.783Z,89.01
2018-12-10T04:05:33.993Z,88.77
2018-12-10T04:08:05.131Z,88.99
2018-12-10T04:10:36.303Z,88.90
2018-12-10T04:13:07.774Z,89.48
2018-12-10T04:15:37.783Z,89.42
2018-12-10T04:18:09.427Z,89.12
2018-12-10T04:20:40.437Z,89.18
2018-12-10T04:23:13.994Z,89.18
2018-12-10T04:25:45.077Z,89.58
2018-12-10T04:28:17.815Z,89.31
2018-12-10T04:30:51.757Z,89.64
2018-12-10T04:33:23.213Z,89.22
2018-12-10T04:35:54.351Z,89.98
2018-12-10T04:38:25.523Z,89.80
2018-12-10T04:40:56.732Z,89.25
2018-12-10T04:43:27.683Z,90.00
2018-12-10T04:46:01.241Z,89.71
2018-12-10T04:48:32.644Z,89.95
2018-12-10T04:51:03.563Z,89.90
2018-12-10T04:53:37.301Z,89.84
2018-12-10T04:56:08.321Z,89.74
2018-12-10T04:58:39.175Z,89.65
2018-12-10T05:01:10.315Z,89.96
2018-12-10T05:03:43.813Z,89.78
2018-12-10T05:06:17.611Z,89.71
2018-12-10T05:08:49.263Z,90.19
2018-12-10T05:11:22.845Z,89.90
2018-12-10T05:13:54.320Z,90.15
2018-12-10T05:16:26.131Z,90.19
2018-12-10T05:18:56.973Z,89.62
2018-12-10T05:21:27.851Z,89.68
2018-12-10T05:23:58.814Z,89.93
2018-12-10T05:26:29.699Z,89.69
2018-12-10T05:29:00.847Z,89.96
2018-12-10T05:31:31.770Z,89.59
2018-12-10T05:34:02.900Z,89.72
2018-12-10T05:36:36.240Z,90.22
2018-12-10T05:39:10.191Z,90.07
2018-12-10T05:41:41.700Z,90.16
2018-12-10T05:44:12.848Z,90.23
2018-12-10T05:46:44.136Z,90.61
2018-12-10T05:49:16.293Z,90.07
2018-12-10T05:51:48.050Z,90.29
2018-12-10T05:54:18.851Z,89.94
2018-12-10T05:56:49.890Z,90.36
2018-12-10T05:59:21.255Z,90.45
2018-12-10T06:01:53.163Z,90.72
2018-12-10T06:04:24.217Z,90.66
2018-12-10T06:06:56.088Z,90.62
2018-12-10T06:09:27.296Z,90.99
2018-12-10T06:12:00.655Z,90.12
2018-12-10T06:14:32.051Z,90.29
2018-12-10T06:17:05.598Z,90.78
2018-12-10T06:19:37.219Z,90.97
2018-12-10T06:22:08.033Z,90.70
2018-12-10T06:24:39.196Z,90.56
2018-12-10T06:27:10.090Z,90.86
2018-12-10T06:29:41.175Z,91.03
2018-12-10T06:32:12.699Z,91.27
2018-12-10T06:34:44.458Z,91.28
2018-12-10T06:37:17.739Z,90.87
2018-12-10T06:39:49.199Z,91.04
2018-12-10T06:42:18.966Z,90.76
2018-12-10T06:44:50.063Z,90.99
2018-12-10T06:47:22.115Z,90.96
2018-12-10T06:49:53.750Z,90.96
2018-12-10T06:52:27.138Z,91.11
2018-12-10T06:54:58.500Z,91.40
2018-12-10T06:57:29.451Z,91.16
2018-12-10T07:00:00.444Z,91.56
2018-12-10T07:02:31.568Z,91.03
2018-12-10T07:05:05.359Z,91.55
2018-12-10T07:07:38.899Z,91.60
2018-12-10T07:10:10.465Z,91.72
2018-12-10T07:12:41.461Z,90.90
2018-12-10T07:15:15.353Z,91.39
2018-12-10T07:17:46.682Z,90.70
2018-12-10T07:20:17.535Z,91.27
2018-12-10T07:22:49.227Z,91.11
2018-12-10T07:25:22.968Z,90.68
2018-12-10T07:27:54.573Z,90.95
2018-12-10T07:30:25.563Z,90.93
2018-12-10T07:32:56.606Z,91.18
2018-12-10T07:35:28.075Z,90.56
2018-12-10T07:38:00.144Z,91.06
2018-12-10T07:40:33.155Z,91.05
2018-12-10T07:43:02.696Z,91.26
2018-12-10T07:45:34.611Z,91.22
2018-12-10T07:48:07.280Z,91.12
2018-12-10T07:50:39.382Z,91.28
2018-12-10T07:53:12.705Z,90.46
2018-12-10T07:55:44.423Z,91.05
2018-12-10T07:58:16.151Z,90.78
2018-12-10T08:00:49.853Z,90.49
2018-12-10T08:03:21.318Z,91.25
2018-12-10T08:05:53.012Z,90.86
2018-12-10T08:08:23.943Z,91.13
2018-12-10T08:10:57.629Z,90.80
2018-12-10T08:13:28.996Z,91.21
2018-12-10T08:16:00.004Z,91.08
2018-12-10T08:18:31.023Z,90.86
2018-12-10T08:21:02.704Z,89.98
2018-12-10T08:23:34.639Z,91.20
2018-12-10T08:26:06.124Z,91.11
2018-12-10T08:28:38.413Z,91.03
2018-12-10T08:31:09.460Z,91.12
2018-12-10T08:33:40.365Z,91.63
2018-12-10T08:36:12.410Z,91.09
2018-12-10T08:38:44.127Z,91.55
2018-12-10T08:41:19.201Z,91.16
2018-12-10T08:43:48.675Z,91.16
2018-12-10T08:46:22.851Z,90.99
2018-12-10T08:48:54.516Z,91.16
2018-12-10T08:51:26.134Z,90.19
2018-12-10T08:53:58.767Z,91.16
2018-12-10T08:56:34.312Z,90.98
2018-12-10T08:59:05.884Z,90.51
2018-12-10T09:01:37.011Z,90.91
2018-12-10T09:04:07.908Z,90.61
2018-12-10T09:06:41.323Z,89.83
2018-12-10T09:09:12.912Z,90.06
2018-12-10T09:11:44.292Z,90.48
2018-12-10T09:14:16.428Z,90.21
2018-12-10T09:16:48.208Z,90.61
2018-12-10T09:19:21.943Z,91.20
2018-12-10T09:21:53.369Z,90.75
2018-12-10T09:24:24.530Z,90.50
2018-12-10T09:26:55.446Z,90.20
2018-12-10T09:29:26.608Z,89.87
2018-12-10T09:31:58.111Z,90.60
2018-12-10T09:34:29.852Z,90.43
2018-12-10T09:37:01.615Z,90.71
2018-12-10T09:39:32.963Z,89.50
2018-12-10T09:42:04.219Z,90.96
2018-12-10T09:44:35.871Z,89.93
2018-12-10T09:47:06.907Z,89.65
2018-12-10T09:49:38.029Z,89.68
2018-12-10T09:52:09.328Z,88.67
2018-12-10T09:54:40.335Z,88.43
2018-12-10T09:57:11.231Z,87.88
2018-12-10T09:59:42.383Z,87.95
2018-12-10T10:02:13.320Z,87.25
2018-12-10T10:04:44.310Z,86.34
2018-12-10T10:07:15.511Z,86.97
2018-12-10T10:09:46.421Z,88.10
2018-12-10T10:12:17.216Z,87.51
2018-12-10T10:14:49.308Z,87.34
2018-12-10T10:17:20.202Z,87.27
2018-12-10T10:19:51.324Z,87.11
2018-12-10T10:22:22.387Z,85.87
2018-12-10T10:24:53.563Z,87.86
2018-12-10T10:27:25.592Z,87.64
2018-12-10T10:29:56.914Z,85.58
2018-12-10T10:32:27.903Z,87.11
2018-12-10T10:34:59.090Z,86.70
2018-12-10T10:37:32.810Z,86.03
2018-12-10T10:40:05.228Z,86.03
2018-12-10T10:42:36.788Z,86.38
2018-12-10T10:45:08.795Z,86.54
2018-12-10T10:47:40.471Z,88.06
2018-12-10T10:50:11.576Z,87.45
2018-12-10T10:52:43.187Z,85.63
2018-12-10T10:55:14.183Z,87.73
2018-12-10T10:57:47.995Z,86.29
2018-12-10T11:00:25.245Z,86.00
2018-12-10T11:03:10.630Z,87.34
2018-12-10T11:05:41.563Z,86.74
2018-12-10T11:08:12.569Z,85.29
2018-12-10T11:10:43.867Z,86.13
2018-12-10T11:13:15.594Z,85.00
2018-12-10T11:15:46.738Z,85.79
2018-12-10T11:18:18.072Z,86.60
2018-12-10T11:20:49.091Z,84.82
2018-12-10T11:23:20.131Z,83.24
2018-12-10T11:25:53.448Z,83.52
2018-12-10T11:28:25.301Z,84.71
2018-12-10T11:30:57.119Z,84.03
2018-12-10T11:33:28.430Z,82.77
2018-12-10T11:36:02.033Z,83.95
2018-12-10T11:38:33.447Z,84.91
2018-12-10T11:41:04.654Z,84.13
2018-12-10T11:43:35.576Z,83.39
2018-12-10T11:46:06.894Z,83.27
2018-12-10T11:48:37.920Z,85.11
2018-12-10T11:51:08.853Z,85.25
2018-12-10T11:53:39.823Z,83.62
2018-12-10T11:56:11.266Z,85.49
2018-12-10T11:58:42.191Z,85.36
2018-12-10T12:01:13.063Z,86.74
2018-12-10T12:03:46.467Z,86.39
2018-12-10T12:06:17.746Z,86.88
2018-12-10T12:08:51.404Z,85.99
2018-12-10T12:11:22.939Z,83.64
2018-12-10T12:13:57.549Z,84.62
2018-12-10T12:16:29.082Z,84.99
2018-12-10T12:19:11.073Z,83.99
2018-12-10T12:21:35.436Z,85.92
2018-12-10T12:24:06.703Z,85.03
2018-12-10T12:26:40.292Z,83.58
2018-12-10T12:29:11.782Z,82.82
2018-12-10T12:31:45.099Z,84.72
2018-12-10T12:34:19.188Z,85.51
2018-12-10T12:36:50.783Z,85.52
2018-12-10T12:39:22.535Z,85.61
2018-12-10T12:41:54.440Z,83.59
2018-12-10T12:44:25.444Z,85.92
2018-12-10T12:46:56.452Z,85.92
2018-12-10T12:49:27.279Z,82.67
2018-12-10T12:52:00.908Z,84.45
2018-12-10T12:54:32.436Z,84.45
2018-12-10T12:57:05.888Z,84.83
2018-12-10T12:59:36.897Z,85.97
2018-12-10T13:02:08.126Z,85.61
2018-12-10T13:04:39.706Z,86.37
2018-12-10T13:07:11.037Z,84.71
2018-12-10T13:09:42.073Z,84.57
2018-12-10T13:12:13.011Z,86.03
2018-12-10T13:14:44.322Z,87.18
2018-12-10T13:17:15.370Z,83.85
2018-12-10T13:19:48.841Z,84.61
2018-12-10T13:22:22.964Z,85.70
2018-12-10T13:24:54.083Z,84.82
2018-12-10T13:27:24.914Z,84.91
2018-12-10T13:29:56.099Z,83.61
2018-12-10T13:32:27.747Z,86.58
2018-12-10T13:35:01.539Z,85.18
2018-12-10T13:37:32.507Z,84.68
2018-12-10T13:40:04.020Z,85.01
2018-12-10T13:42:35.607Z,86.06
2018-12-10T13:45:06.811Z,85.05
2018-12-10T13:47:38.290Z,84.25
2018-12-10T13:50:09.550Z,85.72
2018-12-10T13:52:40.552Z,83.37
2018-12-10T13:55:12.129Z,83.67
2018-12-10T13:57:43.618Z,85.21
2018-12-10T14:00:17.424Z,86.10
2018-12-10T14:02:46.711Z,85.13
2018-12-10T14:05:17.903Z,84.03
2018-12-10T14:07:48.934Z,85.00
2018-12-10T14:10:20.751Z,83.89
2018-12-10T14:12:51.939Z,86.56
2018-12-10T14:15:26.043Z,85.65
2018-12-10T14:25:32.759Z,87.56
2018-12-10T14:28:04.734Z,87.92
2018-12-10T14:30:37.493Z,87.20
2018-12-10T14:33:09.550Z,87.22
2018-12-10T14:35:41.227Z,88.32
2018-12-10T14:38:13.316Z,87.27
2018-12-10T14:40:46.896Z,87.16
2018-12-10T14:43:18.304Z,86.56
2018-12-10T14:45:49.383Z,87.62
2018-12-10T14:48:21.188Z,87.36
2018-12-10T14:50:52.119Z,87.44
2018-12-10T14:53:25.626Z,87.14
2018-12-10T14:55:57.350Z,87.06
2018-12-10T14:58:28.905Z,87.15
2018-12-10T15:00:59.947Z,88.11
2018-12-10T15:03:31.355Z,88.17
2018-12-10T15:06:02.644Z,86.53
2018-12-10T15:08:32.423Z,87.13
2018-12-10T15:11:03.639Z,87.74
2018-12-10T15:13:35.627Z,88.09
2018-12-10T15:16:06.683Z,88.20
2018-12-10T15:18:40.147Z,87.94
2018-12-10T15:26:47.998Z,87.76
2018-12-10T15:29:19.204Z,88.15
2018-12-10T15:31:50.062Z,87.11
2018-12-10T15:34:21.078Z,87.18
2018-12-10T15:36:52.954Z,88.39
2018-12-10T15:39:26.199Z,87.27
2018-12-10T15:41:59.550Z,87.18
2018-12-10T15:44:31.058Z,87.16
2018-12-10T15:47:02.506Z,87.70
2018-12-10T15:49:34.184Z,87.81
2018-12-10T15:52:05.353Z,87.80
2018-12-10T15:54:35.108Z,87.90
2018-12-10T15:57:06.254Z,85.67
2018-12-10T15:59:39.685Z,85.25
2018-12-10T16:02:11.133Z,86.54
2018-12-10T16:04:42.047Z,85.28
2018-12-10T16:07:12.994Z,85.21
2018-12-10T16:09:44.113Z,86.77
2018-12-10T16:12:15.184Z,86.28
2018-12-10T16:14:49.343Z,86.25
2018-12-10T16:17:20.623Z,86.88
2018-12-10T16:19:51.695Z,88.12
2018-12-10T16:22:22.639Z,87.84
2018-12-10T16:24:53.680Z,86.32
2018-12-10T16:27:25.026Z,86.22
2018-12-10T16:29:56.707Z,86.82
2018-12-10T16:32:30.185Z,87.32
2018-12-10T16:35:01.746Z,87.81
2018-12-10T16:37:32.820Z,86.80
2018-12-10T16:40:05.020Z,87.54
2018-12-10T16:42:36.715Z,86.18
2018-12-10T16:45:08.482Z,87.08
2018-12-10T16:47:42.428Z,86.83
2018-12-10T16:50:14.274Z,86.37
2018-12-10T16:52:45.283Z,85.63
2018-12-10T16:55:16.268Z,86.29
2018-12-10T16:57:49.725Z,86.76
2018-12-10T17:00:21.551Z,87.00
2018-12-10T17:02:52.649Z,86.03
2018-12-10T17:05:27.476Z,86.93
2018-12-10T17:07:58.359Z,86.85
2018-12-10T17:10:29.557Z,86.71
2018-12-10T17:13:00.871Z,86.33
2018-12-10T17:15:32.011Z,87.46
2018-12-10T17:18:03.687Z,85.45
2018-12-10T17:20:34.850Z,87.28
2018-12-10T17:23:05.881Z,86.77
2018-12-10T17:25:40.080Z,86.19
2018-12-10T17:28:11.718Z,86.66
2018-12-10T17:30:42.584Z,86.36
2018-12-10T17:33:13.658Z,85.42
2018-12-10T17:35:47.150Z,86.12
2018-12-10T17:38:21.227Z,86.79
2018-12-10T17:40:52.468Z,86.91
2018-12-10T17:43:23.521Z,86.64
2018-12-10T17:45:54.551Z,87.40
2018-12-10T17:48:26.266Z,86.56
2018-12-10T17:50:57.396Z,87.19
2018-12-10T17:53:30.815Z,86.50
2018-12-10T17:56:02.239Z,87.90
2018-12-10T17:58:33.951Z,86.23
2018-12-10T18:01:04.881Z,87.12
2018-12-10T18:03:35.701Z,87.14
2018-12-10T18:06:06.836Z,87.46
2018-12-10T18:08:38.695Z,88.23
2018-12-10T18:11:09.781Z,87.92
2018-12-10T18:13:43.252Z,87.69
2018-12-10T18:16:14.670Z,87.98
2018-12-10T18:18:45.611Z,87.94
2018-12-10T18:21:16.791Z,88.03
2018-12-10T18:23:50.338Z,87.19
2018-12-10T18:26:21.675Z,86.85
2018-12-10T18:28:53.491Z,87.66
2018-12-10T18:31:24.316Z,87.66
2018-12-10T18:33:55.975Z,86.73
2018-12-10T18:36:27.574Z,87.96
2018-12-10T18:38:58.551Z,87.53
2018-12-10T18:41:32.223Z,86.52
2018-12-10T18:44:03.895Z,87.47
2018-12-10T18:46:34.628Z,87.21
2018-12-10T18:49:05.865Z,87.29
2018-12-10T18:51:37.808Z,87.56
2018-12-10T18:54:08.907Z,87.32
2018-12-10T18:56:42.372Z,87.70
2018-12-10T18:59:14.209Z,87.74
2018-12-10T19:01:48.609Z,87.08
2018-12-10T19:04:19.870Z,87.13
2018-12-10T19:06:50.802Z,88.29
2018-12-10T19:09:21.856Z,88.15
2018-12-10T19:11:53.237Z,88.17
2018-12-10T19:14:24.144Z,87.85
2018-12-10T19:16:55.393Z,88.37
2018-12-10T19:19:27.070Z,87.98
2018-12-10T19:21:58.206Z,87.96
2018-12-10T19:24:31.947Z,88.78
2018-12-10T19:27:03.366Z,87.98
2018-12-10T19:29:34.130Z,87.73
2018-12-10T19:32:05.321Z,87.25
2018-12-10T19:34:36.638Z,88.62
2018-12-10T19:37:07.693Z,88.33
2018-12-10T19:39:39.465Z,88.13
2018-12-10T19:42:11.325Z,87.80
2018-12-10T19:44:42.293Z,87.42
2018-12-10T19:47:13.281Z,88.12
2018-12-10T19:49:44.406Z,88.40
2018-12-10T19:52:15.625Z,88.25
2018-12-10T19:54:45.440Z,88.75
2018-12-10T20:00:19.990Z,88.37
2018-12-10T20:02:53.516Z,87.88
2018-12-10T20:05:30.679Z,88.19
2018-12-10T20:08:04.616Z,88.06
2018-12-10T20:10:36.092Z,88.35
2018-12-10T20:13:07.128Z,88.82
2018-12-10T20:15:40.649Z,89.26
2018-12-10T20:18:12.123Z,89.09
2018-12-10T20:20:46.362Z,88.72
2018-12-10T20:23:17.895Z,88.90
2018-12-10T20:25:49.091Z,89.13
2018-12-10T20:28:20.176Z,89.09
2018-12-10T20:33:33.198Z,89.17
2018-12-10T20:36:07.139Z,89.07
2018-12-10T20:38:38.887Z,88.77
2018-12-10T20:41:09.861Z,88.28
2018-12-10T20:43:43.295Z,88.59
2018-12-10T20:46:15.207Z,88.41
2018-12-10T20:48:49.367Z,88.58
2018-12-10T20:51:20.983Z,88.99
2018-12-10T20:53:55.561Z,88.49
2018-12-10T20:56:26.834Z,88.51
2018-12-10T20:58:58.469Z,88.66
2018-12-10T21:01:29.510Z,88.85
2018-12-10T21:04:01.019Z,88.24
2018-12-10T21:06:36.404Z,88.08
2018-12-10T21:09:08.805Z,88.45
2018-12-10T21:11:38.583Z,88.46
2018-12-10T21:14:09.411Z,88.89
2018-12-10T21:16:40.697Z,88.70
2018-12-10T21:19:12.527Z,88.70
2018-12-10T21:21:43.443Z,89.33
2018-12-10T21:24:17.387Z,89.71
2018-12-10T21:26:48.838Z,89.91
2018-12-10T21:29:19.972Z,89.50
2018-12-10T21:31:53.472Z,89.17
2018-12-10T21:34:27.551Z,89.45
2018-12-10T21:36:58.947Z,89.23
2018-12-10T21:39:30.635Z,88.33
2018-12-10T21:42:02.001Z,89.17
2018-12-10T21:44:33.963Z,89.30
2018-12-10T21:47:05.120Z,90.05
2018-12-10T21:55:46.054Z,88.75
2018-12-10T21:58:17.047Z,88.91
2018-12-10T22:00:48.161Z,88.72
2018-12-10T22:03:19.300Z,88.08
2018-12-10T22:05:51.179Z,88.90
2018-12-10T22:08:23.013Z,87.55
2018-12-10T22:10:56.588Z,88.96
2018-12-10T22:13:30.530Z,88.64
2018-12-10T22:16:01.651Z,89.36
2018-12-10T22:18:33.075Z,89.90
2018-12-10T22:21:04.191Z,89.82
2018-12-10T22:23:35.090Z,90.16
2018-12-10T22:26:06.334Z,89.02
2018-12-10T22:28:35.799Z,88.92
2018-12-10T22:31:06.819Z,87.99
2018-12-10T22:33:37.680Z,89.05
2018-12-10T22:36:08.853Z,88.04
2018-12-10T22:38:39.820Z,87.57
2018-12-10T22:41:10.847Z,88.34
2018-12-10T22:43:45.531Z,88.69
2018-12-10T22:46:16.829Z,88.48
2018-12-10T22:48:47.663Z,87.52
2018-12-10T22:51:18.853Z,88.36
2018-12-10T22:53:49.949Z,87.40
2018-12-10T22:56:20.671Z,89.08
2018-12-10T22:58:51.472Z,88.51
2018-12-10T23:01:22.779Z,88.83
2018-12-10T23:03:53.642Z,88.56
2018-12-10T23:06:24.907Z,89.28
2018-12-10T23:08:55.861Z,88.71
2018-12-10T23:11:26.811Z,88.29
2018-12-10T23:13:58.459Z,88.02
2018-12-10T23:16:29.723Z,88.66
2018-12-10T23:19:00.639Z,88.06
2018-12-10T23:21:34.155Z,85.94
2018-12-10T23:24:03.588Z,87.16
2018-12-10T23:26:34.692Z,87.61
2018-12-10T23:29:08.245Z,88.59
2018-12-10T23:31:39.469Z,87.57
2018-12-10T23:34:10.379Z,86.37
2018-12-10T23:36:43.807Z,86.97
2018-12-10T23:39:15.179Z,85.82
2018-12-10T23:41:48.482Z,87.46
2018-12-10T23:44:25.519Z,86.34
2018-12-10T23:46:59.455Z,85.73
2018-12-10T23:49:31.215Z,85.16
2018-12-10T23:52:02.223Z,87.19
2018-12-10T23:54:33.483Z,86.87
2018-12-10T23:57:04.368Z,87.62
2018-12-10T23:59:36.231Z,84.73
