createdAt,value
2022-11-08T00:06:52.181Z,100298.72
2022-11-08T00:21:49.786Z,100284.97
2022-11-08T00:36:41.443Z,100272.66
2022-11-08T00:51:31.992Z,100260.17
2022-11-08T01:06:22.861Z,100263.91
2022-11-08T01:21:14.093Z,100253.05
2022-11-08T01:36:06.531Z,100231.04
2022-11-08T01:50:56.721Z,100206.20
2022-11-08T02:05:49.209Z,100176.84
2022-11-08T02:20:40.177Z,100157.65
2022-11-08T02:35:31.522Z,100159.83
2022-11-08T02:50:22.332Z,100150.38
2022-11-08T03:05:13.337Z,100159.43
2022-11-08T03:20:04.312Z,100158.73
2022-11-08T03:34:55.912Z,100160.20
2022-11-08T03:49:46.163Z,100159.43
2022-11-08T04:04:36.894Z,100153.34
2022-11-08T04:19:46.675Z,100137.27
2022-11-08T04:34:42.622Z,100130.91
2022-11-08T04:49:36.132Z,100111.81
2022-11-08T05:04:26.269Z,100103.78
2022-11-08T05:19:18.466Z,100096.02
2022-11-08T05:34:10.037Z,100088.16
2022-11-08T05:49:01.116Z,100078.54
2022-11-08T06:03:52.746Z,100042.27
2022-11-08T06:18:44.814Z,100054.02
2022-11-08T06:33:36.183Z,100081.63
2022-11-08T06:48:32.405Z,100092.73
2022-11-08T07:03:18.208Z,100088.88
2022-11-08T07:18:08.859Z,100081.69
2022-11-08T07:33:00.641Z,100080.31
2022-11-08T07:48:00.476Z,100088.61
2022-11-08T08:02:57.441Z,100085.22
2022-11-08T08:17:48.493Z,100096.58
2022-11-08T08:32:41.840Z,100112.45
2022-11-08T08:47:35.234Z,100129.78
2022-11-08T09:02:26.772Z,100131.27
2022-11-08T09:17:20.281Z,100132.80
2022-11-08T09:32:11.822Z,100140.07
2022-11-08T09:47:03.062Z,100125.95
2022-11-08T10:01:55.209Z,100122.83
2022-11-08T10:16:56.639Z,100117.75
2022-11-08T10:31:53.335Z,100097.35
2022-11-08T10:46:48.488Z,100084.94
2022-11-08T11:01:44.787Z,100083.02
2022-11-08T11:16:32.477Z,100068.33
2022-11-08T11:31:27.783Z,100067.90
2022-11-08T11:46:21.486Z,100041.47
2022-11-08T12:01:25.349Z,100033.57
2022-11-08T12:16:25.124Z,100024.36
2022-11-08T12:31:25.951Z,100016.17
2022-11-08T12:46:22.095Z,99987.16
2022-11-08T13:01:13.381Z,99973.93
2022-11-08T13:16:11.269Z,99968.53
2022-11-08T13:31:28.047Z,99979.75
2022-11-08T13:46:28.193Z,99978.46
2022-11-08T14:01:23.820Z,99963.35
2022-11-08T14:16:21.417Z,99959.17
2022-11-08T14:31:28.052Z,99946.16
2022-11-08T14:46:32.999Z,99933.58
2022-11-08T15:01:28.112Z,99925.34
2022-11-08T15:16:22.136Z,99921.39
2022-11-08T15:31:12.791Z,99915.23
2022-11-08T15:46:02.497Z,99904.38
2022-11-08T16:00:53.570Z,99889.61
2022-11-08T16:15:44.236Z,99887.63
2022-11-08T16:30:35.595Z,99886.91
2022-11-08T16:45:50.514Z,99888.19
2022-11-08T17:00:20.053Z,99889.92
2022-11-08T17:15:13.499Z,99913.61
2022-11-08T17:30:22.547Z,99919.48
2022-11-08T17:45:08.521Z,99929.50
2022-11-08T18:00:00.516Z,99942.60
2022-11-08T18:14:55.075Z,99933.23
2022-11-08T18:44:54.571Z,99916.14
2022-11-08T18:59:46.492Z,99912.08
2022-11-08T19:14:38.674Z,99919.39
2022-11-08T19:29:30.642Z,99923.48
2022-11-08T19:44:27.897Z,99932.97
2022-11-08T19:59:23.481Z,99932.84
2022-11-08T20:14:15.875Z,99942.22
2022-11-08T20:29:07.831Z,99956.37
2022-11-08T20:58:52.864Z,99986.38
2022-11-08T21:13:44.752Z,100027.03
2022-11-08T21:28:36.411Z,100011.92
2022-11-08T21:43:27.688Z,100001.06
2022-11-08T21:58:20.234Z,100005.39
2022-11-08T22:13:11.435Z,100007.13
2022-11-08T22:28:02.732Z,99988.36
2022-11-08T22:42:54.706Z,99951.46
2022-11-08T22:57:46.351Z,99937.56
2022-11-08T23:12:59.311Z,99931.25
2022-11-08T23:28:14.540Z,99923.94
2022-11-08T23:43:34.484Z,99945.89
2022-11-08T23:58:31.385Z,99967.62
