createdAt,value
2022-10-30T00:02:38.947Z,66476.44
2022-10-30T00:07:42.729Z,66606.06
2022-10-30T00:12:47.876Z,66549.06
2022-10-30T00:17:51.618Z,66535.09
2022-10-30T00:22:55.505Z,66433.66
2022-10-30T00:28:00.789Z,66540.97
2022-10-30T00:33:05.055Z,66490.94
2022-10-30T00:38:08.724Z,66482.44
2022-10-30T00:43:33.272Z,66531.78
2022-10-30T00:48:37.484Z,66514.66
2022-10-30T00:53:41.853Z,66524.94
2022-10-30T00:58:52.369Z,66499.72
2022-10-30T01:03:59.085Z,66568.88
2022-10-30T01:09:04.175Z,66641.38
2022-10-30T01:14:11.266Z,66624.41
2022-10-30T01:19:26.775Z,66639.38
2022-10-30T01:24:40.141Z,66614.81
2022-10-30T01:29:55.236Z,66587.78
2022-10-30T01:35:06.515Z,66588.91
2022-10-30T01:40:13.163Z,66602.28
2022-10-30T01:45:26.848Z,66608.72
2022-10-30T01:50:39.869Z,66560.88
2022-10-30T01:55:51.624Z,66604.97
2022-10-30T02:01:00.100Z,66579.00
2022-10-30T02:06:04.351Z,66580.16
2022-10-30T02:11:08.279Z,66557.66
2022-10-30T02:16:18.358Z,66596.91
2022-10-30T02:21:23.736Z,66563.03
2022-10-30T02:26:27.627Z,66501.16
2022-10-30T02:31:31.323Z,66500.25
2022-10-30T02:36:36.364Z,66499.00
2022-10-30T02:41:40.201Z,66458.78
2022-10-30T02:46:43.874Z,66481.91
2022-10-30T02:51:49.523Z,66537.06
2022-10-30T02:56:53.391Z,66439.91
2022-10-30T03:01:58.714Z,66467.56
2022-10-30T03:07:03.906Z,66485.03
2022-10-30T03:12:07.812Z,66478.22
2022-10-30T03:17:11.562Z,66527.63
2022-10-30T03:22:17.755Z,66561.50
2022-10-30T03:27:21.566Z,66471.69
2022-10-30T03:32:27.800Z,66450.84
2022-10-30T03:37:32.905Z,66483.97
2022-10-30T03:42:41.340Z,66571.03
2022-10-30T03:47:45.805Z,66589.00
2022-10-30T03:52:51.019Z,66482.50
2022-10-30T03:57:54.977Z,66522.63
2022-10-30T04:02:59.344Z,66488.25
2022-10-30T04:08:08.548Z,66502.84
2022-10-30T04:13:15.259Z,66530.78
2022-10-30T04:18:26.262Z,66475.44
2022-10-30T04:23:32.250Z,66548.50
2022-10-30T04:28:36.559Z,66500.25
2022-10-30T04:33:41.155Z,66498.94
2022-10-30T04:38:46.486Z,66513.59
2022-10-30T04:43:51.599Z,66574.88
2022-10-30T04:48:55.744Z,66554.34
2022-10-30T04:54:01.007Z,66558.66
2022-10-30T04:59:07.567Z,66548.59
2022-10-30T05:04:11.381Z,66617.25
2022-10-30T05:09:17.205Z,66499.63
2022-10-30T05:14:20.978Z,66606.06
2022-10-30T05:19:24.939Z,66607.13
2022-10-30T05:24:33.245Z,66546.97
2022-10-30T05:29:37.141Z,66597.44
2022-10-30T05:34:41.045Z,66575.84
2022-10-30T05:39:47.300Z,66566.72
2022-10-30T05:45:03.008Z,66601.13
2022-10-30T05:50:12.625Z,66578.63
2022-10-30T05:55:25.098Z,66554.88
2022-10-30T06:00:44.450Z,66558.22
2022-10-30T06:05:52.473Z,66513.75
2022-10-30T06:10:58.071Z,66592.06
2022-10-30T06:16:12.042Z,66531.78
2022-10-30T06:21:34.032Z,66598.53
2022-10-30T06:26:53.730Z,66650.75
2022-10-30T06:32:00.846Z,66520.66
2022-10-30T06:37:09.846Z,66530.31
2022-10-30T06:42:16.521Z,66549.06
2022-10-30T06:47:44.100Z,66541.53
2022-10-30T06:52:48.373Z,66546.44
2022-10-30T06:57:58.740Z,66516.19
2022-10-30T07:03:15.635Z,66471.78
2022-10-30T07:08:19.618Z,66552.72
2022-10-30T07:13:28.094Z,66551.19
2022-10-30T07:18:37.553Z,66522.19
2022-10-30T07:23:42.812Z,66609.81
2022-10-30T07:29:14.143Z,66591.06
2022-10-30T07:34:21.517Z,66528.16
2022-10-30T07:39:37.080Z,66617.88
2022-10-30T07:44:53.085Z,66552.81
2022-10-30T07:50:11.873Z,66490.56
2022-10-30T07:55:16.633Z,66592.53
2022-10-30T08:00:22.110Z,66665.88
2022-10-30T08:05:35.857Z,66649.22
2022-10-30T08:10:45.644Z,66531.84
2022-10-30T08:15:51.383Z,66595.75
2022-10-30T08:20:55.167Z,66605.59
2022-10-30T08:26:01.378Z,66571.09
2022-10-30T08:31:08.560Z,66614.03
2022-10-30T08:36:46.850Z,66646.81
2022-10-30T08:41:53.228Z,66635.53
2022-10-30T08:46:59.731Z,66580.78
2022-10-30T08:52:03.956Z,66633.53
2022-10-30T08:57:08.094Z,66642.00
2022-10-30T09:02:13.367Z,66567.34
2022-10-30T09:07:36.164Z,66573.88
2022-10-30T09:12:59.682Z,66698.47
2022-10-30T09:18:06.280Z,66650.75
2022-10-30T09:23:10.124Z,66720.06
2022-10-30T09:28:14.444Z,66818.13
2022-10-30T09:33:37.585Z,66890.16
2022-10-30T09:39:00.195Z,66915.47
2022-10-30T09:44:18.256Z,66889.75
2022-10-30T09:49:48.271Z,66845.53
2022-10-30T09:55:00.668Z,66879.50
2022-10-30T10:00:10.457Z,66921.63
2022-10-30T10:05:25.824Z,66937.03
2022-10-30T10:10:52.587Z,66815.38
2022-10-30T10:16:00.403Z,66878.91
2022-10-30T10:21:10.868Z,66921.47
2022-10-30T10:26:28.687Z,66934.41
2022-10-30T10:31:44.503Z,66934.34
2022-10-30T10:36:59.898Z,67083.16
2022-10-30T10:42:18.416Z,67077.88
2022-10-30T10:47:40.729Z,67025.50
2022-10-30T10:52:51.228Z,67145.34
2022-10-30T10:58:00.224Z,67171.25
2022-10-30T11:03:10.753Z,67086.47
2022-10-30T11:08:20.932Z,67103.09
2022-10-30T11:13:28.801Z,67115.56
2022-10-30T11:18:33.729Z,67163.09
2022-10-30T11:23:40.968Z,67220.31
2022-10-30T11:28:51.498Z,67000.16
2022-10-30T11:33:55.817Z,67063.72
2022-10-30T11:39:10.975Z,66931.19
2022-10-30T11:44:15.806Z,66869.75
2022-10-30T11:49:31.341Z,67101.63
2022-10-30T11:54:42.681Z,67032.38
2022-10-30T11:59:48.460Z,67099.78
2022-10-30T12:04:52.882Z,67236.84
2022-10-30T12:09:59.501Z,67340.25
2022-10-30T12:15:19.653Z,67355.91
2022-10-30T12:20:23.699Z,67314.84
2022-10-30T12:25:31.526Z,67110.72
2022-10-30T12:30:45.070Z,67098.94
2022-10-30T12:35:54.112Z,67248.44
2022-10-30T12:41:07.452Z,67295.44
2022-10-30T12:46:33.334Z,67308.41
2022-10-30T12:51:43.671Z,67326.78
2022-10-30T12:56:54.148Z,67282.97
2022-10-30T13:02:03.288Z,67367.25
2022-10-30T13:07:17.913Z,67402.44
2022-10-30T13:12:27.677Z,67445.09
2022-10-30T13:17:31.717Z,67388.78
2022-10-30T13:22:43.347Z,67426.13
2022-10-30T13:27:54.184Z,67477.06
2022-10-30T13:33:08.105Z,67411.59
2022-10-30T13:38:32.013Z,67429.97
2022-10-30T13:43:46.377Z,67384.53
2022-10-30T13:49:01.216Z,67455.44
2022-10-30T13:54:16.753Z,67395.34
2022-10-30T13:59:36.674Z,67322.94
2022-10-30T14:04:49.063Z,67313.72
2022-10-30T14:10:00.583Z,67204.59
2022-10-30T14:15:07.933Z,67196.53
2022-10-30T14:20:28.296Z,67177.66
2022-10-30T14:25:32.279Z,67183.13
2022-10-30T14:30:37.709Z,67055.63
2022-10-30T14:35:41.621Z,67133.47
2022-10-30T14:40:57.162Z,67150.63
2022-10-30T14:46:03.143Z,67179.88
2022-10-30T14:51:17.765Z,67129.56
2022-10-30T14:56:32.480Z,67094.00
2022-10-30T15:01:47.042Z,67037.91
2022-10-30T15:06:58.799Z,66990.91
2022-10-30T15:12:21.826Z,66989.84
2022-10-30T15:17:31.692Z,66997.94
2022-10-30T15:22:36.679Z,67019.97
2022-10-30T15:27:44.315Z,67018.41
2022-10-30T15:32:49.756Z,67024.97
2022-10-30T15:38:01.640Z,67026.50
2022-10-30T15:43:07.798Z,66994.78
2022-10-30T15:48:24.616Z,66937.09
2022-10-30T15:53:36.397Z,66935.47
2022-10-30T15:58:40.458Z,66939.19
2022-10-30T16:03:52.859Z,66875.13
2022-10-30T16:08:57.192Z,66920.53
2022-10-30T16:14:09.008Z,66959.75
2022-10-30T16:19:26.271Z,66942.56
2022-10-30T16:24:35.885Z,66836.38
2022-10-30T16:29:40.047Z,66891.44
2022-10-30T16:34:46.991Z,66953.22
2022-10-30T16:39:52.404Z,66872.38
2022-10-30T16:45:32.846Z,66865.44
2022-10-30T16:50:39.537Z,66722.16
2022-10-30T16:55:44.105Z,66855.13
2022-10-30T17:00:52.487Z,66811.50
2022-10-30T17:06:05.448Z,66797.56
2022-10-30T17:11:18.852Z,66856.75
2022-10-30T17:16:25.936Z,66829.34
2022-10-30T17:21:40.080Z,66837.44
2022-10-30T17:26:55.589Z,66777.44
2022-10-30T17:32:00.336Z,66857.38
2022-10-30T17:37:05.840Z,66792.66
2022-10-30T17:42:11.630Z,66747.06
2022-10-30T17:47:16.742Z,66728.13
2022-10-30T17:52:22.256Z,66737.28
2022-10-30T17:57:31.083Z,66754.53
2022-10-30T18:02:36.865Z,66722.69
2022-10-30T18:07:42.520Z,66687.88
2022-10-30T18:12:48.585Z,66755.06
2022-10-30T18:17:52.493Z,66737.81
2022-10-30T18:22:58.705Z,66686.69
2022-10-30T18:28:03.335Z,66782.97
2022-10-30T18:33:07.336Z,66807.81
2022-10-30T18:38:13.494Z,66746.97
2022-10-30T18:43:20.282Z,66760.81
2022-10-30T18:48:24.254Z,66649.66
2022-10-30T18:53:34.993Z,66711.47
2022-10-30T18:58:39.259Z,66656.56
2022-10-30T19:03:43.226Z,66634.47
2022-10-30T19:08:48.552Z,66624.25
2022-10-30T19:13:52.944Z,66588.38
2022-10-30T19:18:57.638Z,66602.28
2022-10-30T19:24:04.168Z,66563.56
2022-10-30T19:29:08.035Z,66594.22
2022-10-30T19:34:11.874Z,66635.06
2022-10-30T19:39:17.886Z,66602.81
2022-10-30T19:44:22.769Z,66571.50
2022-10-30T19:49:26.832Z,66579.25
2022-10-30T19:54:32.405Z,66556.13
2022-10-30T19:59:36.190Z,66498.53
2022-10-30T20:04:40.170Z,66573.88
2022-10-30T20:09:45.440Z,66625.84
2022-10-30T20:14:49.433Z,66540.44
2022-10-30T20:19:53.559Z,66524.94
2022-10-30T20:24:58.850Z,66527.47
2022-10-30T20:30:03.332Z,66523.28
2022-10-30T20:35:10.439Z,66504.38
2022-10-30T20:40:18.002Z,66505.00
2022-10-30T20:45:24.111Z,66559.81
2022-10-30T20:50:29.184Z,66480.91
2022-10-30T20:55:37.287Z,66543.06
2022-10-30T21:00:42.749Z,66563.56
2022-10-30T21:05:46.858Z,66555.53
2022-10-30T21:10:52.124Z,66603.19
2022-10-30T21:15:55.979Z,66613.56
2022-10-30T21:21:01.692Z,66598.44
2022-10-30T21:26:09.803Z,66583.47
2022-10-30T21:31:14.287Z,66566.19
2022-10-30T21:36:20.801Z,66562.59
2022-10-30T21:41:26.328Z,66567.41
2022-10-30T21:46:30.914Z,66532.91
2022-10-30T21:51:37.773Z,66488.19
2022-10-30T21:56:43.194Z,66531.84
2022-10-30T22:01:47.603Z,66471.69
2022-10-30T22:06:51.593Z,66545.84
2022-10-30T22:11:56.829Z,66508.81
2022-10-30T22:17:00.706Z,66516.28
2022-10-30T22:22:05.043Z,66510.22
2022-10-30T22:27:10.566Z,66555.53
2022-10-30T22:32:15.613Z,66590.53
2022-10-30T22:37:19.534Z,66551.66
2022-10-30T22:42:24.759Z,66528.47
2022-10-30T22:47:28.582Z,66537.31
2022-10-30T22:52:32.490Z,66538.31
2022-10-30T22:57:39.008Z,66483.50
2022-10-30T23:02:42.845Z,66530.78
2022-10-30T23:07:46.599Z,66519.34
2022-10-30T23:12:52.181Z,66557.75
2022-10-30T23:17:56.281Z,66536.31
2022-10-30T23:23:00.249Z,66535.53
2022-10-30T23:28:06.133Z,66456.03
2022-10-30T23:33:10.712Z,66445.31
2022-10-30T23:38:14.692Z,66487.88
2022-10-30T23:43:20.335Z,66433.50
2022-10-30T23:48:24.258Z,66458.19
2022-10-30T23:53:29.185Z,66427.22
2022-10-30T23:58:34.847Z,66418.53
