createdAt,value
2023-10-14T00:01:51.514Z,98989.48
2023-10-14T00:22:39.488Z,98937.18
2023-10-14T00:26:18.216Z,98932.49
2023-10-14T00:29:52.527Z,98931.73
2023-10-14T00:36:13.072Z,98918.61
2023-10-14T00:48:23.370Z,98896.81
2023-10-14T00:52:23.622Z,98895.58
2023-10-14T00:56:15.506Z,98894.95
2023-10-14T00:59:47.576Z,98888.54
2023-10-14T01:03:24.822Z,98884.44
2023-10-14T01:07:05.843Z,98878.44
2023-10-14T01:10:47.556Z,98876.03
2023-10-14T01:14:41.453Z,98870.01
2023-10-14T01:18:15.832Z,98855.79
2023-10-14T01:21:05.411Z,98845.39
2023-10-14T01:25:10.099Z,98840.67
2023-10-14T01:32:26.874Z,98821.03
2023-10-14T01:35:57.210Z,98814.94
2023-10-14T01:39:32.859Z,98806.78
2023-10-14T01:43:20.764Z,98794.34
2023-10-14T01:46:22.318Z,98791.64
2023-10-14T01:53:05.997Z,98779.29
2023-10-14T01:59:49.188Z,98769.33
2023-10-14T02:03:17.167Z,98756.41
2023-10-14T02:06:36.454Z,98760.57
2023-10-14T02:10:03.247Z,98756.42
2023-10-14T02:17:17.411Z,98757.15
2023-10-14T02:24:51.117Z,98744.49
2023-10-14T02:29:04.141Z,98745.45
2023-10-14T02:32:26.363Z,98752.99
2023-10-14T02:36:04.332Z,98747.55
2023-10-14T02:39:42.445Z,98751.36
2023-10-14T02:46:40.568Z,98743.96
2023-10-14T02:50:07.253Z,98743.08
2023-10-14T02:53:45.482Z,98738.04
2023-10-14T02:57:14.151Z,98743.93
2023-10-14T03:00:42.802Z,98734.65
2023-10-14T03:04:31.185Z,98733.33
2023-10-14T03:08:41.181Z,98738.62
2023-10-14T03:15:25.977Z,98726.83
2023-10-14T03:19:14.429Z,98721.58
2023-10-14T03:23:00.088Z,98713.59
2023-10-14T03:26:18.445Z,98707.31
2023-10-14T03:33:31.739Z,98702.89
2023-10-14T03:37:06.418Z,98703.71
2023-10-14T03:40:21.566Z,98696.16
2023-10-14T03:43:40.399Z,98697.22
2023-10-14T03:46:56.331Z,98691.86
2023-10-14T03:50:51.785Z,98687.52
2023-10-14T03:58:51.809Z,98664.01
2023-10-14T04:02:56.766Z,98671.75
2023-10-14T04:06:39.351Z,98664.20
2023-10-14T04:10:12.632Z,98665.20
2023-10-14T04:17:13.194Z,98653.11
2023-10-14T04:20:51.029Z,98636.79
2023-10-14T04:24:40.268Z,98635.05
2023-10-14T04:28:11.304Z,98631.91
2023-10-14T04:45:10.558Z,98625.06
2023-10-14T04:48:29.226Z,98626.91
2023-10-14T04:52:08.172Z,98629.83
2023-10-14T04:56:05.904Z,98618.46
2023-10-14T05:00:02.711Z,98620.74
2023-10-14T05:04:22.025Z,98604.77
2023-10-14T05:08:01.897Z,98607.77
2023-10-14T05:12:20.456Z,98603.67
2023-10-14T05:16:23.058Z,98605.90
2023-10-14T05:28:03.386Z,98604.95
2023-10-14T05:31:53.179Z,98593.89
2023-10-14T05:35:30.130Z,98593.27
2023-10-14T05:38:36.249Z,98600.81
2023-10-14T05:48:53.286Z,98608.19
2023-10-14T05:51:58.592Z,98608.54
2023-10-14T06:02:15.621Z,98593.41
2023-10-14T06:09:13.043Z,98596.48
2023-10-14T06:12:33.566Z,98594.92
2023-10-14T06:15:55.934Z,98590.59
2023-10-14T06:27:09.028Z,98593.89
2023-10-14T06:34:31.119Z,98608.47
2023-10-14T06:45:59.516Z,98606.23
2023-10-14T06:49:12.514Z,98611.73
2023-10-14T06:53:29.657Z,98610.69
2023-10-14T07:11:48.176Z,98614.77
2023-10-14T07:15:16.403Z,98612.48
2023-10-14T07:18:51.034Z,98619.02
2023-10-14T07:29:34.125Z,98614.69
2023-10-14T07:32:33.124Z,98619.46
2023-10-14T07:35:03.638Z,98610.63
2023-10-14T07:38:41.550Z,98608.70
2023-10-14T07:41:34.065Z,98604.27
2023-10-14T07:44:44.329Z,98593.42
2023-10-14T07:47:44.264Z,98587.89
2023-10-14T07:50:48.312Z,98589.80
2023-10-14T07:54:02.654Z,98593.25
2023-10-14T07:58:02.237Z,98592.58
2023-10-14T08:01:59.199Z,98589.73
2023-10-14T08:05:44.511Z,98592.09
2023-10-14T08:09:05.030Z,98595.06
2023-10-14T08:12:34.635Z,98596.80
2023-10-14T08:15:48.802Z,98589.70
2023-10-14T08:18:53.468Z,98591.52
2023-10-14T08:24:55.019Z,98587.31
2023-10-14T08:28:17.997Z,98577.89
2023-10-14T08:31:58.588Z,98598.80
2023-10-14T08:34:36.094Z,98606.52
2023-10-14T08:37:12.222Z,98606.23
2023-10-14T08:40:43.322Z,98619.17
2023-10-14T08:47:08.323Z,98624.45
2023-10-14T08:54:36.305Z,98675.41
2023-10-14T18:54:14.332Z,99480.83
2023-10-14T18:57:46.051Z,99484.83
2023-10-14T19:01:23.230Z,99478.18
2023-10-14T19:04:24.592Z,99479.63
2023-10-14T19:07:18.427Z,99483.48
2023-10-14T19:11:10.848Z,99486.40
2023-10-14T19:14:48.540Z,99488.42
2023-10-14T19:18:24.984Z,99488.89
2023-10-14T19:21:55.545Z,99489.55
2023-10-14T19:25:27.339Z,99486.37
2023-10-14T19:29:01.924Z,99483.69
2023-10-14T20:00:50.080Z,99504.21
2023-10-14T20:04:21.278Z,99511.60
2023-10-14T20:07:52.118Z,99514.41
2023-10-14T20:11:22.611Z,99514.07
2023-10-14T20:29:05.250Z,99497.43
2023-10-14T20:32:36.076Z,99503.16
2023-10-14T20:36:13.762Z,99500.25
2023-10-14T20:47:01.631Z,99517.71
2023-10-14T20:50:31.358Z,99525.69
2023-10-14T21:12:06.834Z,99523.95
2023-10-14T21:15:51.629Z,99532.23
2023-10-14T21:18:38.417Z,99535.23
2023-10-14T21:26:04.973Z,99540.35
2023-10-14T21:29:37.894Z,99545.73
2023-10-14T21:33:04.054Z,99547.35
2023-10-14T21:52:08.984Z,99545.54
2023-10-14T21:55:57.847Z,99550.69
2023-10-14T22:10:54.869Z,99553.89
2023-10-14T22:14:26.089Z,99567.58
2023-10-14T22:17:59.571Z,99571.53
2023-10-14T22:34:27.249Z,99557.45
2023-10-14T22:38:00.293Z,99571.21
2023-10-14T22:41:33.460Z,99573.16
2023-10-14T22:57:14.579Z,99567.23
2023-10-14T23:00:56.950Z,99577.96
2023-10-14T23:12:37.042Z,99571.70
2023-10-14T23:31:04.497Z,99571.18
2023-10-14T23:39:02.426Z,99584.25
2023-10-14T23:59:26.893Z,99578.63
