createdAt,value
2017-06-16T00:02:25.323Z,24.30
2017-06-16T00:04:51.391Z,24.30
2017-06-16T00:07:17.453Z,24.20
2017-06-16T00:09:43.522Z,24.20
2017-06-16T00:12:09.586Z,24.20
2017-06-16T00:14:35.658Z,24.20
2017-06-16T00:17:01.959Z,24.20
2017-06-16T00:19:28.021Z,24.20
2017-06-16T00:21:54.832Z,24.10
2017-06-16T00:24:20.927Z,24.10
2017-06-16T00:26:46.982Z,24.20
2017-06-16T00:29:13.049Z,24.10
2017-06-16T00:31:39.101Z,24.10
2017-06-16T00:34:05.174Z,24.10
2017-06-16T00:36:31.241Z,24.20
2017-06-16T00:38:58.341Z,24.10
2017-06-16T00:41:24.450Z,24.10
2017-06-16T00:43:50.538Z,24.10
2017-06-16T00:46:16.617Z,24.10
2017-06-16T00:48:42.698Z,24.10
2017-06-16T00:51:08.773Z,24.10
2017-06-16T00:53:34.861Z,24.10
2017-06-16T00:56:00.931Z,24.00
2017-06-16T00:58:26.987Z,24.10
2017-06-16T01:00:53.173Z,24.00
2017-06-16T01:03:19.236Z,24.00
2017-06-16T01:06:00.241Z,24.00
2017-06-16T01:08:26.325Z,24.00
2017-06-16T01:10:52.377Z,24.00
2017-06-16T01:13:19.198Z,24.00
2017-06-16T01:15:45.253Z,24.00
2017-06-16T01:36:35.622Z,23.80
2017-06-16T01:39:01.710Z,23.80
2017-06-16T01:41:28.092Z,23.80
2017-06-16T01:43:54.172Z,23.80
2017-06-16T01:46:21.004Z,23.70
2017-06-16T01:48:47.823Z,23.70
2017-06-16T01:51:13.895Z,23.70
2017-06-16T01:53:39.970Z,23.70
2017-06-16T01:56:06.022Z,23.70
2017-06-16T01:58:32.078Z,23.70
2017-06-16T02:00:58.144Z,23.70
2017-06-16T02:03:24.506Z,23.80
2017-06-16T02:05:50.583Z,23.70
2017-06-16T02:08:16.647Z,23.70
2017-06-16T02:10:42.706Z,23.70
2017-06-16T02:13:09.522Z,23.80
2017-06-16T02:15:35.582Z,23.80
2017-06-16T02:18:01.654Z,23.70
2017-06-16T02:20:27.709Z,23.60
2017-06-16T02:22:53.767Z,23.70
2017-06-16T02:25:19.926Z,23.80
2017-06-16T02:27:45.990Z,23.70
2017-06-16T02:30:12.799Z,23.60
2017-06-16T02:32:38.857Z,23.60
2017-06-16T02:35:04.910Z,23.60
2017-06-16T02:37:30.958Z,23.70
2017-06-16T02:39:57.033Z,23.60
2017-06-16T02:42:23.090Z,23.60
2017-06-16T02:44:49.147Z,23.50
2017-06-16T02:47:15.385Z,23.50
2017-06-16T02:49:41.446Z,23.50
2017-06-16T02:52:07.494Z,23.50
2017-06-16T02:54:33.546Z,23.60
2017-06-16T02:56:59.604Z,23.60
2017-06-16T02:59:25.679Z,23.50
2017-06-16T03:01:51.747Z,23.50
2017-06-16T03:04:17.806Z,23.50
2017-06-16T03:06:43.858Z,23.50
2017-06-16T03:09:23.634Z,23.60
2017-06-16T03:11:49.743Z,23.60
2017-06-16T03:14:15.812Z,23.60
2017-06-16T03:16:41.869Z,23.50
2017-06-16T03:19:07.939Z,23.50
2017-06-16T03:21:40.025Z,23.40
2017-06-16T03:24:06.127Z,23.50
2017-06-16T03:26:32.179Z,23.40
2017-06-16T03:28:58.246Z,23.50
2017-06-16T03:31:24.425Z,23.50
2017-06-16T03:33:50.481Z,23.40
2017-06-16T03:36:16.542Z,23.40
2017-06-16T03:38:42.598Z,23.50
2017-06-16T03:41:08.655Z,23.50
2017-06-16T03:43:34.726Z,23.50
2017-06-16T03:46:00.795Z,23.50
2017-06-16T03:48:27.390Z,23.50
2017-06-16T03:50:53.455Z,23.50
2017-06-16T03:53:20.494Z,23.60
2017-06-16T03:55:46.562Z,23.50
2017-06-16T03:58:13.367Z,23.50
2017-06-16T04:00:39.429Z,23.60
2017-06-16T04:03:05.502Z,23.50
2017-06-16T04:05:31.561Z,23.50
2017-06-16T04:08:12.575Z,23.50
2017-06-16T04:10:38.638Z,23.50
2017-06-16T04:13:04.717Z,23.50
2017-06-16T04:15:30.985Z,23.40
2017-06-16T04:17:57.042Z,23.40
2017-06-16T04:20:23.098Z,23.40
2017-06-16T04:22:49.162Z,23.50
2017-06-16T04:25:15.215Z,23.50
2017-06-16T04:27:56.223Z,23.50
2017-06-16T04:30:22.290Z,23.40
2017-06-16T04:32:48.355Z,23.40
2017-06-16T04:35:14.410Z,23.40
2017-06-16T04:37:40.578Z,23.50
2017-06-16T04:40:06.655Z,23.50
2017-06-16T04:42:33.484Z,23.50
2017-06-16T04:45:14.555Z,23.40
2017-06-16T04:47:40.622Z,23.40
2017-06-16T04:50:06.678Z,23.40
2017-06-16T04:52:32.734Z,23.40
2017-06-16T04:54:58.794Z,23.40
2017-06-16T04:57:24.870Z,23.30
2017-06-16T04:59:51.085Z,23.30
2017-06-16T05:02:17.157Z,23.40
2017-06-16T05:04:43.210Z,23.30
2017-06-16T05:07:09.272Z,23.30
2017-06-16T05:09:35.326Z,23.30
2017-06-16T05:12:01.402Z,23.30
2017-06-16T05:14:27.457Z,23.30
2017-06-16T05:16:53.517Z,23.40
2017-06-16T05:19:19.565Z,23.30
2017-06-16T05:21:45.930Z,23.30
2017-06-16T05:24:11.987Z,23.30
2017-06-16T05:26:38.033Z,23.20
2017-06-16T05:29:04.089Z,23.30
2017-06-16T05:31:30.146Z,23.30
2017-06-16T05:34:11.162Z,23.30
2017-06-16T05:36:37.214Z,23.40
2017-06-16T05:39:03.297Z,23.40
2017-06-16T05:41:29.359Z,23.30
2017-06-16T05:43:55.545Z,23.40
2017-06-16T05:46:21.607Z,23.30
2017-06-16T05:48:47.675Z,23.30
2017-06-16T05:51:13.755Z,23.30
2017-06-16T05:53:40.550Z,23.40
2017-06-16T05:56:06.597Z,23.30
2017-06-16T05:58:32.662Z,23.40
2017-06-16T06:00:58.711Z,23.40
2017-06-16T06:03:24.763Z,23.40
2017-06-16T06:05:50.986Z,23.40
2017-06-16T06:08:17.045Z,23.40
2017-06-16T06:10:43.853Z,23.40
2017-06-16T06:13:09.915Z,23.30
2017-06-16T06:15:35.971Z,23.40
2017-06-16T06:18:02.058Z,23.30
2017-06-16T06:20:28.118Z,23.30
2017-06-16T06:22:54.188Z,23.30
2017-06-16T06:25:36.018Z,23.20
2017-06-16T06:28:02.139Z,23.20
2017-06-16T06:30:28.216Z,23.30
2017-06-16T06:32:54.290Z,23.20
2017-06-16T06:35:20.350Z,23.30
2017-06-16T06:37:46.409Z,23.30
2017-06-16T06:40:12.498Z,23.30
2017-06-16T06:42:38.576Z,23.30
2017-06-16T06:45:04.631Z,23.30
2017-06-16T06:47:30.737Z,23.40
2017-06-16T06:49:56.797Z,23.40
2017-06-16T06:52:22.871Z,23.40
2017-06-16T06:54:48.941Z,23.40
2017-06-16T06:57:15.764Z,23.50
2017-06-16T06:59:41.836Z,23.50
2017-06-16T07:02:07.918Z,23.50
2017-06-16T07:04:33.981Z,23.40
2017-06-16T07:07:00.038Z,23.40
2017-06-16T07:09:26.178Z,23.50
2017-06-16T07:11:52.299Z,23.50
2017-06-16T07:14:18.362Z,23.50
2017-06-16T07:16:44.422Z,23.50
2017-06-16T07:19:10.490Z,23.40
2017-06-16T07:21:36.550Z,23.40
2017-06-16T07:24:03.341Z,23.40
2017-06-16T07:26:29.399Z,23.40
2017-06-16T07:28:55.474Z,23.40
2017-06-16T07:31:21.628Z,23.50
2017-06-16T07:33:47.710Z,23.40
2017-06-16T07:36:13.775Z,23.40
2017-06-16T07:38:54.798Z,23.40
2017-06-16T07:41:20.855Z,23.50
2017-06-16T07:43:46.917Z,23.50
2017-06-16T07:46:12.971Z,23.50
2017-06-16T07:48:54.004Z,23.50
2017-06-16T07:51:20.071Z,23.40
2017-06-16T07:53:46.125Z,23.50
2017-06-16T07:56:12.187Z,23.50
2017-06-16T07:58:38.254Z,23.50
2017-06-16T08:01:04.314Z,23.50
2017-06-16T08:03:30.841Z,23.60
2017-06-16T08:05:56.910Z,23.60
2017-06-16T08:08:22.970Z,23.60
2017-06-16T08:10:49.050Z,23.50
2017-06-16T08:13:15.193Z,23.60
2017-06-16T08:15:41.266Z,23.50
2017-06-16T08:18:07.355Z,23.50
2017-06-16T08:20:33.433Z,23.60
2017-06-16T08:22:59.527Z,23.50
2017-06-16T08:25:25.591Z,23.50
2017-06-16T08:27:51.675Z,23.50
2017-06-16T08:30:17.759Z,23.40
2017-06-16T08:32:43.822Z,23.50
2017-06-16T08:35:10.045Z,23.50
2017-06-16T08:37:36.106Z,23.50
2017-06-16T08:40:02.200Z,23.60
2017-06-16T08:42:28.262Z,23.60
2017-06-16T08:44:54.325Z,23.60
2017-06-16T08:47:20.391Z,23.60
2017-06-16T08:49:46.482Z,23.50
2017-06-16T08:52:12.566Z,23.50
2017-06-16T08:54:39.454Z,23.40
2017-06-16T08:57:05.826Z,23.40
2017-06-16T08:59:31.882Z,23.60
2017-06-16T09:01:57.948Z,23.70
2017-06-16T09:04:24.026Z,23.70
2017-06-16T09:06:50.173Z,23.70
2017-06-16T09:09:16.230Z,23.70
2017-06-16T09:11:42.339Z,23.70
2017-06-16T09:14:08.406Z,23.80
2017-06-16T09:16:34.495Z,23.80
2017-06-16T09:19:00.646Z,23.80
2017-06-16T09:21:26.707Z,23.70
2017-06-16T09:23:53.511Z,23.70
2017-06-16T09:26:19.570Z,23.80
2017-06-16T09:28:45.633Z,23.80
2017-06-16T09:31:11.698Z,23.80
2017-06-16T09:33:53.514Z,23.80
2017-06-16T09:36:19.570Z,23.70
2017-06-16T09:38:45.640Z,23.70
2017-06-16T09:41:11.709Z,23.70
2017-06-16T09:43:37.759Z,23.80
2017-06-16T09:46:03.816Z,23.80
2017-06-16T09:48:29.863Z,23.80
2017-06-16T09:50:55.954Z,23.80
2017-06-16T09:53:21.995Z,23.90
2017-06-16T09:55:48.220Z,23.80
2017-06-16T09:58:14.266Z,23.90
2017-06-16T10:00:40.306Z,23.90
2017-06-16T10:03:06.358Z,23.90
2017-06-16T10:05:32.408Z,23.90
2017-06-16T10:08:13.422Z,23.90
2017-06-16T10:10:39.472Z,24.00
2017-06-16T10:13:05.510Z,24.00
2017-06-16T10:15:31.566Z,24.00
2017-06-16T10:17:58.059Z,24.00
2017-06-16T10:20:24.105Z,24.00
2017-06-16T10:22:50.150Z,24.00
2017-06-16T10:25:16.194Z,24.10
2017-06-16T10:27:42.263Z,23.90
2017-06-16T10:30:09.058Z,24.10
2017-06-16T10:32:35.106Z,24.00
2017-06-16T10:35:01.153Z,24.10
2017-06-16T10:37:27.202Z,24.10
2017-06-16T10:39:53.554Z,24.10
2017-06-16T10:42:19.598Z,24.00
2017-06-16T10:44:45.645Z,24.00
2017-06-16T10:47:11.686Z,24.10
2017-06-16T10:49:37.786Z,24.10
2017-06-16T10:52:05.362Z,24.20
2017-06-16T10:54:32.103Z,24.10
2017-06-16T10:56:58.258Z,24.20
2017-06-16T10:59:24.334Z,24.20
2017-06-16T11:01:51.466Z,24.20
2017-06-16T11:04:17.533Z,24.20
2017-06-16T11:06:43.587Z,24.30
2017-06-16T11:09:09.674Z,24.30
2017-06-16T11:11:35.743Z,24.30
2017-06-16T11:14:01.814Z,24.30
2017-06-16T11:16:42.866Z,24.30
2017-06-16T11:19:08.914Z,24.30
2017-06-16T11:21:34.967Z,24.40
2017-06-16T11:24:01.015Z,24.40
2017-06-16T11:26:27.062Z,24.50
2017-06-16T11:28:53.129Z,24.40
2017-06-16T11:31:19.171Z,24.40
2017-06-16T11:33:45.237Z,24.50
2017-06-16T11:36:11.286Z,24.50
2017-06-16T11:38:38.242Z,24.50
2017-06-16T11:41:04.289Z,24.50
2017-06-16T11:43:30.330Z,24.50
2017-06-16T11:45:56.386Z,24.60
2017-06-16T11:48:22.446Z,24.60
2017-06-16T11:50:48.541Z,24.60
2017-06-16T11:53:14.610Z,24.50
2017-06-16T11:55:40.686Z,24.60
2017-06-16T11:58:06.757Z,24.60
2017-06-16T12:00:33.018Z,24.60
2017-06-16T12:02:59.069Z,24.60
2017-06-16T12:05:25.130Z,24.50
2017-06-16T12:07:51.224Z,24.60
2017-06-16T12:10:18.009Z,24.60
2017-06-16T12:12:44.068Z,24.60
2017-06-16T12:15:10.155Z,24.60
2017-06-16T12:17:36.291Z,24.70
2017-06-16T12:20:02.355Z,24.70
2017-06-16T12:22:29.159Z,24.70
2017-06-16T12:24:55.202Z,24.70
2017-06-16T12:27:21.251Z,24.70
2017-06-16T12:29:47.335Z,24.70
2017-06-16T12:32:13.387Z,24.90
2017-06-16T12:34:39.426Z,24.90
2017-06-16T12:37:20.450Z,25.00
2017-06-16T12:39:46.538Z,25.00
2017-06-16T12:42:12.594Z,25.00
2017-06-16T12:44:38.938Z,25.00
2017-06-16T12:47:04.986Z,25.00
2017-06-16T12:49:31.031Z,25.20
2017-06-16T12:51:57.102Z,25.40
2017-06-16T12:54:23.156Z,25.20
2017-06-16T12:56:49.206Z,25.20
2017-06-16T12:59:15.253Z,25.10
2017-06-16T13:01:42.034Z,25.20
2017-06-16T13:04:08.086Z,25.10
2017-06-16T13:06:34.398Z,25.20
2017-06-16T13:09:00.455Z,25.20
2017-06-16T13:11:26.500Z,25.10
2017-06-16T13:13:52.569Z,25.20
2017-06-16T13:16:18.618Z,25.10
2017-06-16T13:18:44.670Z,25.10
2017-06-16T13:21:10.722Z,25.00
2017-06-16T13:23:36.787Z,25.10
2017-06-16T13:26:02.851Z,25.10
2017-06-16T13:28:28.950Z,25.10
2017-06-16T13:30:54.994Z,25.00
2017-06-16T13:33:36.050Z,25.00
2017-06-16T13:36:02.105Z,25.00
2017-06-16T13:38:28.167Z,25.00
2017-06-16T13:40:54.211Z,25.20
2017-06-16T13:43:20.275Z,25.50
2017-06-16T13:45:46.322Z,25.50
2017-06-16T13:48:12.370Z,25.50
2017-06-16T13:50:38.509Z,25.80
2017-06-16T13:53:04.558Z,25.90
2017-06-16T13:55:30.606Z,25.70
2017-06-16T13:57:56.637Z,25.60
2017-06-16T14:00:22.698Z,25.50
2017-06-16T14:02:48.760Z,25.50
2017-06-16T14:05:14.804Z,25.40
2017-06-16T14:20:25.906Z,25.50
2017-06-16T14:22:51.959Z,25.50
2017-06-16T14:25:18.038Z,25.50
2017-06-16T14:27:44.094Z,25.50
2017-06-16T14:30:10.145Z,25.50
2017-06-16T14:32:36.270Z,25.60
2017-06-16T14:35:02.363Z,25.60
2017-06-16T14:37:28.423Z,25.60
2017-06-16T14:39:54.466Z,25.70
2017-06-16T14:42:20.522Z,25.80
2017-06-16T14:44:46.594Z,25.80
2017-06-16T14:47:12.633Z,25.90
2017-06-16T14:49:38.677Z,25.90
2017-06-16T14:52:04.754Z,26.00
2017-06-16T14:54:30.854Z,25.80
2017-06-16T14:56:57.394Z,25.70
2017-06-16T14:59:23.442Z,25.60
2017-06-16T15:01:49.494Z,25.60
2017-06-16T15:04:15.549Z,25.60
2017-06-16T15:06:41.745Z,25.60
2017-06-16T15:09:07.802Z,25.60
2017-06-16T15:11:33.879Z,25.70
2017-06-16T15:13:59.930Z,25.70
2017-06-16T15:16:25.994Z,25.80
2017-06-16T15:18:52.038Z,25.90
2017-06-16T15:21:24.145Z,26.00
2017-06-16T15:23:50.181Z,26.00
2017-06-16T15:26:16.218Z,25.90
2017-06-16T15:28:42.266Z,26.00
2017-06-16T15:31:08.478Z,25.90
2017-06-16T15:33:34.557Z,26.00
2017-06-16T15:36:00.624Z,26.00
2017-06-16T15:38:26.681Z,26.00
2017-06-16T15:40:52.726Z,26.00
2017-06-16T15:43:18.782Z,25.90
2017-06-16T15:45:44.835Z,25.80
2017-06-16T15:48:10.886Z,25.70
2017-06-16T15:50:36.978Z,25.70
2017-06-16T15:53:03.090Z,25.70
2017-06-16T15:55:29.146Z,25.60
2017-06-16T15:57:55.190Z,25.60
2017-06-16T16:00:21.246Z,25.50
2017-06-16T16:02:47.323Z,25.50
2017-06-16T16:05:28.342Z,25.50
2017-06-16T16:07:54.802Z,25.50
2017-06-16T16:10:20.859Z,25.50
2017-06-16T16:12:47.165Z,25.40
2017-06-16T16:15:13.222Z,25.40
2017-06-16T16:17:39.337Z,25.40
2017-06-16T16:20:05.389Z,25.40
2017-06-16T16:22:31.446Z,25.40
2017-06-16T16:24:57.506Z,25.30
2017-06-16T16:27:23.566Z,25.30
2017-06-16T16:29:49.634Z,25.20
2017-06-16T16:32:15.737Z,25.20
2017-06-16T16:34:41.790Z,25.10
2017-06-16T16:37:07.859Z,25.10
2017-06-16T16:39:33.905Z,25.00
2017-06-16T16:41:59.966Z,25.00
2017-06-16T16:44:26.019Z,25.00
2017-06-16T16:46:52.075Z,25.00
2017-06-16T16:49:18.138Z,24.90
2017-06-16T16:51:44.204Z,24.90
2017-06-16T16:54:10.254Z,24.90
2017-06-16T16:56:36.323Z,24.90
2017-06-16T16:59:02.383Z,24.90
2017-06-16T17:01:28.427Z,24.90
2017-06-16T17:03:54.475Z,24.80
2017-06-16T17:06:21.258Z,24.70
2017-06-16T17:08:47.300Z,24.70
2017-06-16T17:11:13.365Z,24.70
2017-06-16T17:13:39.440Z,24.70
2017-06-16T17:16:05.490Z,24.60
2017-06-16T17:18:31.546Z,24.60
2017-06-16T17:20:57.598Z,24.60
2017-06-16T17:23:23.642Z,24.50
2017-06-16T17:25:49.689Z,24.50
2017-06-16T17:28:15.734Z,24.50
2017-06-16T17:30:41.777Z,24.50
2017-06-16T17:33:08.578Z,24.50
2017-06-16T17:35:34.639Z,24.40
2017-06-16T17:38:00.706Z,24.50
2017-06-16T17:40:26.774Z,24.50
2017-06-16T17:42:52.865Z,24.40
2017-06-16T17:45:33.883Z,24.40
2017-06-16T17:47:59.938Z,24.40
2017-06-16T17:50:25.998Z,24.40
2017-06-16T17:52:52.066Z,24.40
2017-06-16T17:55:18.121Z,24.30
2017-06-16T17:57:44.169Z,24.30
2017-06-16T18:00:10.239Z,24.30
2017-06-16T18:02:36.326Z,24.30
2017-06-16T18:05:02.370Z,24.20
2017-06-16T18:07:28.430Z,24.20
2017-06-16T18:09:55.238Z,24.20
2017-06-16T18:12:21.294Z,24.20
2017-06-16T18:14:47.351Z,24.10
2017-06-16T18:17:13.415Z,24.10
2017-06-16T18:19:39.458Z,24.10
2017-06-16T18:22:05.502Z,24.00
2017-06-16T18:24:32.298Z,24.00
2017-06-16T18:26:58.354Z,24.00
2017-06-16T18:29:24.401Z,23.90
2017-06-16T18:31:50.451Z,24.00
2017-06-16T18:34:16.506Z,24.00
2017-06-16T18:36:42.581Z,23.90
2017-06-16T18:39:09.380Z,23.80
2017-06-16T18:41:35.438Z,23.80
2017-06-16T18:44:01.493Z,23.80
2017-06-16T18:46:27.550Z,23.80
2017-06-16T18:48:53.607Z,23.80
2017-06-16T18:51:19.654Z,23.80
2017-06-16T18:53:45.714Z,23.80
2017-06-16T18:56:11.773Z,23.80
2017-06-16T18:58:37.827Z,23.80
2017-06-16T19:01:03.878Z,23.80
2017-06-16T19:03:29.934Z,23.80
2017-06-16T19:06:10.945Z,23.80
2017-06-16T19:08:37.002Z,23.80
2017-06-16T19:11:03.062Z,23.80
2017-06-16T19:13:29.125Z,23.80
2017-06-16T19:15:55.183Z,23.70
2017-06-16T19:18:21.229Z,23.70
2017-06-16T19:20:47.291Z,23.70
2017-06-16T19:23:13.337Z,23.70
2017-06-16T19:25:39.401Z,23.60
2017-06-16T19:28:05.462Z,23.60
2017-06-16T19:30:31.521Z,23.50
2017-06-16T19:32:57.571Z,23.60
2017-06-16T19:35:23.630Z,23.60
2017-06-16T19:37:49.686Z,23.60
2017-06-16T19:40:15.726Z,23.50
2017-06-16T19:42:41.785Z,23.50
2017-06-16T19:45:22.794Z,23.50
2017-06-16T19:47:48.846Z,23.50
2017-06-16T19:50:14.899Z,23.50
2017-06-16T19:52:40.966Z,23.50
2017-06-16T19:55:07.014Z,23.50
2017-06-16T19:57:33.062Z,23.50
2017-06-16T19:59:59.845Z,23.50
2017-06-16T20:02:25.897Z,23.40
2017-06-16T20:04:51.938Z,23.40
2017-06-16T20:07:17.994Z,23.50
2017-06-16T20:09:44.038Z,23.40
2017-06-16T20:12:10.086Z,23.40
2017-06-16T20:14:36.142Z,23.30
2017-06-16T20:17:02.202Z,23.30
2017-06-16T20:19:28.253Z,23.30
2017-06-16T20:21:54.295Z,23.40
2017-06-16T20:24:20.338Z,23.40
2017-06-16T20:26:46.381Z,23.30
2017-06-16T20:29:13.255Z,23.30
2017-06-16T20:31:39.338Z,23.30
2017-06-16T20:34:05.377Z,23.30
2017-06-16T20:36:31.421Z,23.30
2017-06-16T20:38:57.472Z,23.30
2017-06-16T20:41:23.526Z,23.20
2017-06-16T20:43:49.574Z,23.20
2017-06-16T20:46:15.630Z,23.20
2017-06-16T20:48:41.670Z,23.30
2017-06-16T20:51:07.722Z,23.30
2017-06-16T20:53:33.767Z,23.20
2017-06-16T20:55:59.816Z,23.20
2017-06-16T20:58:26.597Z,23.20
2017-06-16T21:00:52.641Z,23.20
2017-06-16T21:03:18.703Z,23.10
2017-06-16T21:05:44.758Z,23.20
2017-06-16T21:08:10.798Z,23.20
2017-06-16T21:10:36.863Z,23.20
2017-06-16T21:13:02.902Z,23.10
2017-06-16T21:15:28.953Z,23.10
2017-06-16T21:17:54.990Z,23.10
2017-06-16T21:20:21.050Z,23.10
2017-06-16T21:22:47.111Z,23.10
2017-06-16T21:25:13.166Z,23.10
2017-06-16T21:27:39.210Z,23.10
2017-06-16T21:30:05.258Z,23.10
2017-06-16T21:32:31.302Z,23.10
2017-06-16T21:34:57.349Z,23.10
2017-06-16T21:37:24.133Z,23.00
2017-06-16T21:39:50.175Z,23.10
2017-06-16T21:42:16.238Z,23.00
2017-06-16T21:44:42.291Z,23.00
2017-06-16T21:47:08.333Z,22.90
2017-06-16T21:49:34.382Z,23.00
2017-06-16T21:52:00.442Z,23.00
2017-06-16T21:54:26.489Z,22.90
2017-06-16T21:56:52.554Z,22.90
2017-06-16T21:59:18.609Z,22.90
2017-06-16T22:01:44.655Z,22.90
2017-06-16T22:04:11.453Z,22.80
2017-06-16T22:06:37.506Z,22.80
2017-06-16T22:09:18.566Z,22.90
2017-06-16T22:11:44.614Z,22.70
2017-06-16T22:14:10.666Z,22.70
2017-06-16T22:16:36.731Z,22.70
2017-06-16T22:19:02.782Z,22.80
2017-06-16T22:21:28.838Z,22.70
2017-06-16T22:23:54.886Z,22.80
2017-06-16T22:26:20.931Z,22.80
2017-06-16T22:28:46.977Z,22.80
2017-06-16T22:31:13.054Z,22.80
2017-06-16T22:33:39.112Z,22.70
2017-06-16T22:36:05.171Z,22.70
2017-06-16T22:38:31.222Z,22.70
2017-06-16T22:40:57.262Z,22.80
2017-06-16T22:43:23.302Z,22.70
2017-06-16T22:45:49.340Z,22.80
2017-06-16T22:48:15.379Z,22.60
2017-06-16T22:50:41.411Z,22.70
2017-06-16T22:53:07.455Z,22.60
2017-06-16T22:55:34.242Z,22.60
2017-06-16T22:58:00.301Z,22.60
2017-06-16T23:00:26.341Z,22.70
2017-06-16T23:02:52.394Z,22.60
2017-06-16T23:05:18.433Z,22.50
2017-06-16T23:07:44.475Z,22.50
2017-06-16T23:10:10.513Z,22.60
2017-06-16T23:12:36.550Z,22.50
2017-06-16T23:15:02.587Z,22.60
2017-06-16T23:17:28.649Z,22.50
2017-06-16T23:19:54.704Z,22.50
2017-06-16T23:22:20.746Z,22.50
2017-06-16T23:24:46.841Z,22.40
2017-06-16T23:27:12.882Z,22.30
2017-06-16T23:29:38.925Z,22.40
2017-06-16T23:32:04.970Z,22.40
2017-06-16T23:34:31.010Z,22.30
2017-06-16T23:37:12.014Z,22.40
2017-06-16T23:39:38.054Z,22.30
2017-06-16T23:42:04.098Z,22.30
2017-06-16T23:44:30.147Z,22.30
2017-06-16T23:46:56.201Z,22.30
2017-06-16T23:49:22.994Z,22.30
2017-06-16T23:51:49.054Z,22.30
2017-06-16T23:54:15.106Z,22.40
2017-06-16T23:56:41.154Z,22.30
2017-06-16T23:59:07.203Z,22.20
