createdAt,value
2017-07-12T00:00:21.063Z,18
2017-07-12T00:01:20.931Z,18
2017-07-12T00:02:20.508Z,17.9
2017-07-12T00:02:50.372Z,17.9
2017-07-12T00:03:21.128Z,17.9
2017-07-12T00:04:18.424Z,17.9
2017-07-12T00:05:18.125Z,17.9
2017-07-12T00:06:17.331Z,17.9
2017-07-12T00:08:16.219Z,17.9
2017-07-12T00:09:15.562Z,17.9
2017-07-12T00:10:14.506Z,17.9
2017-07-12T00:11:14.088Z,17.9
2017-07-12T00:12:13.035Z,17.9
2017-07-12T00:13:12.724Z,17.9
2017-07-12T00:14:11.792Z,17.9
2017-07-12T00:15:11.107Z,17.9
2017-07-12T00:16:10.422Z,17.9
2017-07-12T00:17:09.608Z,17.9
2017-07-12T00:18:09.531Z,17.9
2017-07-12T00:19:08.215Z,17.8
2017-07-12T00:20:07.538Z,17.9
2017-07-12T00:21:07.114Z,17.8
2017-07-12T00:22:06.303Z,17.8
2017-07-12T00:23:05.243Z,17.8
2017-07-12T00:24:04.937Z,17.8
2017-07-12T00:25:04.263Z,17.8
2017-07-12T00:26:04.281Z,17.8
2017-07-12T00:27:02.852Z,17.8
2017-07-12T00:28:03.325Z,17.8
2017-07-12T00:29:01.759Z,17.8
2017-07-12T00:30:01.196Z,17.7
2017-07-12T00:31:00.133Z,17.7
2017-07-12T00:31:59.595Z,17.7
2017-07-12T00:32:58.662Z,17.7
2017-07-12T00:33:57.857Z,17.6
2017-07-12T00:34:57.821Z,17.6
2017-07-12T00:35:56.512Z,17.6
2017-07-12T00:36:56.214Z,17.6
2017-07-12T00:37:55.540Z,17.6
2017-07-12T00:38:54.985Z,17.6
2017-07-12T00:39:54.050Z,17.6
2017-07-12T00:40:53.752Z,17.6
2017-07-12T00:41:53.252Z,17.6
2017-07-12T00:42:52.324Z,17.6
2017-07-12T00:43:51.148Z,17.6
2017-07-12T00:44:50.470Z,17.6
2017-07-12T00:45:49.924Z,17.5
2017-07-12T00:46:49.234Z,17.5
2017-07-12T00:47:48.543Z,17.5
2017-07-12T00:48:47.742Z,17.5
2017-07-12T00:49:47.336Z,17.5
2017-07-12T00:50:46.788Z,17.5
2017-07-12T00:51:45.864Z,17.5
2017-07-12T00:52:16.241Z,17.5
2017-07-12T00:52:46.377Z,17.5
2017-07-12T00:53:16.761Z,17.5
2017-07-12T00:53:46.891Z,17.5
2017-07-12T00:54:17.523Z,17.5
2017-07-12T00:54:48.167Z,17.5
2017-07-12T00:55:18.426Z,17.5
2017-07-12T00:55:49.182Z,17.5
2017-07-12T00:56:19.184Z,17.5
2017-07-12T00:56:49.997Z,17.5
2017-07-12T00:57:20.129Z,17.5
2017-07-12T00:58:40.833Z,17.5
2017-07-12T00:59:40.159Z,17.5
2017-07-12T01:00:39.485Z,17.5
2017-07-12T01:01:38.681Z,17.5
2017-07-12T01:02:38.143Z,17.5
2017-07-12T01:03:37.335Z,17.4
2017-07-12T01:04:37.031Z,17.4
2017-07-12T01:05:35.867Z,17.4
2017-07-12T01:06:35.203Z,17.3
2017-07-12T01:07:34.530Z,17.3
2017-07-12T01:08:33.723Z,17.3
2017-07-12T01:09:33.173Z,17.3
2017-07-12T01:10:32.499Z,17.2
2017-07-12T01:11:31.818Z,17.1
2017-07-12T01:12:31.268Z,17.1
2017-07-12T01:13:30.472Z,17.1
2017-07-12T01:14:29.796Z,17.1
2017-07-12T01:15:28.862Z,17
2017-07-12T01:16:28.196Z,17
2017-07-12T01:17:28.028Z,17
2017-07-12T01:18:26.844Z,17
2017-07-12T01:19:26.427Z,17
2017-07-12T01:20:25.423Z,17
2017-07-12T01:21:24.884Z,17
2017-07-12T01:22:24.332Z,17
2017-07-12T01:23:23.395Z,17
2017-07-12T01:24:22.715Z,17
2017-07-12T01:25:22.280Z,17
2017-07-12T01:25:52.729Z,17
2017-07-12T01:27:20.991Z,17.1
2017-07-12T01:28:19.797Z,17.1
2017-07-12T01:29:19.361Z,17.1
2017-07-12T01:30:18.568Z,17.1
2017-07-12T01:31:17.890Z,17.1
2017-07-12T01:32:17.217Z,17.1
2017-07-12T01:33:16.418Z,17
2017-07-12T01:34:15.874Z,17
2017-07-12T01:35:15.070Z,17.1
2017-07-12T01:36:14.451Z,17
2017-07-12T01:37:13.347Z,17
2017-07-12T01:38:12.415Z,17
2017-07-12T01:39:12.370Z,17
2017-07-12T01:40:11.566Z,17
2017-07-12T01:41:10.661Z,17
2017-07-12T01:42:10.101Z,17
2017-07-12T01:43:09.684Z,17
2017-07-12T01:44:08.763Z,17
2017-07-12T01:45:07.966Z,17
2017-07-12T01:46:07.671Z,17
2017-07-12T01:47:06.353Z,17
2017-07-12T01:48:05.670Z,17
2017-07-12T01:49:05.260Z,17.1
2017-07-12T01:50:04.333Z,17.1
2017-07-12T01:51:03.526Z,17.1
2017-07-12T01:51:33.907Z,17.1
2017-07-12T01:52:04.433Z,17.1
2017-07-12T01:53:02.126Z,17
2017-07-12T01:54:01.196Z,17.1
2017-07-12T01:55:00.900Z,17.1
2017-07-12T01:55:59.975Z,17.1
2017-07-12T01:56:59.666Z,17.1
2017-07-12T01:57:58.869Z,17.1
2017-07-12T01:58:57.950Z,17.1
2017-07-12T01:59:57.279Z,17.1
2017-07-12T02:00:56.464Z,17.1
2017-07-12T02:01:27.225Z,17.1
2017-07-12T02:01:57.353Z,17.1
2017-07-12T02:02:27.606Z,17.1
2017-07-12T02:02:58.250Z,17.1
2017-07-12T02:03:54.803Z,17.1
2017-07-12T02:04:53.617Z,17.1
2017-07-12T02:05:53.311Z,17.1
2017-07-12T02:06:52.838Z,17.1
2017-07-12T02:07:51.526Z,17.1
2017-07-12T02:08:50.854Z,17.1
2017-07-12T02:09:49.923Z,17.1
2017-07-12T02:10:49.749Z,17.1
2017-07-12T02:11:48.320Z,17.1
2017-07-12T02:12:47.890Z,17.1
2017-07-12T02:13:47.083Z,17.1
2017-07-12T02:14:46.280Z,17.1
2017-07-12T02:15:45.999Z,17.1
2017-07-12T02:17:44.701Z,17.1
2017-07-12T02:18:44.030Z,17.1
2017-07-12T02:19:43.108Z,17.1
2017-07-12T02:20:42.426Z,17.1
2017-07-12T02:21:13.003Z,17.1
2017-07-12T02:21:43.759Z,17.1
2017-07-12T02:22:40.938Z,17.1
2017-07-12T02:24:39.748Z,17.1
2017-07-12T02:25:38.439Z,17.1
2017-07-12T02:26:38.398Z,17.1
2017-07-12T02:27:37.343Z,17.1
2017-07-12T02:28:36.531Z,17.1
2017-07-12T02:29:36.561Z,17.1
2017-07-12T02:30:35.261Z,17.1
2017-07-12T02:31:34.582Z,17.1
2017-07-12T02:32:33.782Z,17.1
2017-07-12T02:33:32.972Z,17.1
2017-07-12T02:34:32.246Z,17.1
2017-07-12T02:35:31.565Z,17
2017-07-12T02:36:30.756Z,17
2017-07-12T02:37:29.947Z,17
2017-07-12T02:38:29.650Z,17
2017-07-12T02:39:28.717Z,17
2017-07-12T02:40:27.787Z,17
2017-07-12T02:41:27.600Z,17
2017-07-12T02:41:57.995Z,17
2017-07-12T02:42:29.329Z,17
2017-07-12T02:42:59.709Z,17
2017-07-12T02:43:30.100Z,17
2017-07-12T02:44:00.610Z,17
2017-07-12T02:45:24.486Z,17
2017-07-12T02:46:23.807Z,17
2017-07-12T02:47:23.267Z,17
2017-07-12T02:48:22.587Z,17
2017-07-12T02:49:21.788Z,17
2017-07-12T02:50:28.281Z,17
2017-07-12T02:51:20.178Z,17
2017-07-12T02:52:19.494Z,17
2017-07-12T02:53:18.816Z,16.9
2017-07-12T02:54:18.008Z,16.9
2017-07-12T02:56:16.722Z,16.9
2017-07-12T02:57:16.311Z,16.9
2017-07-12T02:58:15.253Z,16.9
2017-07-12T02:59:15.264Z,16.9
2017-07-12T03:00:14.087Z,16.9
2017-07-12T03:01:12.890Z,16.9
2017-07-12T03:01:43.388Z,16.9
2017-07-12T03:03:11.708Z,16.9
2017-07-12T03:04:10.897Z,16.9
2017-07-12T03:06:09.481Z,16.9
2017-07-12T03:07:08.663Z,16.9
2017-07-12T03:08:07.845Z,16.9
2017-07-12T03:09:07.275Z,16.9
2017-07-12T03:10:06.843Z,16.9
2017-07-12T03:11:05.648Z,16.9
2017-07-12T03:12:05.619Z,16.9
2017-07-12T03:12:35.992Z,16.9
2017-07-12T03:13:06.248Z,16.9
2017-07-12T03:13:36.120Z,16.9
2017-07-12T03:14:06.748Z,16.9
2017-07-12T03:14:37.505Z,16.9
2017-07-12T03:16:02.493Z,16.9
2017-07-12T03:17:01.931Z,16.9
2017-07-12T03:18:00.789Z,17
2017-07-12T03:19:00.236Z,17
2017-07-12T03:19:59.297Z,17
2017-07-12T03:20:58.492Z,17
2017-07-12T03:21:57.672Z,17
2017-07-12T03:22:57.551Z,17
2017-07-12T03:23:56.613Z,17
2017-07-12T03:24:55.944Z,17
2017-07-12T03:25:55.140Z,17
2017-07-12T03:26:54.716Z,17
2017-07-12T03:27:53.532Z,16.9
2017-07-12T03:28:52.989Z,16.9
2017-07-12T03:29:52.428Z,16.9
2017-07-12T03:30:51.229Z,16.9
2017-07-12T03:31:50.664Z,16.9
2017-07-12T03:32:50.096Z,16.9
2017-07-12T03:33:49.420Z,16.9
2017-07-12T03:34:48.598Z,16.9
2017-07-12T03:35:47.938Z,16.9
2017-07-12T03:36:47.940Z,16.9
2017-07-12T03:37:46.309Z,16.9
2017-07-12T03:38:45.673Z,16.9
2017-07-12T03:39:45.372Z,16.9
2017-07-12T03:40:44.332Z,16.9
2017-07-12T03:42:43.031Z,16.9
2017-07-12T03:43:42.211Z,16.9
2017-07-12T03:44:41.775Z,16.9
2017-07-12T03:45:40.328Z,16.9
2017-07-12T03:46:40.391Z,17
2017-07-12T03:47:39.464Z,17
2017-07-12T03:48:38.770Z,17
2017-07-12T03:49:38.647Z,17
2017-07-12T03:50:08.391Z,17
2017-07-12T03:50:39.154Z,16.9
2017-07-12T03:51:09.280Z,16.9
2017-07-12T03:51:39.651Z,16.9
2017-07-12T03:52:35.318Z,16.9
2017-07-12T03:53:35.133Z,16.9
2017-07-12T03:54:34.314Z,16.9
2017-07-12T03:55:33.756Z,16.9
2017-07-12T03:56:32.439Z,16.9
2017-07-12T03:57:32.509Z,17
2017-07-12T03:58:31.186Z,17
2017-07-12T03:59:31.010Z,17
2017-07-12T04:00:29.699Z,17
2017-07-12T04:01:29.385Z,17
2017-07-12T04:02:28.576Z,17
2017-07-12T04:03:27.639Z,17
2017-07-12T04:04:27.344Z,17
2017-07-12T04:05:26.028Z,17.1
2017-07-12T04:06:25.605Z,17
2017-07-12T04:07:24.799Z,17.1
2017-07-12T04:08:24.368Z,17.1
2017-07-12T04:09:23.303Z,17.1
2017-07-12T04:09:53.728Z,17.1
2017-07-12T04:11:22.119Z,17.1
2017-07-12T04:12:21.444Z,17.1
2017-07-12T04:13:20.395Z,17.1
2017-07-12T04:14:19.583Z,17.1
2017-07-12T04:15:18.775Z,17.1
2017-07-12T04:16:18.338Z,17.1
2017-07-12T04:17:17.922Z,17.1
2017-07-12T04:18:17.359Z,17
2017-07-12T04:19:16.171Z,17
2017-07-12T04:20:15.365Z,17
2017-07-12T04:21:15.055Z,17
2017-07-12T04:21:45.431Z,17
2017-07-12T04:22:15.554Z,17
2017-07-12T04:22:46.050Z,17
2017-07-12T04:23:16.291Z,17
2017-07-12T04:23:46.787Z,17
2017-07-12T04:25:12.148Z,17.1
2017-07-12T04:26:11.227Z,17
2017-07-12T04:27:10.659Z,17
2017-07-12T04:28:09.602Z,17
2017-07-12T04:29:09.164Z,17
2017-07-12T04:30:07.983Z,17
2017-07-12T04:31:07.536Z,17
2017-07-12T04:32:06.985Z,17
2017-07-12T04:33:06.551Z,17
2017-07-12T04:34:05.627Z,17
2017-07-12T04:35:04.817Z,17
2017-07-12T04:36:03.999Z,17
2017-07-12T04:37:03.303Z,17
2017-07-12T04:38:02.616Z,17.1
2017-07-12T04:39:01.941Z,17.3
2017-07-12T04:40:00.989Z,17.5
2017-07-12T04:41:00.169Z,17.6
2017-07-12T04:42:00.106Z,17.7
2017-07-12T04:42:59.054Z,17.8
2017-07-12T04:43:58.012Z,18
2017-07-12T04:44:57.831Z,18.1
2017-07-12T04:45:57.015Z,18.1
2017-07-12T04:46:56.081Z,18.2
2017-07-12T04:47:55.391Z,18.2
2017-07-12T04:48:54.832Z,18.3
2017-07-12T04:49:53.908Z,18.3
2017-07-12T04:50:54.184Z,18.5
2017-07-12T04:51:52.489Z,18.5
2017-07-12T04:52:51.811Z,18.6
2017-07-12T04:53:51.246Z,18.6
2017-07-12T04:54:50.569Z,18.8
2017-07-12T04:55:49.753Z,19
2017-07-12T04:56:48.698Z,19.1
2017-07-12T04:57:48.271Z,19.2
2017-07-12T04:58:47.135Z,19.3
2017-07-12T04:59:46.326Z,19.3
2017-07-12T05:00:46.275Z,19.3
2017-07-12T05:01:16.662Z,19.3
2017-07-12T05:01:46.915Z,19.4
2017-07-12T05:02:16.914Z,19.4
2017-07-12T05:02:47.670Z,19.6
2017-07-12T05:03:17.731Z,19.6
2017-07-12T05:05:42.363Z,19.5
2017-07-12T05:06:41.816Z,19.5
2017-07-12T05:07:41.141Z,19.4
2017-07-12T05:08:40.207Z,19.3
2017-07-12T05:09:39.915Z,19.2
2017-07-12T05:10:38.732Z,19.1
2017-07-12T05:11:38.305Z,19
2017-07-12T05:12:37.355Z,19
2017-07-12T05:13:37.068Z,19
2017-07-12T05:14:36.560Z,18.9
2017-07-12T05:15:35.382Z,18.9
2017-07-12T05:16:34.564Z,18.9
2017-07-12T05:17:33.736Z,18.9
2017-07-12T05:18:33.319Z,18.8
2017-07-12T05:19:32.506Z,18.8
2017-07-12T05:20:31.831Z,18.8
2017-07-12T05:21:30.879Z,18.8
2017-07-12T05:22:30.188Z,18.8
2017-07-12T05:23:29.252Z,18.8
2017-07-12T05:24:28.941Z,18.8
2017-07-12T05:25:28.521Z,18.8
2017-07-12T05:26:27.451Z,18.8
2017-07-12T05:28:26.399Z,18.8
2017-07-12T05:29:25.346Z,18.8
2017-07-12T05:30:24.663Z,18.8
2017-07-12T05:31:23.728Z,18.8
2017-07-12T05:32:23.676Z,18.8
2017-07-12T05:34:21.995Z,18.8
2017-07-12T05:35:21.552Z,18.8
2017-07-12T05:36:20.623Z,18.8
2017-07-12T05:37:20.189Z,18.7
2017-07-12T05:39:18.391Z,18.7
2017-07-12T05:40:17.849Z,18.7
2017-07-12T05:41:17.040Z,18.7
2017-07-12T05:42:15.981Z,18.6
2017-07-12T05:43:15.938Z,18.6
2017-07-12T05:44:15.019Z,18.6
2017-07-12T05:45:14.595Z,18.6
2017-07-12T05:46:13.549Z,18.6
2017-07-12T05:47:12.878Z,18.6
2017-07-12T05:48:11.947Z,18.6
2017-07-12T05:50:11.031Z,18.6
2017-07-12T05:51:10.904Z,18.6
2017-07-12T05:52:09.084Z,18.6
2017-07-12T05:53:08.644Z,18.6
2017-07-12T05:54:07.712Z,18.6
2017-07-12T05:55:07.275Z,18.6
2017-07-12T05:56:06.843Z,18.6
2017-07-12T05:57:05.905Z,18.6
2017-07-12T05:58:05.222Z,18.6
2017-07-12T05:59:04.529Z,18.6
2017-07-12T06:00:03.844Z,18.6
2017-07-12T06:01:02.913Z,18.6
2017-07-12T06:02:02.476Z,18.6
2017-07-12T06:03:01.654Z,18.6
2017-07-12T06:04:01.221Z,18.6
2017-07-12T06:05:01.242Z,18.7
2017-07-12T06:05:59.562Z,18.7
2017-07-12T06:06:58.740Z,18.7
2017-07-12T06:07:58.556Z,18.7
2017-07-12T06:08:28.808Z,18.7
2017-07-12T06:08:59.555Z,18.8
2017-07-12T06:09:29.794Z,18.8
2017-07-12T06:10:00.300Z,18.8
2017-07-12T06:10:30.668Z,18.8
2017-07-12T06:11:55.657Z,18.8
2017-07-12T06:12:55.230Z,18.9
2017-07-12T06:13:54.444Z,19
2017-07-12T06:14:54.087Z,19
2017-07-12T06:15:52.900Z,19
2017-07-12T06:16:52.215Z,19
2017-07-12T06:17:51.661Z,19
2017-07-12T06:18:50.983Z,19
2017-07-12T06:19:49.924Z,19
2017-07-12T06:20:49.365Z,19.1
2017-07-12T06:21:48.670Z,19
2017-07-12T06:23:47.373Z,19.1
2017-07-12T06:24:46.668Z,19.1
2017-07-12T06:25:46.356Z,19.1
2017-07-12T06:26:45.666Z,19.1
2017-07-12T06:27:44.736Z,19.1
2017-07-12T06:28:44.055Z,19.2
2017-07-12T06:29:43.497Z,19.3
2017-07-12T06:30:42.820Z,19.3
2017-07-12T06:31:42.138Z,19.4
2017-07-12T06:33:40.712Z,19.4
2017-07-12T06:34:40.161Z,19.6
2017-07-12T06:35:39.598Z,19.6
2017-07-12T06:36:39.044Z,19.7
2017-07-12T06:37:37.791Z,19.8
2017-07-12T06:38:37.231Z,20
2017-07-12T06:39:36.539Z,20
2017-07-12T06:40:36.003Z,20
2017-07-12T06:41:35.057Z,20
2017-07-12T06:42:34.869Z,20
2017-07-12T06:43:33.940Z,20.1
2017-07-12T06:44:33.952Z,20.1
2017-07-12T06:45:32.891Z,20.1
2017-07-12T06:46:32.345Z,20.1
2017-07-12T06:47:30.896Z,20.1
2017-07-12T06:48:30.344Z,20.1
2017-07-12T06:49:30.161Z,20.1
2017-07-12T06:50:00.150Z,20.1
2017-07-12T06:51:28.661Z,20.2
2017-07-12T06:52:28.103Z,20.2
2017-07-12T06:53:27.673Z,20.1
2017-07-12T06:54:26.599Z,20.1
2017-07-12T06:55:26.034Z,20.2
2017-07-12T06:56:25.467Z,20.1
2017-07-12T06:57:24.920Z,20.1
2017-07-12T06:58:24.116Z,20.1
2017-07-12T06:59:23.821Z,20.1
2017-07-12T07:00:22.622Z,20
2017-07-12T07:01:22.185Z,20
2017-07-12T07:02:21.501Z,20
2017-07-12T07:02:52.262Z,20
2017-07-12T07:03:22.511Z,20
2017-07-12T07:04:20.200Z,20
2017-07-12T07:05:19.531Z,20
2017-07-12T07:06:18.731Z,20
2017-07-12T07:07:18.283Z,20
2017-07-12T07:08:17.724Z,20
2017-07-12T07:09:17.189Z,20
2017-07-12T07:10:16.276Z,20
2017-07-12T07:11:15.585Z,20
2017-07-12T07:12:15.158Z,20
2017-07-12T07:13:14.607Z,20.1
2017-07-12T07:14:13.550Z,20.1
2017-07-12T07:15:12.859Z,20.1
2017-07-12T07:16:12.099Z,20.3
2017-07-12T07:17:11.540Z,20.5
2017-07-12T07:18:10.602Z,20.5
2017-07-12T07:19:10.807Z,20.9
2017-07-12T07:20:09.497Z,21.1
2017-07-12T07:21:08.816Z,21.3
2017-07-12T07:22:08.382Z,21.3
2017-07-12T07:22:38.747Z,21.3
2017-07-12T07:23:09.366Z,21.5
2017-07-12T07:24:07.059Z,21.5
2017-07-12T07:25:06.504Z,21.5
2017-07-12T07:26:06.067Z,21.5
2017-07-12T07:27:04.751Z,21.5
2017-07-12T07:28:04.911Z,21.3
2017-07-12T07:29:03.725Z,21.2
2017-07-12T07:30:03.038Z,21.2
2017-07-12T07:31:02.718Z,21.3
2017-07-12T07:32:01.832Z,21.2
2017-07-12T07:33:01.148Z,21.3
2017-07-12T07:34:00.202Z,21.2
2017-07-12T07:34:59.895Z,21.2
2017-07-12T07:35:59.200Z,21.2
2017-07-12T07:36:58.392Z,21.2
2017-07-12T07:37:57.953Z,21.2
2017-07-12T07:38:57.392Z,21.2
2017-07-12T07:39:56.720Z,21.2
2017-07-12T07:40:56.292Z,21.2
2017-07-12T07:41:55.600Z,21.2
2017-07-12T07:42:55.183Z,21.2
2017-07-12T07:43:54.879Z,21.2
2017-07-12T07:44:53.557Z,21.2
2017-07-12T07:45:53.118Z,21.1
2017-07-12T07:46:51.924Z,21.1
2017-07-12T07:47:51.737Z,21.1
2017-07-12T07:48:51.045Z,21.1
2017-07-12T07:49:50.355Z,21.1
2017-07-12T07:50:49.925Z,21.1
2017-07-12T07:51:49.251Z,21.1
2017-07-12T07:52:48.198Z,21.1
2017-07-12T07:53:47.787Z,21.1
2017-07-12T07:54:47.229Z,21.1
2017-07-12T07:55:46.537Z,21.2
2017-07-12T07:56:45.847Z,21.3
2017-07-12T07:57:45.034Z,21.3
2017-07-12T07:58:15.418Z,21.3
2017-07-12T07:58:45.665Z,21.3
2017-07-12T07:59:16.171Z,21.3
2017-07-12T07:59:46.802Z,21.3
2017-07-12T08:00:17.177Z,21.3
2017-07-12T08:01:42.537Z,21.4
2017-07-12T08:02:42.484Z,21.4
2017-07-12T08:03:41.162Z,21.5
2017-07-12T08:04:40.747Z,21.5
2017-07-12T08:05:40.195Z,21.6
2017-07-12T08:06:39.256Z,21.6
2017-07-12T08:07:39.208Z,21.5
2017-07-12T08:08:38.528Z,21.5
2017-07-12T08:09:37.713Z,21.5
2017-07-12T08:10:37.041Z,21.5
2017-07-12T08:11:36.361Z,21.5
2017-07-12T08:12:35.824Z,21.5
2017-07-12T08:13:35.010Z,21.4
2017-07-12T08:14:34.584Z,21.4
2017-07-12T08:15:33.891Z,21.3
2017-07-12T08:16:33.210Z,21.2
2017-07-12T08:17:32.653Z,21.1
2017-07-12T08:18:02.389Z,21.1
2017-07-12T08:18:32.949Z,21.1
2017-07-12T08:19:03.459Z,21.1
2017-07-12T08:20:31.077Z,21.1
2017-07-12T08:21:29.757Z,21.1
2017-07-12T08:22:30.085Z,21.1
2017-07-12T08:23:28.575Z,21.1
2017-07-12T08:24:28.636Z,21.1
2017-07-12T08:25:27.571Z,21.1
2017-07-12T08:26:27.148Z,21.1
2017-07-12T08:27:26.590Z,21.1
2017-07-12T08:28:25.661Z,21
2017-07-12T08:28:56.046Z,21
2017-07-12T08:29:26.180Z,21.1
2017-07-12T08:29:56.681Z,21.1
2017-07-12T08:30:26.803Z,21.1
2017-07-12T08:30:57.430Z,21.1
2017-07-12T08:31:27.695Z,21.1
2017-07-12T08:31:57.813Z,21.1
2017-07-12T08:33:22.809Z,21.1
2017-07-12T08:34:22.119Z,21.1
2017-07-12T08:35:21.620Z,21.1
2017-07-12T08:36:20.791Z,21.1
2017-07-12T08:37:19.857Z,21.1
2017-07-12T08:38:19.664Z,21.2
2017-07-12T08:39:19.233Z,21.2
2017-07-12T08:40:17.916Z,21.3
2017-07-12T08:41:17.356Z,21.3
2017-07-12T08:42:17.044Z,21.3
2017-07-12T08:43:16.365Z,21.3
2017-07-12T08:44:15.681Z,21.3
2017-07-12T08:45:15.256Z,21.3
2017-07-12T08:46:14.450Z,21.3
2017-07-12T08:47:13.884Z,21.3
2017-07-12T08:48:13.208Z,21.3
2017-07-12T08:49:12.767Z,21.3
2017-07-12T08:50:12.085Z,21.4
2017-07-12T08:51:11.283Z,21.3
2017-07-12T08:53:09.990Z,21.3
2017-07-12T08:54:09.551Z,21.3
2017-07-12T08:55:08.996Z,21.3
2017-07-12T08:56:08.567Z,21.3
2017-07-12T08:57:07.638Z,21.3
2017-07-12T08:58:07.077Z,21.3
2017-07-12T08:59:06.261Z,21.3
2017-07-12T09:00:06.071Z,21.3
2017-07-12T09:01:05.652Z,21.4
2017-07-12T09:02:04.214Z,21.4
2017-07-12T09:03:03.889Z,21.4
2017-07-12T09:04:02.939Z,21.5
2017-07-12T09:05:03.252Z,21.5
2017-07-12T09:07:01.850Z,21.3
2017-07-12T09:08:01.035Z,21.3
2017-07-12T09:09:00.219Z,21.3
2017-07-12T09:09:59.858Z,21.3
2017-07-12T09:10:59.426Z,21.4
2017-07-12T09:11:58.999Z,21.5
2017-07-12T09:12:28.865Z,21.5
2017-07-12T09:12:59.633Z,21.5
2017-07-12T09:13:57.177Z,21.5
2017-07-12T09:14:56.866Z,21.5
2017-07-12T09:15:56.182Z,21.5
2017-07-12T09:16:55.501Z,21.5
2017-07-12T09:17:54.819Z,21.5
2017-07-12T09:18:54.272Z,21.6
2017-07-12T09:19:53.749Z,21.6
2017-07-12T09:20:53.193Z,21.6
2017-07-12T09:21:52.642Z,21.6
2017-07-12T09:22:51.344Z,21.6
2017-07-12T09:23:50.914Z,21.6
2017-07-12T09:33:45.453Z,21.5
2017-07-12T09:34:44.384Z,21.5
2017-07-12T09:35:43.567Z,21.5
2017-07-12T09:36:43.255Z,21.4
2017-07-12T09:37:42.738Z,21.4
2017-07-12T09:38:42.249Z,21.4
2017-07-12T09:39:41.706Z,21.3
2017-07-12T09:40:40.899Z,21.3
2017-07-12T09:41:40.474Z,21.3
2017-07-12T09:42:39.554Z,21.3
2017-07-12T09:43:38.743Z,21.2
2017-07-12T09:45:37.956Z,21.2
2017-07-12T09:46:37.383Z,21.2
2017-07-12T09:47:36.583Z,21.2
2017-07-12T09:48:36.151Z,21.2
2017-07-12T09:49:35.452Z,21.2
2017-07-12T09:50:34.899Z,21.2
2017-07-12T09:51:34.102Z,21.2
2017-07-12T09:52:33.784Z,21.2
2017-07-12T09:53:33.088Z,21.2
2017-07-12T09:54:32.023Z,21.1
2017-07-12T09:55:31.343Z,21.1
2017-07-12T09:56:30.904Z,21.1
2017-07-12T09:57:30.105Z,21
2017-07-12T09:58:29.801Z,21
2017-07-12T09:59:29.491Z,21
2017-07-12T10:00:29.061Z,21
2017-07-12T10:01:28.130Z,20.9
2017-07-12T10:02:27.575Z,20.9
2017-07-12T10:03:26.898Z,20.9
2017-07-12T10:04:26.593Z,20.8
2017-07-12T10:05:25.538Z,20.9
2017-07-12T10:06:24.607Z,20.9
2017-07-12T10:07:24.544Z,20.9
2017-07-12T10:08:23.618Z,20.9
2017-07-12T10:09:23.181Z,20.8
2017-07-12T10:10:22.499Z,20.8
2017-07-12T10:11:22.067Z,20.8
2017-07-12T10:12:21.121Z,20.8
2017-07-12T10:13:20.933Z,20.8
2017-07-12T10:14:19.625Z,20.8
2017-07-12T10:15:19.562Z,20.8
2017-07-12T10:16:19.128Z,20.8
2017-07-12T10:17:17.946Z,20.8
2017-07-12T10:17:48.696Z,20.8
2017-07-12T10:18:19.645Z,20.8
2017-07-12T10:18:49.521Z,20.8
2017-07-12T10:19:19.385Z,20.8
2017-07-12T10:19:49.633Z,20.8
2017-07-12T10:20:20.389Z,20.8
2017-07-12T10:20:50.499Z,20.8
2017-07-12T10:21:21.245Z,20.8
2017-07-12T10:21:51.240Z,20.8
2017-07-12T10:22:21.374Z,20.8
2017-07-12T10:22:52.123Z,20.8
2017-07-12T10:24:14.075Z,20.8
2017-07-12T10:25:13.625Z,20.7
2017-07-12T10:26:12.568Z,20.6
2017-07-12T10:27:12.003Z,20.5
2017-07-12T10:28:11.446Z,20.3
2017-07-12T10:29:10.888Z,20.2
2017-07-12T10:30:10.776Z,20
2017-07-12T10:31:09.711Z,20
2017-07-12T10:32:08.900Z,19.9
2017-07-12T10:33:07.961Z,19.7
2017-07-12T10:34:07.150Z,19.6
2017-07-12T10:35:07.341Z,19.6
2017-07-12T10:36:06.538Z,19.7
2017-07-12T10:37:05.741Z,19.7
2017-07-12T10:39:04.190Z,19.7
2017-07-12T10:40:03.762Z,19.7
2017-07-12T10:41:03.084Z,19.6
2017-07-12T10:42:02.265Z,19.6
2017-07-12T10:43:02.085Z,19.6
2017-07-12T10:44:01.403Z,19.7
2017-07-12T10:46:00.226Z,19.8
2017-07-12T10:46:59.227Z,19.8
2017-07-12T10:47:58.693Z,19.8
2017-07-12T10:48:58.138Z,19.8
2017-07-12T10:49:57.717Z,19.9
2017-07-12T10:50:57.167Z,20
2017-07-12T10:51:27.295Z,20
2017-07-12T10:51:57.171Z,19.9
2017-07-12T10:52:28.042Z,19.9
2017-07-12T10:52:58.531Z,19.8
2017-07-12T10:53:28.788Z,19.8
2017-07-12T10:53:59.287Z,19.8
2017-07-12T10:54:54.817Z,19.8
2017-07-12T10:55:53.622Z,19.9
2017-07-12T10:56:52.815Z,19.9
2017-07-12T10:57:52.395Z,19.9
2017-07-12T10:58:51.821Z,19.9
2017-07-12T10:59:51.263Z,19.9
2017-07-12T11:00:50.711Z,19.9
2017-07-12T11:01:49.633Z,19.8
2017-07-12T11:02:49.332Z,19.8
2017-07-12T11:03:48.643Z,19.8
2017-07-12T11:04:48.215Z,19.8
2017-07-12T11:05:47.161Z,19.7
2017-07-12T11:06:46.605Z,19.6
2017-07-12T11:07:45.802Z,19.6
2017-07-12T11:08:45.514Z,19.6
2017-07-12T11:09:44.832Z,19.6
2017-07-12T11:10:44.027Z,19.5
2017-07-12T11:11:43.339Z,19.4
2017-07-12T11:12:43.028Z,19.3
2017-07-12T11:13:42.596Z,19.1
2017-07-12T11:14:41.926Z,19
2017-07-12T11:15:41.238Z,19
2017-07-12T11:16:40.677Z,19
2017-07-12T11:17:39.499Z,19
2017-07-12T11:18:39.195Z,18.9
2017-07-12T11:19:38.880Z,18.7
2017-07-12T11:20:37.932Z,18.7
2017-07-12T11:21:37.121Z,18.6
2017-07-12T11:22:36.245Z,18.6
2017-07-12T11:23:35.932Z,18.5
2017-07-12T11:24:35.117Z,18.5
2017-07-12T11:25:34.936Z,18.5
2017-07-12T11:26:33.506Z,18.5
2017-07-12T11:27:33.183Z,18.5
2017-07-12T11:28:03.561Z,18.5
2017-07-12T11:28:34.184Z,18.6
2017-07-12T11:29:05.067Z,18.6
2017-07-12T11:29:35.061Z,18.6
2017-07-12T11:30:05.680Z,18.6
2017-07-12T11:30:36.557Z,18.6
2017-07-12T11:31:30.822Z,18.6
2017-07-12T11:32:30.122Z,18.6
2017-07-12T11:33:29.326Z,18.5
2017-07-12T11:34:28.628Z,18.5
2017-07-12T11:35:28.317Z,18.5
2017-07-12T11:36:27.905Z,18.5
2017-07-12T11:37:26.725Z,18.5
2017-07-12T11:38:26.167Z,18.5
2017-07-12T11:39:25.358Z,18.5
2017-07-12T11:40:24.792Z,18.4
2017-07-12T11:41:23.849Z,18.3
2017-07-12T11:43:23.054Z,18.3
2017-07-12T11:44:22.379Z,18.2
2017-07-12T11:45:21.572Z,18.3
2017-07-12T11:46:20.631Z,18.3
2017-07-12T11:47:20.442Z,18.3
2017-07-12T11:47:50.947Z,18.3
2017-07-12T11:48:21.067Z,18.2
2017-07-12T11:49:18.746Z,18.1
2017-07-12T11:50:18.454Z,18.1
2017-07-12T11:51:17.890Z,18.1
2017-07-12T11:52:16.709Z,18.2
2017-07-12T11:53:15.885Z,18.2
2017-07-12T11:54:15.450Z,18.1
2017-07-12T11:55:14.895Z,18.1
2017-07-12T11:56:14.207Z,18.3
2017-07-12T11:57:13.646Z,18.3
2017-07-12T11:58:12.963Z,18.2
2017-07-12T11:59:12.281Z,18.1
2017-07-12T12:00:11.451Z,18.1
2017-07-12T12:01:10.766Z,18.1
2017-07-12T12:02:10.341Z,18
2017-07-12T12:03:09.663Z,18
2017-07-12T12:04:08.868Z,17.9
2017-07-12T12:05:08.321Z,18
2017-07-12T12:06:07.252Z,18
2017-07-12T12:07:06.957Z,18
2017-07-12T12:08:06.021Z,18
2017-07-12T12:09:05.200Z,18
2017-07-12T12:09:35.563Z,18
2017-07-12T12:10:06.201Z,18
2017-07-12T12:10:36.823Z,18
2017-07-12T12:12:03.312Z,17.9
2017-07-12T12:13:03.125Z,17.8
2017-07-12T12:14:02.178Z,17.7
2017-07-12T12:15:01.488Z,17.8
2017-07-12T12:16:00.873Z,17.6
2017-07-12T12:17:00.303Z,17.6
2017-07-12T12:17:59.491Z,17.7
2017-07-12T12:18:58.709Z,17.6
2017-07-12T12:19:58.386Z,17.6
2017-07-12T12:20:57.447Z,17.6
2017-07-12T12:21:56.626Z,17.6
2017-07-12T12:22:27.247Z,17.6
2017-07-12T12:22:57.609Z,17.5
2017-07-12T12:23:55.282Z,17.5
2017-07-12T12:24:54.724Z,17.6
2017-07-12T12:25:54.289Z,17.5
2017-07-12T12:26:53.360Z,17.5
2017-07-12T12:27:52.829Z,17.6
2017-07-12T12:28:52.284Z,17.6
2017-07-12T12:29:22.274Z,17.6
2017-07-12T12:29:52.777Z,17.6
2017-07-12T12:30:50.842Z,17.5
2017-07-12T12:31:50.415Z,17.5
2017-07-12T12:32:48.979Z,17.6
2017-07-12T12:33:48.422Z,17.6
2017-07-12T12:34:47.864Z,17.6
2017-07-12T12:35:47.054Z,17.6
2017-07-12T12:36:46.492Z,17.5
2017-07-12T12:37:45.961Z,17.4
2017-07-12T12:38:45.276Z,17.3
2017-07-12T12:39:44.363Z,17.5
2017-07-12T12:40:15.003Z,17.5
2017-07-12T12:40:44.995Z,17.5
2017-07-12T12:41:15.379Z,17.5
2017-07-12T12:41:45.874Z,17.5
2017-07-12T12:42:16.235Z,17.5
2017-07-12T12:42:46.725Z,17.5
2017-07-12T12:43:17.357Z,17.5
2017-07-12T12:44:41.468Z,17.5
2017-07-12T12:45:40.270Z,17.5
2017-07-12T12:46:39.574Z,17.5
2017-07-12T12:47:39.258Z,17.5
2017-07-12T12:48:38.444Z,17.4
2017-07-12T12:49:37.904Z,17.3
2017-07-12T12:50:37.007Z,17.2
2017-07-12T12:51:36.269Z,17.2
2017-07-12T12:52:35.822Z,17.2
2017-07-12T12:53:35.147Z,17.3
2017-07-12T12:54:33.953Z,17.2
2017-07-12T12:55:33.399Z,17.3
2017-07-12T12:56:32.844Z,17.2
2017-07-12T12:57:32.059Z,17.3
2017-07-12T12:58:31.494Z,17.3