createdAt,value
2018-09-23T00:00:41.545Z,44.40
2018-09-23T00:01:41.532Z,39.80
2018-09-23T00:02:41.511Z,40.90
2018-09-23T00:03:41.489Z,44.40
2018-09-23T00:04:41.459Z,40.90
2018-09-23T00:05:41.441Z,37.50
2018-09-23T00:06:41.425Z,39.60
2018-09-23T00:07:41.397Z,41.30
2018-09-23T00:08:41.366Z,41.50
2018-09-23T00:09:41.479Z,43.40
2018-09-23T00:10:41.325Z,44.50
2018-09-23T00:11:41.311Z,46.40
2018-09-23T00:12:41.283Z,47.40
2018-09-23T00:13:41.390Z,41.80
2018-09-23T00:14:41.236Z,42.80
2018-09-23T00:15:41.218Z,41.50
2018-09-23T00:16:41.201Z,49.00
2018-09-23T00:17:41.165Z,43.70
2018-09-23T00:18:41.164Z,41.30
2018-09-23T00:19:41.144Z,40.90
2018-09-23T00:20:41.120Z,40.50
2018-09-23T00:21:41.097Z,40.80
2018-09-23T00:22:41.081Z,40.90
2018-09-23T00:23:41.052Z,48.10
2018-09-23T00:24:41.024Z,45.10
2018-09-23T00:25:40.996Z,45.90
2018-09-23T00:26:40.989Z,43.00
2018-09-23T00:27:40.951Z,43.80
2018-09-23T00:28:40.929Z,46.90
2018-09-23T00:29:40.919Z,46.40
2018-09-23T00:30:40.898Z,45.30
2018-09-23T00:31:40.873Z,44.70
2018-09-23T00:32:40.844Z,46.00
2018-09-23T00:33:40.833Z,45.60
2018-09-23T00:34:40.959Z,46.60
2018-09-23T00:35:40.783Z,49.60
2018-09-23T00:36:40.758Z,48.90
2018-09-23T00:37:40.737Z,50.70
2018-09-23T00:38:40.720Z,43.30
2018-09-23T00:39:40.700Z,48.00
2018-09-23T00:40:40.682Z,45.90
2018-09-23T00:41:40.847Z,44.60
2018-09-23T00:42:40.633Z,48.70
2018-09-23T00:43:40.604Z,51.20
2018-09-23T00:44:40.604Z,51.00
2018-09-23T00:45:40.558Z,45.60
2018-09-23T00:46:40.547Z,50.70
2018-09-23T00:47:40.532Z,51.10
2018-09-23T00:48:40.494Z,49.80
2018-09-23T00:49:40.476Z,44.70
2018-09-23T00:50:40.459Z,44.80
2018-09-23T00:51:40.439Z,41.70
2018-09-23T00:52:40.404Z,40.40
2018-09-23T00:53:40.393Z,39.00
2018-09-23T00:54:40.369Z,39.50
2018-09-23T00:55:40.353Z,43.70
2018-09-23T00:56:40.317Z,41.40
2018-09-23T00:57:40.305Z,38.70
2018-09-23T00:58:40.272Z,41.50
2018-09-23T00:59:40.249Z,37.70
2018-09-23T01:00:40.797Z,39.40
2018-09-23T01:01:40.219Z,39.50
2018-09-23T01:02:40.189Z,46.20
2018-09-23T01:03:40.179Z,45.00
2018-09-23T01:04:40.151Z,35.60
2018-09-23T01:05:40.128Z,38.90
2018-09-23T01:06:40.104Z,40.80
2018-09-23T01:07:40.207Z,36.50
2018-09-23T01:08:40.065Z,35.00
2018-09-23T01:09:40.041Z,36.00
2018-09-23T01:10:40.006Z,36.80
2018-09-23T01:11:39.992Z,39.20
2018-09-23T01:12:39.962Z,36.90
2018-09-23T01:13:39.954Z,34.60
2018-09-23T01:14:40.531Z,39.20
2018-09-23T01:15:39.906Z,34.30
2018-09-23T01:16:39.884Z,36.90
2018-09-23T01:17:39.860Z,33.50
2018-09-23T01:18:39.830Z,36.00
2018-09-23T01:19:39.804Z,45.50
2018-09-23T01:20:39.799Z,46.10
2018-09-23T01:21:39.758Z,39.00
2018-09-23T01:22:39.742Z,39.70
2018-09-23T01:23:39.734Z,37.50
2018-09-23T01:24:39.696Z,35.50
2018-09-23T01:25:39.685Z,40.20
2018-09-23T01:26:39.666Z,41.60
2018-09-23T01:27:39.632Z,43.30
2018-09-23T01:28:39.619Z,42.40
2018-09-23T01:29:39.587Z,36.70
2018-09-23T01:30:39.572Z,34.80
2018-09-23T01:31:39.551Z,34.60
2018-09-23T01:32:39.532Z,32.50
2018-09-23T01:33:39.498Z,34.00
2018-09-23T01:34:39.473Z,35.10
2018-09-23T01:35:39.464Z,33.20
2018-09-23T01:36:39.430Z,35.90
2018-09-23T01:37:39.422Z,32.40
2018-09-23T01:38:39.643Z,33.70
2018-09-23T01:39:39.373Z,33.80
2018-09-23T01:40:39.352Z,33.00
2018-09-23T01:41:39.326Z,36.20
2018-09-23T01:42:39.299Z,34.00
2018-09-23T01:43:39.287Z,35.70
2018-09-23T01:44:39.265Z,36.00
2018-09-23T01:45:39.237Z,38.30
2018-09-23T01:46:39.223Z,35.80
2018-09-23T01:47:39.188Z,39.60
2018-09-23T01:48:39.177Z,36.60
2018-09-23T01:49:39.161Z,38.00
2018-09-23T01:50:39.122Z,36.30
2018-09-23T01:51:39.110Z,34.70
2018-09-23T01:52:39.082Z,34.40
2018-09-23T01:53:39.068Z,37.00
2018-09-23T01:54:39.051Z,34.80
2018-09-23T01:55:39.167Z,34.30
2018-09-23T01:56:39.002Z,32.90
2018-09-23T01:57:38.977Z,31.90
2018-09-23T01:58:38.941Z,37.00
2018-09-23T01:59:38.933Z,34.00
2018-09-23T02:00:38.900Z,33.40
2018-09-23T02:01:38.880Z,32.50
2018-09-23T02:02:38.866Z,32.40
2018-09-23T02:03:38.963Z,32.60
2018-09-23T02:04:38.808Z,29.70
2018-09-23T02:05:38.808Z,32.90
2018-09-23T02:06:38.769Z,29.50
2018-09-23T02:07:38.754Z,33.70
2018-09-23T02:08:38.723Z,30.60
2018-09-23T02:09:38.713Z,33.10
2018-09-23T02:10:38.691Z,35.00
2018-09-23T02:11:38.657Z,32.00
2018-09-23T02:12:38.640Z,32.00
2018-09-23T02:13:38.623Z,29.70
2018-09-23T02:14:38.609Z,31.70
2018-09-23T02:15:38.577Z,30.20
2018-09-23T02:16:38.548Z,30.00
2018-09-23T02:17:38.525Z,30.30
2018-09-23T02:18:38.515Z,34.00
2018-09-23T02:19:38.490Z,30.60
2018-09-23T02:20:38.454Z,30.80
2018-09-23T02:21:38.433Z,30.00
2018-09-23T02:22:38.415Z,32.40
2018-09-23T02:23:38.398Z,28.60
2018-09-23T02:24:38.369Z,29.10
2018-09-23T02:25:38.347Z,32.20
2018-09-23T02:26:38.341Z,29.30
2018-09-23T02:27:38.298Z,31.20
2018-09-23T02:28:38.280Z,29.30
2018-09-23T02:29:38.377Z,31.10
2018-09-23T02:30:38.248Z,28.50
2018-09-23T02:31:38.220Z,35.00
2018-09-23T02:32:38.297Z,28.90
2018-09-23T02:33:38.279Z,25.90
2018-09-23T02:34:38.151Z,25.90
2018-09-23T02:35:38.130Z,27.80
2018-09-23T02:36:38.112Z,29.80
2018-09-23T02:37:38.099Z,26.10
2018-09-23T02:38:38.060Z,27.10
2018-09-23T02:39:38.050Z,25.20
2018-09-23T02:40:38.011Z,25.60
2018-09-23T02:41:37.994Z,30.00
2018-09-23T02:42:37.977Z,25.00
2018-09-23T02:43:37.959Z,26.00
2018-09-23T02:44:38.128Z,28.20
2018-09-23T02:45:37.905Z,25.80
2018-09-23T02:46:37.894Z,27.70
2018-09-23T02:47:37.857Z,25.20
2018-09-23T02:48:37.846Z,24.10
2018-09-23T02:49:37.813Z,24.50
2018-09-23T02:50:37.895Z,27.80
2018-09-23T02:51:37.955Z,27.60
2018-09-23T02:52:37.747Z,26.80
2018-09-23T02:53:37.736Z,28.40
2018-09-23T02:54:37.715Z,31.30
2018-09-23T02:55:37.683Z,29.50
2018-09-23T02:56:37.676Z,30.40
2018-09-23T02:57:37.640Z,27.80
2018-09-23T02:58:37.624Z,33.80
2018-09-23T02:59:37.602Z,28.60
2018-09-23T03:00:37.573Z,29.40
2018-09-23T03:01:37.561Z,30.40
2018-09-23T03:02:37.529Z,28.70
2018-09-23T03:03:37.504Z,25.80
2018-09-23T03:04:37.494Z,27.90
2018-09-23T03:05:37.461Z,26.10
2018-09-23T03:06:37.450Z,24.60
2018-09-23T03:07:37.428Z,25.40
2018-09-23T03:08:37.403Z,23.40
2018-09-23T03:09:37.380Z,28.20
2018-09-23T03:10:37.352Z,24.00
2018-09-23T03:11:37.338Z,23.00
2018-09-23T03:12:37.313Z,20.40
2018-09-23T03:13:37.287Z,22.40
2018-09-23T03:14:37.261Z,22.80
2018-09-23T03:15:37.239Z,21.60
2018-09-23T03:16:37.224Z,21.50
2018-09-23T03:17:37.196Z,19.70
2018-09-23T03:18:37.181Z,21.80
2018-09-23T03:19:37.153Z,24.50
2018-09-23T03:20:37.143Z,20.20
2018-09-23T03:21:37.111Z,22.20
2018-09-23T03:22:37.094Z,21.00
2018-09-23T03:23:37.056Z,23.50
2018-09-23T03:24:37.044Z,21.10
2018-09-23T03:25:37.030Z,21.60
2018-09-23T03:26:36.999Z,22.10
2018-09-23T03:27:36.974Z,22.10
2018-09-23T03:28:36.951Z,22.30
2018-09-23T03:29:36.925Z,19.50
2018-09-23T03:30:36.909Z,19.80
2018-09-23T03:31:36.889Z,20.40
2018-09-23T03:32:36.874Z,19.10
2018-09-23T03:33:36.833Z,20.20
2018-09-23T03:34:36.829Z,19.00
2018-09-23T03:35:36.788Z,21.60
2018-09-23T03:36:36.786Z,20.80
2018-09-23T03:37:36.760Z,20.50
2018-09-23T03:38:36.729Z,21.00
2018-09-23T03:39:36.701Z,23.30
2018-09-23T03:40:36.678Z,24.40
2018-09-23T03:41:36.670Z,27.70
2018-09-23T03:42:36.648Z,21.90
2018-09-23T03:43:36.609Z,26.10
2018-09-23T03:44:36.601Z,24.50
2018-09-23T03:45:36.587Z,23.20
2018-09-23T03:46:36.546Z,23.10
2018-09-23T03:47:36.516Z,24.40
2018-09-23T03:48:36.509Z,26.30
2018-09-23T03:49:36.487Z,25.90
2018-09-23T03:50:36.454Z,29.20
2018-09-23T03:51:36.442Z,26.90
2018-09-23T03:52:36.423Z,27.20
2018-09-23T03:53:36.396Z,28.70
2018-09-23T03:54:36.380Z,26.20
2018-09-23T03:55:36.357Z,29.00
2018-09-23T03:56:36.470Z,32.10
2018-09-23T03:57:36.311Z,32.50
2018-09-23T03:58:36.282Z,31.60
2018-09-23T03:59:36.249Z,26.50
2018-09-23T04:00:36.232Z,35.00
2018-09-23T04:01:36.207Z,33.90
2018-09-23T04:02:36.218Z,29.00
2018-09-23T04:03:36.172Z,29.80
2018-09-23T04:04:36.154Z,29.20
2018-09-23T04:05:36.126Z,29.20
2018-09-23T04:06:36.109Z,29.90
2018-09-23T04:07:36.074Z,30.60
2018-09-23T04:08:36.058Z,31.10
2018-09-23T04:09:36.030Z,32.30
2018-09-23T04:10:36.016Z,34.20
2018-09-23T04:11:35.981Z,33.50
2018-09-23T04:12:35.970Z,29.10
2018-09-23T04:13:35.935Z,35.70
2018-09-23T04:14:35.926Z,30.10
2018-09-23T04:15:35.889Z,34.00
2018-09-23T04:16:35.882Z,29.80
2018-09-23T04:17:35.845Z,31.10
2018-09-23T04:18:35.822Z,30.40
2018-09-23T04:19:35.799Z,29.90
2018-09-23T04:20:35.788Z,33.70
2018-09-23T04:21:35.755Z,25.50
2018-09-23T04:22:35.734Z,30.20
2018-09-23T04:23:35.722Z,29.60
2018-09-23T04:24:36.407Z,33.40
2018-09-23T04:25:35.656Z,31.90
2018-09-23T04:26:35.642Z,28.00
2018-09-23T04:27:35.630Z,27.30
2018-09-23T04:28:35.604Z,28.10
2018-09-23T04:29:35.695Z,29.40
2018-09-23T04:30:35.563Z,26.00
2018-09-23T04:31:35.538Z,25.10
2018-09-23T04:32:35.512Z,25.60
2018-09-23T04:33:35.483Z,24.20
2018-09-23T04:34:35.476Z,24.20
2018-09-23T04:35:35.445Z,21.50
2018-09-23T04:36:35.427Z,27.50
2018-09-23T04:37:35.395Z,26.10
2018-09-23T04:38:35.368Z,23.90
2018-09-23T04:39:35.355Z,24.30
2018-09-23T04:40:35.337Z,23.20
2018-09-23T04:41:35.309Z,21.80
2018-09-23T04:42:35.294Z,24.50
2018-09-23T04:43:35.257Z,23.50
2018-09-23T04:44:35.234Z,21.70
2018-09-23T04:45:35.208Z,18.80
2018-09-23T04:46:35.183Z,18.90
2018-09-23T04:47:35.161Z,23.70
2018-09-23T04:48:35.141Z,23.00
2018-09-23T04:49:35.125Z,24.40
2018-09-23T04:50:35.106Z,23.00
2018-09-23T04:51:35.079Z,21.30
2018-09-23T04:52:35.051Z,19.90
2018-09-23T04:53:35.041Z,20.60
2018-09-23T04:54:35.011Z,20.50
2018-09-23T04:55:34.999Z,17.40
2018-09-23T04:56:34.976Z,17.00
2018-09-23T04:57:34.949Z,21.90
2018-09-23T04:58:34.916Z,18.30
2018-09-23T04:59:34.903Z,18.20
2018-09-23T05:00:34.874Z,19.00
2018-09-23T05:01:34.852Z,21.20
2018-09-23T05:02:34.829Z,18.70
2018-09-23T05:03:34.817Z,21.90
2018-09-23T05:04:34.790Z,19.90
2018-09-23T05:05:34.756Z,19.40
2018-09-23T05:06:34.744Z,17.00
2018-09-23T05:07:34.712Z,15.70
2018-09-23T05:08:34.688Z,18.70
2018-09-23T05:09:34.662Z,18.90
2018-09-23T05:10:34.655Z,17.90
2018-09-23T05:11:34.615Z,24.30
2018-09-23T05:12:34.596Z,16.80
2018-09-23T05:13:34.575Z,19.60
2018-09-23T05:14:34.553Z,20.90
2018-09-23T05:15:34.529Z,20.30
2018-09-23T05:16:34.514Z,16.00
2018-09-23T05:17:34.500Z,21.30
2018-09-23T05:18:34.461Z,19.20
2018-09-23T05:19:34.442Z,17.30
2018-09-23T05:20:34.415Z,21.00
2018-09-23T05:21:34.403Z,18.60
2018-09-23T05:22:34.380Z,17.00
2018-09-23T05:23:34.346Z,16.50
2018-09-23T05:24:34.323Z,16.90
2018-09-23T05:25:34.314Z,16.00
2018-09-23T05:26:34.278Z,19.00
2018-09-23T05:27:34.252Z,19.00
2018-09-23T05:28:34.245Z,19.60
2018-09-23T05:29:34.210Z,19.20
2018-09-23T05:30:34.202Z,16.70
2018-09-23T05:31:34.164Z,19.70
2018-09-23T05:32:34.156Z,18.60
2018-09-23T05:33:34.120Z,20.40
2018-09-23T05:34:34.109Z,18.60
2018-09-23T05:35:34.082Z,19.50
2018-09-23T05:36:34.051Z,20.20
2018-09-23T05:37:34.043Z,19.70
2018-09-23T05:38:34.004Z,18.00
2018-09-23T05:39:33.984Z,18.00
2018-09-23T05:40:33.975Z,17.40
2018-09-23T05:41:33.946Z,17.90
2018-09-23T05:42:33.913Z,17.40
2018-09-23T05:43:33.902Z,18.40
2018-09-23T05:44:33.871Z,17.50
2018-09-23T05:45:33.844Z,19.80
2018-09-23T05:46:33.821Z,18.60
2018-09-23T05:47:33.808Z,17.80
2018-09-23T05:48:33.777Z,19.60
2018-09-23T05:49:33.807Z,17.00
2018-09-23T05:50:33.747Z,17.10
2018-09-23T05:51:33.704Z,16.70
2018-09-23T05:52:33.694Z,17.20
2018-09-23T05:53:33.669Z,17.50
2018-09-23T05:54:33.652Z,18.50
2018-09-23T05:55:33.626Z,15.80
2018-09-23T05:56:33.592Z,17.60
2018-09-23T05:57:33.588Z,15.80
2018-09-23T05:58:33.547Z,17.40
2018-09-23T05:59:33.534Z,17.60
2018-09-23T06:00:33.518Z,20.10
2018-09-23T06:01:33.498Z,17.80
2018-09-23T06:02:33.471Z,18.40
2018-09-23T06:03:33.438Z,17.40
2018-09-23T06:04:33.417Z,18.60
2018-09-23T06:05:33.400Z,18.40
2018-09-23T06:06:33.375Z,15.80
2018-09-23T06:07:33.358Z,19.50
2018-09-23T06:08:33.337Z,20.40
2018-09-23T06:09:33.299Z,17.20
2018-09-23T06:10:33.286Z,17.60
2018-09-23T06:11:33.255Z,17.90
2018-09-23T06:12:33.241Z,18.20
2018-09-23T06:13:33.202Z,18.90
2018-09-23T06:14:33.180Z,19.70
2018-09-23T06:15:33.156Z,18.90
2018-09-23T06:16:33.153Z,19.30
2018-09-23T06:17:33.127Z,21.00
2018-09-23T06:18:33.151Z,18.20
2018-09-23T06:19:33.067Z,19.30
2018-09-23T06:20:33.054Z,17.20
2018-09-23T06:21:33.033Z,19.90
2018-09-23T06:22:32.998Z,21.20
2018-09-23T06:23:32.985Z,18.10
2018-09-23T06:24:32.952Z,17.90
2018-09-23T06:25:32.934Z,19.30
2018-09-23T06:26:32.923Z,17.50
2018-09-23T06:27:32.903Z,18.20
2018-09-23T06:28:32.872Z,18.90
2018-09-23T06:29:32.840Z,17.10
2018-09-23T06:30:32.829Z,20.20
2018-09-23T06:31:32.797Z,20.40
2018-09-23T06:32:32.773Z,22.60
2018-09-23T06:33:32.748Z,19.40
2018-09-23T06:34:32.735Z,18.70
2018-09-23T06:35:32.704Z,18.60
2018-09-23T06:36:32.686Z,21.90
2018-09-23T06:37:32.681Z,21.70
2018-09-23T06:38:32.635Z,18.90
2018-09-23T06:39:32.618Z,19.50
2018-09-23T06:40:32.600Z,21.00
2018-09-23T06:41:32.603Z,19.80
2018-09-23T06:42:32.546Z,23.10
2018-09-23T06:43:32.528Z,20.50
2018-09-23T06:44:32.498Z,21.20
2018-09-23T06:45:32.473Z,19.70
2018-09-23T06:46:32.460Z,20.80
2018-09-23T06:47:32.428Z,20.10
2018-09-23T06:48:32.412Z,21.10
2018-09-23T06:49:32.391Z,22.30
2018-09-23T06:50:32.368Z,24.60
2018-09-23T06:51:32.340Z,22.50
2018-09-23T06:52:32.318Z,21.70
2018-09-23T06:53:32.306Z,24.10
2018-09-23T06:54:32.284Z,23.50
2018-09-23T06:55:32.254Z,22.40
2018-09-23T06:56:32.221Z,26.80
2018-09-23T06:57:32.212Z,23.30
2018-09-23T06:58:32.185Z,24.20
2018-09-23T06:59:32.160Z,24.10
2018-09-23T07:00:32.127Z,25.80
2018-09-23T07:01:32.103Z,25.70
2018-09-23T07:02:32.092Z,25.80
2018-09-23T07:03:32.058Z,25.60
2018-09-23T07:04:32.109Z,27.40
2018-09-23T07:05:32.010Z,26.50
2018-09-23T07:06:32.005Z,27.10
2018-09-23T07:07:31.978Z,29.90
2018-09-23T07:08:31.944Z,26.70
2018-09-23T07:09:31.931Z,28.80
2018-09-23T07:10:32.026Z,30.10
2018-09-23T07:11:31.880Z,29.50
2018-09-23T07:12:31.855Z,28.90
2018-09-23T07:13:31.823Z,35.70
2018-09-23T07:14:31.801Z,34.90
2018-09-23T07:15:31.782Z,36.00
2018-09-23T07:16:31.767Z,34.50
2018-09-23T07:17:31.741Z,32.80
2018-09-23T07:18:31.724Z,38.20
2018-09-23T07:19:31.698Z,37.90
2018-09-23T07:20:31.665Z,39.60
2018-09-23T07:21:31.649Z,38.70
2018-09-23T07:22:31.633Z,40.00
2018-09-23T07:23:31.601Z,34.30
2018-09-23T07:24:31.582Z,34.50
2018-09-23T07:25:31.559Z,37.50
2018-09-23T07:26:31.535Z,38.20
2018-09-23T07:27:31.511Z,36.70
2018-09-23T07:28:31.488Z,37.80
2018-09-23T07:29:31.453Z,41.80
2018-09-23T07:30:31.429Z,39.00
2018-09-23T07:31:31.400Z,39.90
2018-09-23T07:32:31.386Z,41.70
2018-09-23T07:33:31.369Z,41.10
2018-09-23T07:34:31.348Z,40.00
2018-09-23T07:35:31.314Z,40.60
2018-09-23T07:36:31.300Z,42.70
2018-09-23T07:37:31.271Z,37.20
2018-09-23T07:38:31.254Z,39.30
2018-09-23T07:39:31.279Z,43.50
2018-09-23T07:40:31.210Z,44.70
2018-09-23T07:41:31.182Z,38.70
2018-09-23T07:42:31.160Z,46.80
2018-09-23T07:43:31.238Z,44.70
2018-09-23T07:44:31.115Z,46.60
2018-09-23T07:45:31.079Z,45.70
2018-09-23T07:46:31.058Z,49.10
2018-09-23T07:47:31.046Z,41.30
2018-09-23T07:48:31.024Z,44.70
2018-09-23T07:49:30.995Z,46.40
2018-09-23T07:50:30.973Z,45.00
2018-09-23T07:51:30.938Z,41.10
2018-09-23T07:52:30.915Z,46.80
2018-09-23T07:53:30.896Z,47.60
2018-09-23T07:54:30.865Z,46.20
2018-09-23T07:55:30.848Z,43.80
2018-09-23T07:56:30.841Z,49.00
2018-09-23T07:57:30.799Z,46.60
2018-09-23T07:58:30.776Z,48.00
2018-09-23T07:59:30.756Z,43.90
2018-09-23T08:00:30.738Z,50.90
2018-09-23T08:01:30.708Z,48.00
2018-09-23T08:02:30.692Z,45.70
2018-09-23T08:03:30.700Z,47.80
2018-09-23T08:04:30.646Z,44.70
2018-09-23T08:05:30.614Z,47.30
2018-09-23T08:06:30.601Z,47.10
2018-09-23T08:07:30.566Z,49.60
2018-09-23T08:08:30.546Z,50.50
2018-09-23T08:09:30.533Z,48.20
2018-09-23T08:10:30.499Z,54.50
2018-09-23T08:11:30.486Z,45.10
2018-09-23T08:12:30.553Z,47.80
2018-09-23T08:13:30.530Z,51.00
2018-09-23T08:14:30.822Z,47.80
2018-09-23T08:15:30.381Z,51.40
2018-09-23T08:16:30.358Z,51.70
2018-09-23T08:17:30.349Z,49.00
2018-09-23T08:18:30.310Z,46.40
2018-09-23T08:19:30.413Z,46.80
2018-09-23T08:20:30.396Z,47.30
2018-09-23T08:21:30.244Z,48.50
2018-09-23T08:22:30.224Z,44.80
2018-09-23T08:23:30.207Z,42.00
2018-09-23T08:24:30.189Z,42.40
2018-09-23T08:25:30.197Z,45.10
2018-09-23T08:26:30.159Z,38.60
2018-09-23T08:27:30.106Z,38.10
2018-09-23T08:28:30.083Z,39.50
2018-09-23T08:29:30.056Z,42.50
2018-09-23T08:30:30.029Z,39.00
2018-09-23T08:31:30.022Z,42.30
2018-09-23T08:32:30.002Z,46.00
2018-09-23T08:33:29.966Z,40.70
2018-09-23T08:34:29.945Z,44.70
2018-09-23T08:35:29.926Z,43.00
2018-09-23T08:36:29.913Z,45.20
2018-09-23T08:37:29.980Z,46.10
2018-09-23T08:38:29.867Z,43.10
2018-09-23T08:39:29.828Z,43.90
2018-09-23T08:40:29.815Z,46.00
2018-09-23T08:41:29.794Z,41.70
2018-09-23T08:42:29.764Z,41.80
2018-09-23T08:43:29.750Z,42.60
2018-09-23T08:44:29.716Z,45.00
2018-09-23T08:45:29.702Z,46.40
2018-09-23T08:46:29.674Z,50.20
2018-09-23T08:47:29.656Z,44.40
2018-09-23T08:48:29.626Z,53.20
2018-09-23T08:49:29.615Z,49.30
2018-09-23T08:50:29.589Z,54.20
2018-09-23T08:51:29.567Z,50.80
2018-09-23T08:52:29.531Z,45.10
2018-09-23T08:53:29.522Z,50.70
2018-09-23T08:54:29.486Z,54.90
2018-09-23T08:55:29.474Z,45.90
2018-09-23T08:56:29.452Z,41.30
2018-09-23T08:57:29.431Z,49.00
2018-09-23T08:58:29.409Z,49.00
2018-09-23T08:59:29.373Z,49.00
2018-09-23T09:00:29.348Z,48.30
2018-09-23T09:01:29.328Z,49.60
2018-09-23T09:02:29.313Z,46.80
2018-09-23T09:03:29.296Z,50.70
2018-09-23T09:04:29.267Z,48.10
2018-09-23T09:05:29.245Z,52.00
2018-09-23T09:06:29.227Z,50.30
2018-09-23T09:07:29.205Z,50.60
2018-09-23T09:08:29.172Z,50.00
2018-09-23T09:09:29.152Z,49.40
2018-09-23T09:10:29.129Z,48.80
2018-09-23T09:11:29.181Z,50.60
2018-09-23T09:12:29.075Z,50.50
2018-09-23T09:13:29.062Z,54.80
2018-09-23T09:14:29.040Z,56.70
2018-09-23T09:15:29.006Z,53.80
2018-09-23T09:16:29.001Z,55.20
2018-09-23T09:17:28.972Z,55.10
2018-09-23T09:18:29.020Z,49.80
2018-09-23T09:19:28.919Z,52.80
2018-09-23T09:20:28.894Z,53.70
2018-09-23T09:21:28.871Z,56.10
2018-09-23T09:22:28.844Z,54.10
2018-09-23T09:23:28.836Z,50.00
2018-09-23T09:24:28.804Z,52.10
2018-09-23T09:25:28.793Z,50.40
2018-09-23T09:26:28.769Z,49.90
2018-09-23T09:27:28.733Z,54.60
2018-09-23T09:28:28.712Z,51.10
2018-09-23T09:29:28.699Z,49.80
2018-09-23T09:30:28.677Z,52.20
2018-09-23T09:31:28.644Z,48.20
2018-09-23T09:32:28.628Z,49.90
2018-09-23T09:33:28.599Z,49.40
2018-09-23T09:34:28.577Z,49.20
2018-09-23T09:35:28.612Z,48.00
2018-09-23T09:36:28.543Z,48.80
2018-09-23T09:39:12.229Z,51.50
2018-09-23T09:40:12.200Z,47.30
2018-09-23T09:41:12.170Z,46.50
2018-09-23T09:42:12.162Z,48.30
2018-09-23T09:43:12.131Z,46.20
2018-09-23T09:44:12.201Z,42.70
2018-09-23T09:45:12.091Z,43.20
2018-09-23T09:46:12.069Z,42.30
2018-09-23T09:47:12.031Z,45.10
2018-09-23T09:48:12.009Z,41.20
2018-09-23T09:49:12.000Z,43.60
2018-09-23T09:50:11.981Z,43.50
2018-09-23T09:51:11.949Z,48.00
2018-09-23T09:52:11.927Z,41.60
2018-09-23T09:53:11.913Z,45.50
2018-09-23T09:54:11.887Z,45.00
2018-09-23T09:55:11.889Z,45.10
2018-09-23T09:56:11.840Z,45.00
2018-09-23T09:57:11.820Z,44.10
2018-09-23T09:58:11.789Z,45.10
2018-09-23T09:59:11.777Z,41.40
2018-09-23T10:00:11.747Z,43.50
2018-09-23T10:01:11.723Z,42.30
2018-09-23T10:02:11.710Z,41.70
2018-09-23T10:03:11.690Z,40.60
2018-09-23T10:04:11.718Z,42.90
2018-09-23T10:05:11.635Z,41.70
2018-09-23T10:06:11.628Z,40.70
2018-09-23T10:07:11.588Z,43.00
2018-09-23T10:08:11.567Z,40.70
2018-09-23T10:09:11.558Z,43.80
2018-09-23T10:10:11.535Z,42.10
2018-09-23T10:11:11.515Z,46.00
2018-09-23T10:12:11.485Z,48.10
2018-09-23T10:13:11.469Z,45.00
2018-09-23T10:14:11.445Z,41.20
2018-09-23T10:15:11.413Z,43.40
2018-09-23T10:16:11.399Z,41.30
2018-09-23T10:17:11.381Z,40.20
2018-09-23T10:18:11.353Z,38.90
2018-09-23T10:19:11.378Z,40.40
2018-09-23T10:20:11.319Z,38.50
2018-09-23T10:21:11.290Z,40.40
2018-09-23T10:22:11.277Z,39.10
2018-09-23T10:23:11.367Z,37.30
2018-09-23T10:24:11.232Z,40.30
2018-09-23T10:25:11.219Z,38.30
2018-09-23T10:26:11.177Z,34.50
2018-09-23T10:27:11.158Z,38.10
2018-09-23T10:28:11.141Z,36.30
2018-09-23T10:29:11.117Z,31.80
2018-09-23T10:30:11.099Z,34.70
2018-09-23T10:31:11.224Z,37.60
2018-09-23T10:32:11.060Z,36.80
2018-09-23T10:33:11.045Z,35.70
2018-09-23T10:34:11.015Z,36.30
2018-09-23T10:35:10.995Z,33.90
2018-09-23T10:36:11.043Z,32.20
2018-09-23T10:37:10.961Z,34.30
2018-09-23T10:38:10.925Z,32.20
2018-09-23T10:39:10.920Z,31.30
2018-09-23T10:40:10.898Z,33.60
2018-09-23T10:41:10.902Z,31.80
2018-09-23T10:42:10.852Z,36.10
2018-09-23T10:43:10.830Z,33.60
2018-09-23T10:44:10.810Z,33.80
2018-09-23T10:45:10.798Z,33.80
2018-09-23T10:46:10.773Z,29.10
2018-09-23T10:47:10.765Z,35.60
2018-09-23T10:48:10.736Z,33.40
2018-09-23T10:49:10.714Z,34.70
2018-09-23T10:50:10.699Z,33.00
2018-09-23T10:51:10.677Z,31.80
2018-09-23T10:52:10.673Z,30.00
2018-09-23T10:53:10.652Z,30.10
2018-09-23T10:54:10.620Z,31.40
2018-09-23T10:55:10.619Z,27.70
2018-09-23T10:56:10.596Z,31.20
2018-09-23T10:57:10.575Z,28.90
2018-09-23T10:58:10.564Z,27.40
2018-09-23T10:59:10.545Z,31.10
2018-09-23T11:00:10.530Z,30.50
2018-09-23T11:01:10.498Z,33.20
2018-09-23T11:02:10.481Z,31.20
2018-09-23T11:03:10.470Z,32.70
2018-09-23T11:04:10.515Z,32.20
2018-09-23T11:05:10.445Z,31.30
2018-09-23T11:06:10.411Z,30.00
2018-09-23T11:07:10.406Z,32.20
2018-09-23T11:08:10.376Z,30.30
2018-09-23T11:09:10.366Z,28.40
2018-09-23T11:10:10.341Z,29.40
2018-09-23T11:11:10.322Z,30.20
2018-09-23T11:12:10.309Z,28.70
2018-09-23T11:13:10.290Z,30.40
2018-09-23T11:14:10.271Z,28.90
2018-09-23T11:15:10.291Z,29.00
2018-09-23T11:16:10.241Z,29.20
2018-09-23T11:17:10.225Z,29.70
2018-09-23T11:18:10.216Z,28.50
2018-09-23T11:19:10.196Z,28.40
2018-09-23T11:20:10.176Z,27.60
2018-09-23T11:21:10.163Z,29.80
2018-09-23T11:22:10.156Z,31.30
2018-09-23T11:23:10.171Z,29.80
2018-09-23T11:24:10.121Z,32.80
2018-09-23T11:25:10.087Z,30.20
2018-09-23T11:26:10.076Z,29.30
2018-09-23T11:27:10.068Z,29.60
2018-09-23T11:28:10.046Z,26.50
2018-09-23T11:29:10.021Z,28.70
2018-09-23T11:30:10.015Z,25.30
2018-09-23T11:31:10.007Z,29.10
2018-09-23T11:32:09.986Z,30.00
2018-09-23T11:33:09.996Z,26.80
2018-09-23T11:34:09.956Z,25.60
2018-09-23T11:35:09.935Z,27.70
2018-09-23T11:36:09.914Z,28.60
2018-09-23T11:37:09.905Z,26.30
2018-09-23T11:38:09.882Z,28.30
2018-09-23T11:39:09.862Z,26.10
2018-09-23T11:40:09.867Z,24.70
2018-09-23T11:41:09.842Z,29.10
2018-09-23T11:42:09.828Z,26.50
2018-09-23T11:43:09.811Z,35.40
2018-09-23T11:44:09.798Z,27.40
2018-09-23T11:45:09.781Z,28.50
2018-09-23T11:46:09.764Z,28.60
2018-09-23T11:47:09.742Z,28.40
2018-09-23T11:48:09.741Z,27.40
2018-09-23T11:49:09.709Z,29.50
2018-09-23T11:50:09.696Z,27.70
2018-09-23T11:51:09.678Z,29.90
2018-09-23T11:52:09.668Z,27.00
2018-09-23T11:53:09.649Z,27.60
2018-09-23T11:54:09.636Z,27.40
2018-09-23T11:55:09.626Z,27.30
2018-09-23T11:56:09.611Z,24.50
2018-09-23T11:57:09.582Z,25.80
2018-09-23T11:58:09.579Z,24.90
2018-09-23T11:59:09.677Z,28.30
2018-09-23T12:00:09.541Z,25.20
2018-09-23T12:01:09.528Z,26.20
2018-09-23T12:02:09.526Z,29.10
2018-09-23T12:03:09.499Z,26.90
2018-09-23T12:04:09.485Z,26.80
2018-09-23T12:05:09.478Z,26.40
2018-09-23T12:06:09.466Z,26.70
2018-09-23T12:07:09.451Z,26.80
2018-09-23T12:08:09.439Z,25.40
2018-09-23T12:09:09.422Z,26.40
2018-09-23T12:10:09.405Z,25.90
2018-09-23T12:11:09.387Z,25.50
2018-09-23T12:12:09.385Z,26.70
2018-09-23T12:13:09.368Z,25.10
2018-09-23T12:14:09.353Z,26.20
2018-09-23T12:15:09.344Z,25.20
2018-09-23T12:16:09.322Z,24.60
2018-09-23T12:17:09.317Z,26.00
2018-09-23T12:18:09.303Z,28.20
2018-09-23T12:19:09.277Z,24.60
2018-09-23T12:20:09.266Z,27.00
2018-09-23T12:21:09.254Z,28.70
2018-09-23T12:22:09.228Z,27.10
2018-09-23T12:23:09.215Z,25.30
2018-09-23T12:24:09.200Z,24.80
2018-09-23T12:25:09.203Z,24.20
2018-09-23T12:26:09.180Z,27.00
2018-09-23T12:27:09.167Z,25.30
2018-09-23T12:28:09.167Z,24.80
2018-09-23T12:29:09.140Z,25.60
2018-09-23T12:30:09.128Z,25.90
2018-09-23T12:31:09.114Z,24.10
2018-09-23T12:32:09.101Z,24.10
2018-09-23T12:33:09.091Z,24.80
2018-09-23T12:34:09.080Z,23.40
2018-09-23T12:35:09.056Z,23.30
2018-09-23T12:36:09.044Z,23.00
2018-09-23T12:37:09.033Z,23.10
2018-09-23T12:38:09.016Z,22.40
2018-09-23T12:39:09.003Z,21.20
2018-09-23T12:40:09.003Z,22.20
2018-09-23T12:41:08.988Z,22.60
2018-09-23T12:42:08.963Z,23.60
2018-09-23T12:43:08.995Z,23.70
2018-09-23T12:44:08.950Z,22.80
2018-09-23T12:45:08.939Z,23.20
2018-09-23T12:46:08.960Z,22.60
2018-09-23T12:47:08.898Z,23.20
2018-09-23T12:48:42.094Z,21.80
2018-09-23T12:49:08.877Z,20.80
2018-09-23T12:50:08.871Z,19.70
2018-09-23T12:51:08.864Z,20.80
2018-09-23T12:52:08.836Z,19.50
2018-09-23T12:53:08.824Z,20.00
2018-09-23T12:54:08.831Z,21.20