createdAt,value
2018-06-25T00:00:26.176Z,99.90
2018-06-25T00:02:53.409Z,99.90
2018-06-25T00:05:20.678Z,99.90
2018-06-25T00:07:48.136Z,99.90
2018-06-25T00:10:15.381Z,99.90
2018-06-25T00:12:42.603Z,99.90
2018-06-25T00:15:09.824Z,99.90
2018-06-25T00:17:37.044Z,99.90
2018-06-25T00:20:04.313Z,99.90
2018-06-25T00:22:31.522Z,99.90
2018-06-25T00:24:58.748Z,99.90
2018-06-25T00:27:25.973Z,99.90
2018-06-25T00:29:53.202Z,99.90
2018-06-25T00:32:20.441Z,99.90
2018-06-25T00:34:47.653Z,99.90
2018-06-25T00:37:14.875Z,99.90
2018-06-25T00:39:42.097Z,99.90
2018-06-25T00:42:09.320Z,99.90
2018-06-25T00:44:36.541Z,99.90
2018-06-25T00:47:03.837Z,99.90
2018-06-25T00:49:31.052Z,99.90
2018-06-25T00:51:58.288Z,99.90
2018-06-25T00:54:25.909Z,99.90
2018-06-25T00:56:53.133Z,99.90
2018-06-25T00:59:31.896Z,99.90
2018-06-25T01:04:26.330Z,99.90
2018-06-25T01:06:53.565Z,99.90
2018-06-25T01:09:20.773Z,99.90
2018-06-25T01:11:48.037Z,99.90
2018-06-25T01:14:15.253Z,99.90
2018-06-25T01:16:42.585Z,99.90
2018-06-25T01:19:09.811Z,99.90
2018-06-25T01:21:37.044Z,99.90
2018-06-25T01:24:04.328Z,99.90
2018-06-25T01:26:31.572Z,99.90
2018-06-25T01:28:58.787Z,99.90
2018-06-25T01:31:26.005Z,99.90
2018-06-25T01:33:53.416Z,99.90
2018-06-25T01:36:20.652Z,99.90
2018-06-25T01:38:47.864Z,99.90
2018-06-25T01:41:15.094Z,99.90
2018-06-25T01:43:42.340Z,99.90
2018-06-25T01:46:09.596Z,99.90
2018-06-25T01:48:36.837Z,99.90
2018-06-25T01:51:04.108Z,99.90
2018-06-25T01:53:31.453Z,99.90
2018-06-25T01:55:58.668Z,99.90
2018-06-25T01:58:25.889Z,99.90
2018-06-25T02:00:53.102Z,99.90
2018-06-25T02:03:20.310Z,99.90
2018-06-25T02:05:47.513Z,99.90
2018-06-25T02:08:14.758Z,99.90
2018-06-25T02:10:41.974Z,99.90
2018-06-25T02:13:09.246Z,99.90
2018-06-25T02:15:36.453Z,99.90
2018-06-25T02:18:03.917Z,99.90
2018-06-25T02:20:31.125Z,99.90
2018-06-25T02:22:58.353Z,99.90
2018-06-25T02:25:25.553Z,99.90
2018-06-25T02:27:52.777Z,99.90
2018-06-25T02:30:20.009Z,99.90
2018-06-25T02:32:47.233Z,99.90
2018-06-25T02:35:14.438Z,99.90
2018-06-25T02:37:41.686Z,99.90
2018-06-25T02:40:08.942Z,99.90
2018-06-25T02:42:36.182Z,99.90
2018-06-25T02:45:03.476Z,99.90
2018-06-25T02:47:30.685Z,99.90
2018-06-25T02:49:57.925Z,99.90
2018-06-25T02:52:25.132Z,99.90
2018-06-25T02:54:52.350Z,99.90
2018-06-25T02:57:19.562Z,99.90
2018-06-25T02:59:46.769Z,99.90
2018-06-25T03:02:13.977Z,99.90
2018-06-25T03:04:41.193Z,99.90
2018-06-25T03:07:08.421Z,99.90
2018-06-25T03:09:35.629Z,99.90
2018-06-25T03:12:02.877Z,99.90
2018-06-25T03:14:30.101Z,99.90
2018-06-25T03:16:57.309Z,99.90
2018-06-25T03:19:24.545Z,99.90
2018-06-25T03:21:51.749Z,99.90
2018-06-25T03:24:18.987Z,99.90
2018-06-25T03:26:46.230Z,99.90
2018-06-25T03:29:13.464Z,99.90
2018-06-25T03:31:40.684Z,99.90
2018-06-25T03:34:07.913Z,99.90
2018-06-25T03:36:35.177Z,99.90
2018-06-25T03:39:02.901Z,99.90
2018-06-25T03:41:30.209Z,99.90
2018-06-25T03:43:57.418Z,99.90
2018-06-25T03:46:24.625Z,99.90
2018-06-25T03:48:51.853Z,99.90
2018-06-25T03:51:19.069Z,99.90
2018-06-25T03:53:46.305Z,99.90
2018-06-25T03:56:13.516Z,99.90
2018-06-25T03:58:40.729Z,99.90
2018-06-25T04:01:08.037Z,99.90
2018-06-25T04:03:35.189Z,99.90
2018-06-25T04:06:02.405Z,99.90
2018-06-25T04:08:29.657Z,99.90
2018-06-25T04:10:56.888Z,99.90
2018-06-25T04:13:24.106Z,99.90
2018-06-25T04:15:51.345Z,99.90
2018-06-25T04:18:18.578Z,99.90
2018-06-25T04:20:45.898Z,99.90
2018-06-25T04:23:13.035Z,99.90
2018-06-25T04:25:40.345Z,99.90
2018-06-25T04:28:07.578Z,99.90
2018-06-25T04:30:34.855Z,99.90
2018-06-25T04:33:02.070Z,99.90
2018-06-25T04:35:29.305Z,99.90
2018-06-25T04:37:56.540Z,99.90
2018-06-25T04:40:23.815Z,99.90
2018-06-25T04:42:50.981Z,99.90
2018-06-25T04:45:18.206Z,99.90
2018-06-25T04:47:45.433Z,99.90
2018-06-25T04:50:12.649Z,99.90
2018-06-25T04:52:39.885Z,99.90
2018-06-25T04:55:07.125Z,99.90
2018-06-25T04:57:34.341Z,99.90
2018-06-25T05:00:01.639Z,99.90
2018-06-25T05:02:28.861Z,99.90
2018-06-25T05:04:56.123Z,99.90
2018-06-25T05:07:23.332Z,99.90
2018-06-25T05:09:50.541Z,99.90
2018-06-25T05:12:17.785Z,99.90
2018-06-25T05:14:45.086Z,99.90
2018-06-25T05:17:12.313Z,99.90
2018-06-25T05:19:39.549Z,99.90
2018-06-25T05:22:06.765Z,99.90
2018-06-25T05:24:34.032Z,99.90
2018-06-25T05:27:01.318Z,99.90
2018-06-25T05:29:28.570Z,99.90
2018-06-25T05:31:55.967Z,99.90
2018-06-25T05:34:23.192Z,99.90
2018-06-25T05:36:50.442Z,99.90
2018-06-25T05:41:44.885Z,99.90
2018-06-25T05:44:12.699Z,99.90
2018-06-25T05:46:39.933Z,99.90
2018-06-25T05:49:07.439Z,99.90
2018-06-25T05:51:34.658Z,99.90
2018-06-25T05:54:01.885Z,99.90
2018-06-25T05:56:29.093Z,99.90
2018-06-25T05:58:57.183Z,99.90
2018-06-25T06:03:51.605Z,99.90
2018-06-25T06:06:18.811Z,99.90
2018-06-25T06:08:46.041Z,99.90
2018-06-25T06:11:13.267Z,99.90
2018-06-25T06:13:40.497Z,99.90
2018-06-25T06:16:07.703Z,99.90
2018-06-25T06:18:34.930Z,99.90
2018-06-25T06:21:02.206Z,99.90
2018-06-25T06:23:29.553Z,99.90
2018-06-25T06:25:56.780Z,99.90
2018-06-25T06:28:23.992Z,99.90
2018-06-25T06:30:51.205Z,99.90
2018-06-25T06:33:18.405Z,99.90
2018-06-25T06:35:45.626Z,99.90
2018-06-25T06:38:12.837Z,99.90
2018-06-25T06:40:40.042Z,99.90
2018-06-25T06:43:07.254Z,99.90
2018-06-25T06:45:34.486Z,99.90
2018-06-25T06:48:01.705Z,99.90
2018-06-25T06:50:28.914Z,99.90
2018-06-25T06:52:56.160Z,99.90
2018-06-25T06:55:23.397Z,99.90
2018-06-25T06:57:50.635Z,99.90
2018-06-25T07:00:17.854Z,99.90
2018-06-25T07:02:45.129Z,99.90
2018-06-25T07:05:12.345Z,99.90
2018-06-25T07:07:39.555Z,99.90
2018-06-25T07:10:06.813Z,99.90
2018-06-25T07:12:34.049Z,99.90
2018-06-25T07:15:01.262Z,99.90
2018-06-25T07:17:28.493Z,99.90
2018-06-25T07:19:55.718Z,99.90
2018-06-25T07:22:22.925Z,99.90
2018-06-25T07:24:50.153Z,99.90
2018-06-25T07:27:17.367Z,99.90
2018-06-25T07:29:44.577Z,99.90
2018-06-25T07:32:11.781Z,99.90
2018-06-25T07:34:38.993Z,99.90
2018-06-25T07:37:06.209Z,99.90
2018-06-25T07:39:33.442Z,99.90
2018-06-25T07:42:00.638Z,99.90
2018-06-25T07:44:27.849Z,99.90
2018-06-25T07:46:55.049Z,99.90
2018-06-25T07:49:22.270Z,99.90
2018-06-25T07:51:49.593Z,99.90
2018-06-25T07:54:16.818Z,99.90
2018-06-25T07:56:44.031Z,99.90
2018-06-25T07:59:11.255Z,99.90
2018-06-25T08:01:38.461Z,99.90
2018-06-25T08:04:05.661Z,99.90
2018-06-25T08:06:32.885Z,99.90
2018-06-25T08:09:00.127Z,99.90
2018-06-25T08:11:27.576Z,99.90
2018-06-25T08:13:54.820Z,99.10
2018-06-25T08:16:22.156Z,98.50
2018-06-25T08:18:49.309Z,98.50
2018-06-25T08:21:16.897Z,99.90
2018-06-25T08:23:44.105Z,99.90
2018-06-25T08:26:11.526Z,99.90
2018-06-25T08:28:38.720Z,99.90
2018-06-25T08:31:06.253Z,99.90
2018-06-25T08:33:33.480Z,99.90
2018-06-25T08:36:00.700Z,99.90
2018-06-25T08:38:27.924Z,99.90
2018-06-25T08:40:55.193Z,99.90
2018-06-25T08:43:22.396Z,99.90
2018-06-25T08:45:49.633Z,99.90
2018-06-25T08:48:16.823Z,99.90
2018-06-25T08:50:44.033Z,99.90
2018-06-25T08:53:11.233Z,99.90
2018-06-25T08:55:38.448Z,99.90
2018-06-25T08:58:05.661Z,99.90
2018-06-25T09:00:32.871Z,99.90
2018-06-25T09:03:00.074Z,99.90
2018-06-25T09:05:27.281Z,99.90
2018-06-25T09:07:54.489Z,99.90
2018-06-25T09:12:48.941Z,99.90
2018-06-25T09:15:16.231Z,99.90
2018-06-25T09:17:43.405Z,99.90
2018-06-25T09:20:10.631Z,99.90
2018-06-25T09:22:37.934Z,99.90
2018-06-25T09:25:05.208Z,99.90
2018-06-25T09:27:38.146Z,99.20
2018-06-25T09:30:05.573Z,97.30
2018-06-25T09:32:32.780Z,97.20
2018-06-25T09:34:59.985Z,97.70
2018-06-25T09:37:27.224Z,98.70
2018-06-25T09:39:54.481Z,97.00
2018-06-25T09:42:21.702Z,95.50
2018-06-25T09:44:48.917Z,94.80
2018-06-25T09:47:16.143Z,95.10
2018-06-25T09:49:43.365Z,97.10
2018-06-25T09:52:10.576Z,97.90
2018-06-25T09:54:37.856Z,97.00
2018-06-25T09:57:05.107Z,98.10
2018-06-25T09:59:32.341Z,96.70
2018-06-25T10:01:59.545Z,98.40
2018-06-25T10:04:26.749Z,97.40
2018-06-25T10:06:53.961Z,96.70
2018-06-25T10:11:48.384Z,94.30
2018-06-25T10:14:15.605Z,93.10
2018-06-25T10:16:42.849Z,91.80
2018-06-25T10:19:10.062Z,91.00
2018-06-25T10:21:37.306Z,91.30
2018-06-25T10:24:04.549Z,91.40
2018-06-25T10:26:31.781Z,91.80
2018-06-25T10:28:58.994Z,91.70
2018-06-25T10:31:26.201Z,92.90
2018-06-25T10:33:53.521Z,94.70
2018-06-25T10:36:20.721Z,93.80
2018-06-25T10:38:47.962Z,94.20
2018-06-25T10:41:15.174Z,94.70
2018-06-25T10:43:42.401Z,95.90
2018-06-25T10:46:09.642Z,96.00
2018-06-25T10:48:36.869Z,95.40
2018-06-25T10:51:04.073Z,93.00
2018-06-25T10:53:31.314Z,92.30
2018-06-25T10:55:58.585Z,91.40
2018-06-25T10:58:25.817Z,86.70
2018-06-25T11:03:20.525Z,77.40
2018-06-25T11:05:47.757Z,77.00
2018-06-25T11:08:15.021Z,73.90
2018-06-25T11:10:42.237Z,74.80
2018-06-25T11:13:09.453Z,76.70
2018-06-25T11:15:36.837Z,73.90
2018-06-25T11:18:04.401Z,77.60
2018-06-25T11:20:31.607Z,82.50
2018-06-25T11:22:58.813Z,78.80
2018-06-25T11:25:26.025Z,76.70
2018-06-25T11:27:53.222Z,74.40
2018-06-25T11:30:20.433Z,74.90
2018-06-25T11:32:47.633Z,77.30
2018-06-25T11:35:14.849Z,75.60
2018-06-25T11:37:42.066Z,78.50
2018-06-25T11:40:09.278Z,83.10
2018-06-25T11:42:36.489Z,80.40
2018-06-25T11:45:03.746Z,84.30
2018-06-25T11:49:58.480Z,83.80
2018-06-25T11:52:25.658Z,83.70
2018-06-25T11:54:52.888Z,83.10
2018-06-25T11:57:20.097Z,76.00
2018-06-25T11:59:47.330Z,73.50
2018-06-25T12:02:14.557Z,72.20
2018-06-25T12:04:41.779Z,70.80
2018-06-25T12:07:09.009Z,69.70
2018-06-25T12:09:36.217Z,72.30
2018-06-25T12:12:03.470Z,74.60
2018-06-25T12:14:30.685Z,67.10
2018-06-25T12:16:57.987Z,66.80
2018-06-25T12:19:25.192Z,69.40
2018-06-25T12:21:52.400Z,66.40
2018-06-25T12:24:19.627Z,65.30
2018-06-25T12:26:46.837Z,68.30
2018-06-25T12:29:14.060Z,75.30
2018-06-25T12:31:41.278Z,70.30
2018-06-25T12:34:08.497Z,70.00
2018-06-25T12:36:35.705Z,69.60
2018-06-25T12:39:05.205Z,67.50
2018-06-25T12:41:32.469Z,66.50
2018-06-25T12:43:59.657Z,64.00
2018-06-25T12:48:54.093Z,60.20
2018-06-25T12:51:21.301Z,60.10
2018-06-25T12:53:48.572Z,61.90
2018-06-25T12:56:15.769Z,59.50
2018-06-25T12:58:42.982Z,56.60
2018-06-25T13:01:10.194Z,59.00
2018-06-25T13:03:37.414Z,59.00
2018-06-25T13:06:04.716Z,57.40
2018-06-25T13:08:31.921Z,57.60
2018-06-25T13:10:59.121Z,57.80
2018-06-25T13:13:26.321Z,62.40
2018-06-25T13:15:53.535Z,65.70
2018-06-25T13:18:20.802Z,69.60
2018-06-25T13:20:48.038Z,71.70
2018-06-25T13:23:15.297Z,70.80
2018-06-25T13:25:42.588Z,71.20
2018-06-25T13:28:09.852Z,70.90
2018-06-25T13:30:37.681Z,65.90
2018-06-25T13:33:04.905Z,65.90
2018-06-25T13:35:32.113Z,61.00
2018-06-25T13:37:59.319Z,61.00
2018-06-25T13:40:26.537Z,63.10
2018-06-25T13:42:53.741Z,66.60
2018-06-25T13:45:21.010Z,68.20
2018-06-25T13:47:48.241Z,69.90
2018-06-25T13:50:15.478Z,72.50
2018-06-25T13:52:42.697Z,69.30
2018-06-25T13:55:09.985Z,70.10
2018-06-25T13:57:37.162Z,66.80
2018-06-25T14:00:05.586Z,64.10
2018-06-25T14:02:32.707Z,64.80
2018-06-25T14:04:59.900Z,67.30
2018-06-25T14:07:27.109Z,63.30
2018-06-25T14:09:54.421Z,61.90
2018-06-25T14:12:21.592Z,64.80
2018-06-25T14:14:48.848Z,65.10
2018-06-25T14:17:16.086Z,64.90
2018-06-25T14:19:43.321Z,62.20
2018-06-25T14:22:10.561Z,61.10
2018-06-25T14:24:43.573Z,61.40
2018-06-25T14:27:11.819Z,61.10
2018-06-25T14:29:39.061Z,62.50
2018-06-25T14:32:41.232Z,61.90
2018-06-25T14:35:14.986Z,61.50
2018-06-25T14:37:42.546Z,62.50
2018-06-25T14:40:09.788Z,61.80
2018-06-25T14:42:37.001Z,62.50
2018-06-25T14:45:04.295Z,63.50
2018-06-25T14:47:31.475Z,61.80
2018-06-25T14:49:58.693Z,61.10
2018-06-25T14:52:25.972Z,62.30
2018-06-25T14:54:53.133Z,59.60
2018-06-25T14:57:20.338Z,59.70
2018-06-25T14:59:47.609Z,62.70
2018-06-25T15:02:14.829Z,63.40
2018-06-25T15:07:09.249Z,61.50
2018-06-25T15:09:36.448Z,63.70
2018-06-25T15:12:03.721Z,63.20
2018-06-25T15:14:30.951Z,62.90
2018-06-25T15:16:58.179Z,64.50
2018-06-25T15:19:25.397Z,67.10
2018-06-25T15:21:52.625Z,69.10
2018-06-25T15:24:19.833Z,66.80
2018-06-25T15:26:47.069Z,63.70
2018-06-25T15:29:14.277Z,63.60
2018-06-25T15:31:41.517Z,63.00
2018-06-25T15:34:08.738Z,64.00
2018-06-25T15:36:35.950Z,63.10
2018-06-25T15:39:05.453Z,64.70
2018-06-25T15:41:32.673Z,66.90
2018-06-25T15:43:59.911Z,65.20
2018-06-25T15:46:27.108Z,63.80
2018-06-25T15:48:54.431Z,61.80
2018-06-25T15:51:21.637Z,60.60
2018-06-25T15:53:48.900Z,62.90
2018-06-25T15:56:16.097Z,60.00
2018-06-25T15:58:43.313Z,60.70
2018-06-25T16:01:10.552Z,58.00
2018-06-25T16:03:37.783Z,60.00
2018-06-25T16:06:05.019Z,59.40
2018-06-25T16:08:32.253Z,61.90
2018-06-25T16:10:59.459Z,61.80
2018-06-25T16:13:26.790Z,62.60
2018-06-25T16:15:53.981Z,65.10
2018-06-25T16:18:21.460Z,66.10
2018-06-25T16:20:48.769Z,63.60
2018-06-25T16:23:15.993Z,64.20
2018-06-25T16:25:43.218Z,63.30
2018-06-25T16:28:10.454Z,63.40
2018-06-25T16:30:37.665Z,64.60
2018-06-25T16:33:04.899Z,64.80
2018-06-25T16:35:32.146Z,65.60
2018-06-25T16:37:59.400Z,66.50
2018-06-25T16:42:53.948Z,66.90
2018-06-25T16:45:21.230Z,65.10
2018-06-25T16:47:48.449Z,63.20
2018-06-25T16:50:15.674Z,60.80
2018-06-25T16:52:42.881Z,59.80
2018-06-25T16:55:10.102Z,62.00
2018-06-25T16:57:37.322Z,62.80
2018-06-25T17:00:04.983Z,65.00
2018-06-25T17:04:59.429Z,67.50
2018-06-25T17:07:26.633Z,67.80
2018-06-25T17:09:53.850Z,70.00
2018-06-25T17:12:21.069Z,70.30
2018-06-25T17:14:48.272Z,67.90
2018-06-25T17:17:15.537Z,65.60
2018-06-25T17:19:42.794Z,66.30
2018-06-25T17:22:10.029Z,65.00
2018-06-25T17:24:38.169Z,63.70
2018-06-25T17:27:05.417Z,63.80
2018-06-25T17:29:32.648Z,65.30
2018-06-25T17:31:59.854Z,66.80
2018-06-25T17:34:27.056Z,67.60
2018-06-25T17:36:54.279Z,70.10
2018-06-25T17:39:21.545Z,70.90
2018-06-25T17:41:48.761Z,71.10
2018-06-25T17:44:15.981Z,72.40
2018-06-25T17:46:43.252Z,72.60
2018-06-25T17:49:10.455Z,73.20
2018-06-25T17:54:05.065Z,76.20
2018-06-25T17:56:32.286Z,75.40
2018-06-25T17:58:59.669Z,75.30
2018-06-25T18:01:27.020Z,75.80
2018-06-25T18:03:54.253Z,76.00
2018-06-25T18:06:21.477Z,75.70
2018-06-25T18:08:48.710Z,75.60
2018-06-25T18:11:15.969Z,75.30
2018-06-25T18:13:43.198Z,74.80
2018-06-25T18:16:10.666Z,75.40
2018-06-25T18:18:37.877Z,75.50
2018-06-25T18:21:05.237Z,76.00
2018-06-25T18:23:32.453Z,76.90
2018-06-25T18:25:59.670Z,76.50
2018-06-25T18:28:26.941Z,77.60
2018-06-25T18:30:54.101Z,78.00
2018-06-25T18:33:21.303Z,78.30
2018-06-25T18:35:48.529Z,79.10
2018-06-25T18:38:15.793Z,80.30
2018-06-25T18:40:43.005Z,80.60
2018-06-25T18:43:10.247Z,80.80
2018-06-25T18:45:37.520Z,82.60
2018-06-25T18:48:04.789Z,82.80
2018-06-25T18:50:32.005Z,84.00
2018-06-25T18:52:59.322Z,86.00
2018-06-25T18:55:26.544Z,87.10
2018-06-25T18:57:53.836Z,89.20
2018-06-25T19:00:21.087Z,90.40
2018-06-25T19:02:48.321Z,91.50
2018-06-25T19:05:15.565Z,93.30
2018-06-25T19:07:42.794Z,94.70
2018-06-25T19:10:21.535Z,95.60
2018-06-25T19:12:48.753Z,96.80
2018-06-25T19:15:15.961Z,98.00
2018-06-25T19:17:43.189Z,98.80
2018-06-25T19:20:10.417Z,99.90
2018-06-25T19:22:37.725Z,99.90
2018-06-25T19:25:04.987Z,99.90
2018-06-25T19:27:32.303Z,99.90
2018-06-25T19:29:59.527Z,99.90
2018-06-25T19:32:26.751Z,99.90
2018-06-25T19:37:21.346Z,99.90
2018-06-25T19:39:48.573Z,99.90
2018-06-25T19:42:15.825Z,99.90
2018-06-25T19:44:43.048Z,99.90
2018-06-25T19:47:10.339Z,99.90
2018-06-25T19:49:37.549Z,99.90
2018-06-25T19:52:04.790Z,99.90
2018-06-25T19:54:32.005Z,99.90
2018-06-25T19:56:59.236Z,99.90
2018-06-25T19:59:26.829Z,99.90
2018-06-25T20:01:54.099Z,99.90
2018-06-25T20:04:21.320Z,99.90
2018-06-25T20:06:48.562Z,99.90
2018-06-25T20:09:15.821Z,99.90
2018-06-25T20:11:43.048Z,99.90
2018-06-25T20:14:10.414Z,99.90
2018-06-25T20:16:37.732Z,99.90
2018-06-25T20:19:04.973Z,99.90
2018-06-25T20:21:32.342Z,99.90
2018-06-25T20:23:59.540Z,99.90
2018-06-25T20:26:26.786Z,99.90
2018-06-25T20:28:54.105Z,99.90
2018-06-25T20:31:21.345Z,99.90
2018-06-25T20:33:48.577Z,99.90
2018-06-25T20:36:15.850Z,99.90
2018-06-25T20:38:43.044Z,99.90
2018-06-25T20:41:10.506Z,99.90
2018-06-25T20:43:37.897Z,99.90
2018-06-25T20:46:05.257Z,99.90
2018-06-25T20:48:32.621Z,99.90
2018-06-25T20:50:59.869Z,99.90
2018-06-25T20:53:27.082Z,99.90
2018-06-25T20:55:54.354Z,99.90
2018-06-25T20:58:21.581Z,99.90
2018-06-25T21:00:48.953Z,99.90
2018-06-25T21:03:16.160Z,99.90
2018-06-25T21:05:43.398Z,99.90
2018-06-25T21:08:10.613Z,99.90
2018-06-25T21:10:42.561Z,99.90
2018-06-25T21:13:09.822Z,99.90
2018-06-25T21:15:37.036Z,99.90
2018-06-25T21:18:04.533Z,99.90
2018-06-25T21:20:31.803Z,99.90
2018-06-25T21:22:59.025Z,99.90
2018-06-25T21:25:26.342Z,99.90
2018-06-25T21:27:53.501Z,99.90
2018-06-25T21:30:20.750Z,99.90
2018-06-25T21:32:47.968Z,99.90
2018-06-25T21:35:15.174Z,99.90
2018-06-25T21:37:42.417Z,99.90
2018-06-25T21:40:09.713Z,99.90
2018-06-25T21:42:36.937Z,99.90
2018-06-25T21:45:04.193Z,99.90
2018-06-25T21:47:31.491Z,99.90
2018-06-25T21:49:58.671Z,99.90
2018-06-25T21:52:25.886Z,99.90
2018-06-25T21:54:53.173Z,99.90
2018-06-25T21:57:20.524Z,99.90
2018-06-25T21:59:47.757Z,99.90
2018-06-25T22:02:14.982Z,99.90
2018-06-25T22:04:42.202Z,99.90
2018-06-25T22:07:09.413Z,99.90
2018-06-25T22:09:36.621Z,99.90
2018-06-25T22:12:04.027Z,99.90
2018-06-25T22:14:31.233Z,99.90
2018-06-25T22:19:25.721Z,99.90
2018-06-25T22:21:52.961Z,99.90
2018-06-25T22:24:20.181Z,99.90
2018-06-25T22:26:47.428Z,99.90
2018-06-25T22:29:14.637Z,99.90
2018-06-25T22:31:41.893Z,99.90
2018-06-25T22:34:09.109Z,99.90
2018-06-25T22:36:36.332Z,99.90
2018-06-25T22:39:06.922Z,99.90
2018-06-25T22:41:34.141Z,99.90
2018-06-25T22:44:07.886Z,99.90
2018-06-25T22:46:35.978Z,99.90
2018-06-25T22:49:03.217Z,99.90
2018-06-25T22:51:30.457Z,99.90
2018-06-25T22:53:57.692Z,99.90
2018-06-25T22:56:24.913Z,99.90
2018-06-25T22:58:52.292Z,99.90
2018-06-25T23:01:19.569Z,99.90
2018-06-25T23:03:46.884Z,99.90
2018-06-25T23:06:14.046Z,99.90
2018-06-25T23:08:41.269Z,99.90
2018-06-25T23:11:08.488Z,99.90
2018-06-25T23:13:35.705Z,99.90
2018-06-25T23:16:02.937Z,99.90
2018-06-25T23:18:30.141Z,99.90
2018-06-25T23:20:57.341Z,99.90
2018-06-25T23:23:24.542Z,99.90
2018-06-25T23:25:51.783Z,99.90
2018-06-25T23:28:19.044Z,99.90
2018-06-25T23:30:46.237Z,99.90
2018-06-25T23:33:13.453Z,99.90
2018-06-25T23:35:40.659Z,99.90
2018-06-25T23:38:07.867Z,99.90
2018-06-25T23:40:35.085Z,99.90
2018-06-25T23:43:02.301Z,99.90
2018-06-25T23:45:29.496Z,99.90
2018-06-25T23:47:56.701Z,99.90
2018-06-25T23:50:23.906Z,99.90
2018-06-25T23:52:51.109Z,99.90
2018-06-25T23:55:18.313Z,99.90
2018-06-25T23:57:45.547Z,99.90
