createdAt,value
2022-11-28T00:01:42.597Z,7.12
2022-11-28T00:06:48.111Z,7.12
2022-11-28T00:11:51.829Z,7.08
2022-11-28T00:16:46.871Z,7.20
2022-11-28T00:21:44.097Z,7.23
2022-11-28T00:26:41.639Z,7.26
2022-11-28T00:31:47.052Z,7.22
2022-11-28T00:36:43.488Z,7.32
2022-11-28T00:41:37.226Z,7.36
2022-11-28T00:46:32.207Z,7.38
2022-11-28T00:51:33.506Z,7.33
2022-11-28T00:56:41.104Z,7.45
2022-11-28T01:01:48.097Z,7.50
2022-11-28T01:06:46.648Z,7.52
2022-11-28T01:11:49.560Z,7.62
2022-11-28T01:16:41.753Z,7.64
2022-11-28T01:21:34.398Z,7.69
2022-11-28T01:26:28.760Z,7.72
2022-11-28T01:31:29.101Z,7.78
2022-11-28T01:36:28.468Z,7.85
2022-11-28T01:41:27.785Z,7.87
2022-11-28T01:46:20.202Z,7.90
2022-11-28T01:51:23.800Z,7.93
2022-11-28T01:56:20.779Z,7.97
2022-11-28T02:01:16.693Z,8.00
2022-11-28T02:06:14.466Z,8.01
2022-11-28T02:11:39.368Z,7.77
2022-11-28T02:17:01.145Z,7.96
2022-11-28T02:22:11.342Z,7.98
2022-11-28T02:27:55.351Z,7.97
2022-11-28T02:33:19.584Z,7.89
2022-11-28T02:38:27.909Z,7.93
2022-11-28T02:43:36.665Z,7.93
2022-11-28T02:48:46.966Z,7.91
2022-11-28T02:53:48.929Z,7.88
2022-11-28T02:58:52.579Z,7.89
2022-11-28T03:04:26.330Z,7.88
2022-11-28T03:09:45.123Z,7.82
2022-11-28T03:14:53.086Z,7.74
2022-11-28T03:20:01.297Z,7.88
2022-11-28T03:25:09.146Z,7.84
2022-11-28T03:30:11.641Z,7.82
2022-11-28T03:35:13.837Z,7.70
2022-11-28T03:40:14.140Z,7.79
2022-11-28T03:45:13.251Z,7.76
2022-11-28T03:50:20.643Z,7.73
2022-11-28T03:55:27.011Z,7.75
2022-11-28T04:00:29.716Z,7.73
2022-11-28T04:05:31.124Z,7.73
2022-11-28T04:10:32.246Z,7.74
2022-11-28T04:15:41.518Z,7.75
2022-11-28T04:20:42.400Z,7.77
2022-11-28T04:25:38.779Z,7.76
2022-11-28T04:30:40.325Z,7.79
2022-11-28T04:35:46.345Z,7.80
2022-11-28T04:41:06.528Z,7.80
2022-11-28T04:46:07.315Z,7.79
2022-11-28T04:51:21.517Z,7.76
2022-11-28T04:56:21.958Z,7.76
2022-11-28T05:01:23.982Z,7.78
2022-11-28T05:06:29.982Z,7.81
2022-11-28T05:11:23.965Z,7.77
2022-11-28T05:16:22.136Z,7.83
2022-11-28T05:21:21.838Z,7.77
2022-11-28T05:26:19.122Z,7.82
2022-11-28T05:31:24.250Z,7.78
2022-11-28T05:36:25.128Z,7.82
2022-11-28T05:41:30.784Z,7.86
2022-11-28T05:46:27.071Z,7.85
2022-11-28T05:51:22.984Z,7.89
2022-11-28T05:56:21.123Z,7.85
2022-11-28T06:01:30.380Z,7.94
2022-11-28T06:06:23.836Z,7.88
2022-11-28T06:11:15.939Z,7.78
2022-11-28T06:16:12.963Z,7.89
2022-11-28T06:21:09.934Z,7.91
2022-11-28T06:26:07.421Z,7.81
2022-11-28T06:30:59.386Z,7.89
2022-11-28T06:35:53.240Z,7.86
2022-11-28T06:40:51.495Z,7.87
2022-11-28T06:45:48.068Z,7.99
2022-11-28T06:50:42.279Z,8.01
2022-11-28T06:55:37.741Z,8.02
2022-11-28T07:00:35.018Z,8.02
2022-11-28T07:05:28.475Z,8.07
2022-11-28T07:10:49.158Z,8.11
2022-11-28T07:15:54.707Z,8.12
2022-11-28T07:20:45.125Z,8.13
2022-11-28T07:25:43.858Z,8.19
2022-11-28T07:30:38.231Z,8.21
2022-11-28T07:35:36.593Z,8.23
2022-11-28T07:40:33.717Z,8.27
2022-11-28T07:45:47.137Z,8.28
2022-11-28T07:50:45.873Z,8.29
2022-11-28T07:55:45.629Z,8.33
2022-11-28T08:00:38.321Z,8.34
2022-11-28T08:05:29.412Z,8.35
2022-11-28T08:10:27.259Z,8.38
2022-11-28T08:15:32.796Z,8.37
2022-11-28T08:20:24.763Z,8.42
2022-11-28T08:25:19.867Z,8.46
2022-11-28T08:30:15.524Z,8.47
2022-11-28T08:35:17.893Z,8.47
2022-11-28T08:40:21.123Z,8.48
2022-11-28T08:45:18.658Z,8.49
2022-11-28T08:50:16.591Z,8.51
2022-11-28T08:55:40.489Z,8.54
2022-11-28T09:00:43.688Z,8.61
2022-11-28T09:05:39.120Z,8.63
2022-11-28T09:10:34.249Z,8.68
2022-11-28T09:15:25.887Z,8.75
2022-11-28T09:20:27.003Z,8.84
2022-11-28T09:25:24.339Z,8.90
2022-11-28T09:30:32.784Z,8.95
2022-11-28T09:35:29.892Z,8.99
2022-11-28T09:40:37.053Z,9.03
2022-11-28T09:45:34.134Z,9.06
2022-11-28T09:50:36.689Z,9.09
2022-11-28T09:55:38.992Z,9.18
2022-11-28T10:00:43.042Z,9.25
2022-11-28T10:05:51.068Z,9.38
2022-11-28T10:10:57.444Z,9.49
2022-11-28T10:15:59.452Z,9.56
2022-11-28T10:21:10.160Z,9.51
2022-11-28T10:26:17.518Z,9.54
2022-11-28T10:31:15.138Z,9.51
2022-11-28T10:36:27.449Z,9.51
2022-11-28T10:41:36.584Z,9.53
2022-11-28T10:46:54.215Z,9.48
2022-11-28T10:52:05.423Z,9.44
2022-11-28T10:57:07.206Z,9.51
2022-11-28T11:01:58.778Z,9.48
2022-11-28T11:07:10.601Z,9.45
2022-11-28T11:12:34.463Z,9.43
2022-11-28T11:17:38.585Z,9.39
2022-11-28T11:22:58.010Z,9.43
2022-11-28T11:27:56.796Z,9.48
2022-11-28T11:32:54.484Z,9.53
2022-11-28T11:37:58.622Z,9.57
2022-11-28T11:43:15.891Z,9.57
2022-11-28T11:48:16.538Z,9.60
2022-11-28T11:53:20.855Z,9.74
2022-11-28T11:58:23.651Z,9.77
2022-11-28T12:03:24.912Z,9.82
2022-11-28T12:08:35.735Z,9.84
2022-11-28T12:13:37.375Z,9.82
2022-11-28T12:18:44.615Z,9.96
2022-11-28T12:24:01.000Z,10.05
2022-11-28T12:29:11.654Z,10.06
2022-11-28T12:34:21.248Z,10.12
2022-11-28T12:39:33.235Z,10.16
2022-11-28T12:44:40.071Z,10.19
2022-11-28T12:49:42.647Z,10.21
2022-11-28T12:55:07.938Z,10.20
2022-11-28T13:00:08.956Z,10.06
2022-11-28T13:05:36.400Z,10.12
2022-11-28T13:10:47.808Z,10.13
2022-11-28T13:15:50.669Z,10.16
2022-11-28T13:21:03.451Z,10.19
2022-11-28T13:26:16.001Z,10.25
2022-11-28T13:31:26.758Z,10.24
2022-11-28T13:42:21.263Z,10.26
2022-11-28T13:47:31.314Z,10.25
2022-11-28T13:52:49.007Z,10.20
2022-11-28T13:57:47.521Z,10.19
2022-11-28T14:02:49.722Z,9.95
2022-11-28T14:07:55.657Z,10.18
2022-11-28T14:13:10.093Z,10.18
2022-11-28T14:24:04.054Z,10.20
2022-11-28T14:29:09.364Z,10.12
2022-11-28T14:34:06.914Z,10.15
2022-11-28T14:44:51.242Z,10.07
2022-11-28T14:49:49.264Z,9.98
2022-11-28T14:54:49.100Z,9.85
2022-11-28T14:59:52.324Z,9.74
2022-11-28T15:05:03.971Z,9.63
2022-11-28T15:10:08.529Z,9.52
2022-11-28T15:15:03.151Z,9.40
2022-11-28T15:20:08.092Z,9.26
2022-11-28T15:24:58.854Z,9.29
2022-11-28T15:30:00.398Z,9.09
2022-11-28T15:35:16.820Z,9.17
2022-11-28T15:40:25.060Z,9.03
2022-11-28T15:45:26.521Z,9.09
2022-11-28T15:50:25.789Z,9.07
2022-11-28T15:55:20.417Z,9.04
2022-11-28T16:00:26.198Z,9.01
2022-11-28T16:05:25.951Z,8.98
2022-11-28T16:10:31.087Z,9.00
2022-11-28T16:15:23.392Z,8.97
2022-11-28T16:20:28.650Z,8.96
2022-11-28T16:25:37.185Z,8.96
2022-11-28T16:30:38.987Z,8.97
2022-11-28T16:35:42.495Z,8.98
2022-11-28T16:40:35.373Z,9.04
2022-11-28T16:45:31.524Z,9.05
2022-11-28T16:50:30.833Z,9.09
2022-11-28T16:55:50.636Z,9.12
2022-11-28T17:00:56.097Z,9.08
2022-11-28T17:05:54.983Z,9.17
2022-11-28T17:10:57.163Z,9.13
2022-11-28T17:15:51.665Z,9.17
2022-11-28T17:20:57.336Z,9.18
2022-11-28T17:25:52.897Z,9.14
2022-11-28T17:30:45.207Z,9.15
2022-11-28T17:35:45.487Z,9.17
2022-11-28T17:40:39.234Z,9.16
2022-11-28T17:45:46.360Z,9.15
2022-11-28T17:50:42.595Z,9.13
2022-11-28T17:55:45.522Z,9.07
2022-11-28T18:00:40.738Z,9.00
2022-11-28T18:05:35.022Z,9.00
2022-11-28T18:10:33.820Z,8.97
2022-11-28T18:15:32.424Z,8.92
2022-11-28T18:20:29.095Z,8.89
2022-11-28T18:25:26.362Z,8.84
2022-11-28T18:30:23.261Z,8.81
2022-11-28T18:35:21.791Z,8.79
2022-11-28T18:40:20.891Z,8.78
2022-11-28T18:45:17.997Z,8.78
2022-11-28T18:50:13.749Z,8.76
2022-11-28T18:55:09.544Z,8.77
2022-11-28T19:00:05.008Z,8.75
2022-11-28T19:04:59.088Z,8.71
2022-11-28T19:09:51.306Z,8.67
2022-11-28T19:14:48.440Z,8.65
2022-11-28T19:19:45.898Z,8.61
2022-11-28T19:24:40.288Z,8.57
2022-11-28T19:29:33.033Z,8.45
2022-11-28T19:34:26.608Z,8.51
2022-11-28T19:39:27.245Z,8.48
2022-11-28T19:44:19.501Z,8.50
2022-11-28T19:49:18.148Z,8.45
2022-11-28T19:54:12.773Z,8.42
2022-11-28T19:59:10.811Z,8.38
2022-11-28T20:04:09.910Z,8.36
2022-11-28T20:09:10.213Z,8.34
2022-11-28T20:14:16.659Z,8.28
2022-11-28T20:19:11.803Z,8.24
2022-11-28T20:24:08.170Z,8.26
2022-11-28T20:28:58.709Z,8.21
2022-11-28T20:34:04.130Z,8.22
2022-11-28T20:38:58.705Z,8.14
2022-11-28T20:43:55.135Z,8.17
2022-11-28T20:49:14.244Z,8.10
2022-11-28T20:54:07.928Z,8.06
2022-11-28T20:59:03.285Z,7.94
2022-11-28T21:04:15.911Z,7.95
2022-11-28T21:09:17.649Z,7.86
2022-11-28T21:14:12.347Z,7.82
2022-11-28T21:19:14.487Z,7.71
2022-11-28T21:24:09.276Z,7.61
2022-11-28T21:29:06.203Z,7.52
2022-11-28T21:34:04.417Z,7.48
2022-11-28T21:38:58.638Z,7.41
2022-11-28T21:43:52.639Z,7.51
2022-11-28T21:48:45.581Z,7.50
2022-11-28T21:53:40.188Z,7.45
2022-11-28T21:58:40.494Z,7.45
2022-11-28T22:03:35.847Z,7.40
2022-11-28T22:08:26.243Z,7.35
2022-11-28T22:13:24.231Z,7.33
2022-11-28T22:18:26.185Z,7.30
2022-11-28T22:23:19.208Z,7.21
2022-11-28T22:28:30.419Z,7.21
2022-11-28T22:33:29.466Z,7.12
2022-11-28T22:38:24.965Z,7.07
2022-11-28T22:43:28.806Z,6.98
2022-11-28T22:48:40.646Z,6.97
2022-11-28T22:53:42.474Z,6.82
2022-11-28T22:58:36.833Z,6.80
2022-11-28T23:03:38.431Z,6.78
2022-11-28T23:08:36.629Z,6.74
2022-11-28T23:13:31.006Z,6.66
2022-11-28T23:18:35.424Z,6.62
2022-11-28T23:23:42.699Z,6.58
2022-11-28T23:28:36.650Z,6.54
2022-11-28T23:33:26.692Z,6.42
2022-11-28T23:38:22.994Z,6.49
2022-11-28T23:43:20.715Z,6.45
2022-11-28T23:48:35.018Z,6.42
2022-11-28T23:53:27.108Z,6.39
2022-11-28T23:58:30.571Z,6.33
