createdAt,value
2019-02-10T00:00:30.208Z,95042.70
2019-02-10T00:06:35.264Z,95026.44
2019-02-10T00:11:36.605Z,95024.18
2019-02-10T00:16:37.932Z,95019.62
2019-02-10T00:21:39.342Z,95013.89
2019-02-10T00:26:40.873Z,95002.38
2019-02-10T00:31:42.451Z,94995.53
2019-02-10T00:36:43.916Z,94999.25
2019-02-10T00:41:45.281Z,94982.72
2019-02-10T00:46:46.805Z,94979.45
2019-02-10T00:51:48.173Z,94980.82
2019-02-10T00:56:49.580Z,94974.88
2019-02-10T01:01:50.981Z,94972.05
2019-02-10T01:06:52.372Z,94972.11
2019-02-10T01:11:53.769Z,94970.88
2019-02-10T01:16:55.282Z,94962.09
2019-02-10T01:21:56.690Z,94957.61
2019-02-10T01:26:58.146Z,94944.23
2019-02-10T01:31:59.538Z,94939.84
2019-02-10T01:37:00.937Z,94925.45
2019-02-10T01:42:02.251Z,94924.35
2019-02-10T01:47:03.647Z,94920.39
2019-02-10T01:52:05.830Z,94911.45
2019-02-10T01:57:07.915Z,94904.84
2019-02-10T02:02:10.352Z,94894.38
2019-02-10T02:07:11.760Z,94891.64
2019-02-10T02:12:14.028Z,94889.00
2019-02-10T02:17:15.401Z,94874.22
2019-02-10T02:22:16.783Z,94873.67
2019-02-10T02:27:18.911Z,94858.69
2019-02-10T02:33:24.173Z,94842.31
2019-02-10T02:38:25.552Z,94840.08
2019-02-10T02:43:26.934Z,94835.23
2019-02-10T02:48:28.265Z,94822.44
2019-02-10T02:53:29.673Z,94809.80
2019-02-10T02:58:31.039Z,94806.64
2019-02-10T03:03:33.250Z,94801.52
2019-02-10T03:08:34.726Z,94793.98
2019-02-10T03:13:36.107Z,94802.92
2019-02-10T03:18:37.542Z,94787.16
2019-02-10T03:23:38.947Z,94778.20
2019-02-10T03:28:40.287Z,94784.30
2019-02-10T03:33:41.664Z,94770.83
2019-02-10T03:38:43.059Z,94762.11
2019-02-10T03:43:44.454Z,94751.59
2019-02-10T03:48:46.613Z,94733.19
2019-02-10T03:53:48.783Z,94727.84
2019-02-10T03:58:50.165Z,94720.42
2019-02-10T04:03:51.553Z,94714.38
2019-02-10T04:08:52.958Z,94706.09
2019-02-10T04:13:54.452Z,94697.02
2019-02-10T04:18:55.923Z,94689.75
2019-02-10T04:23:57.303Z,94677.64
2019-02-10T04:28:59.421Z,94665.02
2019-02-10T04:34:00.945Z,94667.05
2019-02-10T04:39:03.270Z,94645.10
2019-02-10T04:44:04.658Z,94644.19
2019-02-10T04:49:06.101Z,94633.34
2019-02-10T04:54:07.539Z,94617.36
2019-02-10T04:59:08.948Z,94612.81
2019-02-10T05:04:10.375Z,94604.27
2019-02-10T05:09:12.539Z,94588.41
2019-02-10T05:14:14.028Z,94579.00
2019-02-10T05:19:16.133Z,94565.59
2019-02-10T05:24:17.586Z,94563.30
2019-02-10T05:29:18.976Z,94539.25
2019-02-10T05:34:20.370Z,94551.37
2019-02-10T05:39:21.779Z,94536.86
2019-02-10T05:44:23.165Z,94511.24
2019-02-10T05:49:24.571Z,94497.39
2019-02-10T05:54:25.970Z,94493.81
2019-02-10T05:59:27.354Z,94485.05
2019-02-10T06:04:28.727Z,94465.09
2019-02-10T06:09:30.129Z,94451.95
2019-02-10T06:14:31.477Z,94445.35
2019-02-10T06:19:32.901Z,94455.51
2019-02-10T06:24:34.349Z,94432.11
2019-02-10T06:29:35.734Z,94418.17
2019-02-10T06:34:37.126Z,94440.80
2019-02-10T06:39:38.466Z,94439.52
2019-02-10T06:44:40.077Z,94410.67
2019-02-10T06:49:41.453Z,94424.33
2019-02-10T06:54:42.846Z,94408.23
2019-02-10T06:59:45.008Z,94413.46
2019-02-10T07:04:55.991Z,94409.28
2019-02-10T07:09:58.120Z,94420.12
2019-02-10T07:14:59.536Z,94400.78
2019-02-10T07:20:19.373Z,94386.10
2019-02-10T07:30:52.705Z,94353.11
2019-02-10T07:47:35.374Z,94327.30
2019-02-10T07:53:40.389Z,94310.74
2019-02-10T07:58:46.646Z,94334.55
2019-02-10T08:09:31.398Z,94404.38
2019-02-10T08:14:45.858Z,94390.74
2019-02-10T08:20:08.957Z,94365.22
2019-02-10T08:25:25.683Z,94361.78
2019-02-10T08:30:35.149Z,94346.89
2019-02-10T08:35:43.184Z,94305.13
2019-02-10T08:41:05.389Z,94293.73
2019-02-10T08:52:18.445Z,94274.73
2019-02-10T08:57:19.785Z,94236.86
2019-02-10T09:02:21.142Z,94218.41
2019-02-10T09:07:22.555Z,94206.20
2019-02-10T09:12:23.911Z,94191.48
2019-02-10T09:18:28.786Z,94191.38
2019-02-10T09:23:30.121Z,94163.16
2019-02-10T09:28:31.437Z,94158.61
2019-02-10T09:33:32.779Z,94142.66
2019-02-10T09:38:34.198Z,94138.00
2019-02-10T09:44:11.727Z,94132.19
2019-02-10T09:49:13.061Z,94134.56
2019-02-10T09:54:14.422Z,94117.39
2019-02-10T09:59:15.823Z,94120.09
2019-02-10T10:04:17.168Z,94137.67
2019-02-10T10:09:19.872Z,94123.24
2019-02-10T10:14:21.077Z,94115.00
2019-02-10T10:19:22.553Z,94097.15
2019-02-10T10:24:24.049Z,94081.31
2019-02-10T10:29:25.575Z,94078.50
2019-02-10T10:34:26.930Z,94054.26
2019-02-10T10:39:28.893Z,94042.47
2019-02-10T10:44:30.286Z,94034.05
2019-02-10T10:49:31.754Z,94002.23
2019-02-10T10:54:33.169Z,93978.16
2019-02-10T10:59:34.534Z,93956.00
2019-02-10T11:05:16.048Z,93947.25
2019-02-10T11:10:19.114Z,93942.72
2019-02-10T11:15:20.539Z,93924.66
2019-02-10T11:20:23.916Z,93910.41
2019-02-10T11:25:25.281Z,93900.43
2019-02-10T11:30:27.620Z,93886.78
2019-02-10T11:35:28.948Z,93864.16
2019-02-10T11:40:31.073Z,93856.70
2019-02-10T11:45:32.413Z,93845.69
2019-02-10T11:50:33.740Z,93830.80
2019-02-10T11:55:35.101Z,93820.78
2019-02-10T12:00:36.435Z,93816.91
2019-02-10T12:05:37.762Z,93812.74
2019-02-10T12:10:40.788Z,93801.42
2019-02-10T12:15:42.100Z,93779.54
2019-02-10T12:20:43.450Z,93772.41
2019-02-10T12:25:44.800Z,93764.46
2019-02-10T12:30:46.212Z,93749.94
2019-02-10T12:35:48.334Z,93726.08
2019-02-10T12:40:52.816Z,93720.44
2019-02-10T12:45:54.125Z,93708.70
2019-02-10T12:50:55.937Z,93685.09
2019-02-10T12:55:57.377Z,93665.91
2019-02-10T13:00:58.806Z,93655.53
2019-02-10T13:06:00.209Z,93631.91
2019-02-10T13:11:01.545Z,93632.13
2019-02-10T13:16:03.634Z,93617.44
2019-02-10T13:21:05.047Z,93604.00
2019-02-10T13:26:06.432Z,93598.65
2019-02-10T13:31:07.748Z,93591.77
2019-02-10T13:36:09.119Z,93576.27
2019-02-10T13:41:10.641Z,93572.38
2019-02-10T13:46:12.797Z,93571.37
2019-02-10T13:51:15.575Z,93557.72
2019-02-10T13:56:19.988Z,93537.15
2019-02-10T14:01:23.137Z,93547.95
2019-02-10T14:06:25.935Z,93539.13
2019-02-10T14:11:27.833Z,93539.34
2019-02-10T14:16:31.491Z,93529.34
2019-02-10T14:21:35.794Z,93524.03
2019-02-10T14:26:37.971Z,93519.30
2019-02-10T14:31:40.837Z,93521.19
2019-02-10T14:36:44.651Z,93511.48
2019-02-10T14:41:47.881Z,93508.44
2019-02-10T14:46:49.823Z,93514.63
2019-02-10T14:51:51.240Z,93522.00
2019-02-10T14:56:56.832Z,93524.82
2019-02-10T15:02:00.306Z,93527.00
2019-02-10T15:07:01.789Z,93532.38
2019-02-10T15:12:03.097Z,93536.38
2019-02-10T15:17:04.409Z,93532.48
2019-02-10T15:22:06.418Z,93519.06
2019-02-10T15:27:08.792Z,93494.91
2019-02-10T15:32:16.706Z,93483.63
2019-02-10T15:37:12.321Z,93489.88
2019-02-10T15:42:13.746Z,93479.30
2019-02-10T15:47:18.648Z,93481.87
2019-02-10T15:52:22.187Z,93479.91
2019-02-10T15:57:23.556Z,93479.62
2019-02-10T16:02:24.901Z,93484.03
2019-02-10T16:07:26.965Z,93481.19
2019-02-10T16:12:28.315Z,93469.81
2019-02-10T16:17:29.627Z,93479.16
2019-02-10T16:22:30.936Z,93495.86
2019-02-10T16:27:32.330Z,93499.02
2019-02-10T16:32:33.742Z,93496.13
2019-02-10T16:37:35.259Z,93495.36
2019-02-10T16:42:36.632Z,93516.05
2019-02-10T16:47:39.076Z,93524.08
2019-02-10T16:52:40.458Z,93535.94
2019-02-10T16:57:42.142Z,93533.11
2019-02-10T17:02:44.217Z,93524.63
2019-02-10T17:07:45.539Z,93515.17
2019-02-10T17:12:46.964Z,93516.05
2019-02-10T17:17:49.061Z,93518.08
2019-02-10T17:22:50.376Z,93506.94
2019-02-10T17:27:51.724Z,93494.16
2019-02-10T17:32:53.041Z,93543.79
2019-02-10T17:37:54.389Z,93589.99
2019-02-10T17:42:55.684Z,93674.25
2019-02-10T17:47:57.726Z,93676.08
2019-02-10T17:52:59.097Z,93760.91
2019-02-10T17:58:01.709Z,93781.55
2019-02-10T18:03:03.027Z,93853.34
2019-02-10T18:08:04.346Z,93803.61
2019-02-10T18:13:05.726Z,93803.46
2019-02-10T18:18:08.052Z,93823.98
2019-02-10T18:23:15.347Z,93941.17
2019-02-10T18:28:22.883Z,93867.88
2019-02-10T18:33:25.535Z,93916.08
2019-02-10T18:38:27.911Z,93903.88
2019-02-10T18:43:30.167Z,93896.66
2019-02-10T18:54:03.947Z,93925.54
2019-02-10T18:59:07.823Z,93944.97
2019-02-10T19:04:15.255Z,93962.43
2019-02-10T19:09:33.867Z,93959.21
2019-02-10T19:14:47.505Z,93957.47
2019-02-10T19:19:55.028Z,93914.86
2019-02-10T19:25:03.081Z,93989.78
2019-02-10T19:30:11.901Z,93988.47
2019-02-10T19:35:20.242Z,94032.09
2019-02-10T19:40:23.903Z,94003.24
2019-02-10T19:45:33.239Z,93993.25
2019-02-10T19:50:44.772Z,94021.81
2019-02-10T19:55:53.460Z,94040.25
2019-02-10T20:01:02.432Z,94057.69
2019-02-10T20:06:09.922Z,94047.50
2019-02-10T20:16:50.015Z,94035.57
2019-02-10T20:21:58.462Z,94064.14
2019-02-10T20:27:03.580Z,94086.38
2019-02-10T20:37:42.562Z,93991.91
2019-02-10T20:42:45.826Z,94015.14
2019-02-10T20:47:49.716Z,94068.92
2019-02-10T20:52:51.897Z,94098.95
2019-02-10T20:57:53.448Z,94064.49
2019-02-10T21:03:00.869Z,94122.36
2019-02-10T21:08:03.023Z,94106.91
2019-02-10T21:18:35.955Z,94077.70
2019-02-10T21:23:37.293Z,94046.08
2019-02-10T21:28:39.373Z,94060.84
2019-02-10T21:39:19.945Z,94072.98
2019-02-10T21:44:24.304Z,94068.41
2019-02-10T21:49:25.632Z,94048.04
2019-02-10T21:54:26.951Z,94005.56
2019-02-10T21:59:29.081Z,94017.94
2019-02-10T22:04:30.385Z,94017.27
2019-02-10T22:09:31.696Z,94016.98
2019-02-10T22:14:34.564Z,94010.91
2019-02-10T22:19:36.638Z,94028.41
2019-02-10T22:24:37.963Z,94061.09
2019-02-10T22:29:39.295Z,94094.01
2019-02-10T22:34:40.605Z,94025.97
2019-02-10T22:39:41.936Z,94029.88
2019-02-10T22:44:43.226Z,94030.72
2019-02-10T22:49:45.516Z,94038.66
2019-02-10T22:54:46.837Z,94046.63
2019-02-10T22:59:48.114Z,94056.17
2019-02-10T23:04:50.515Z,94035.49
2019-02-10T23:09:51.819Z,94069.98
2019-02-10T23:14:53.129Z,94033.31
2019-02-10T23:19:54.472Z,94064.85
2019-02-10T23:24:55.754Z,94097.00
2019-02-10T23:29:57.079Z,94079.84
2019-02-10T23:34:59.116Z,94095.64
2019-02-10T23:40:00.439Z,94175.16
2019-02-10T23:45:01.748Z,94120.56
2019-02-10T23:50:03.061Z,94112.95
2019-02-10T23:55:04.373Z,94159.86
