createdAt,value
2023-04-30T00:00:46.852Z,82.42
2023-04-30T00:01:46.848Z,82.31
2023-04-30T00:02:46.938Z,82.52
2023-04-30T00:03:46.930Z,82.73
2023-04-30T00:04:46.832Z,83.04
2023-04-30T00:05:46.812Z,83.34
2023-04-30T00:06:46.860Z,83.45
2023-04-30T00:07:46.774Z,83.34
2023-04-30T00:08:46.814Z,83.45
2023-04-30T00:09:46.751Z,83.65
2023-04-30T00:10:46.771Z,83.55
2023-04-30T00:11:46.744Z,83.97
2023-04-30T00:12:46.759Z,84.59
2023-04-30T00:13:46.751Z,85.00
2023-04-30T00:14:46.701Z,84.89
2023-04-30T00:15:46.735Z,85.31
2023-04-30T00:16:46.725Z,85.00
2023-04-30T00:17:46.670Z,85.52
2023-04-30T00:18:46.667Z,85.10
2023-04-30T00:19:46.690Z,84.83
2023-04-30T00:20:46.645Z,85.24
2023-04-30T00:21:46.655Z,86.28
2023-04-30T00:22:46.626Z,86.07
2023-04-30T00:23:46.614Z,86.07
2023-04-30T00:24:46.620Z,86.11
2023-04-30T00:25:46.644Z,86.21
2023-04-30T00:26:46.607Z,86.63
2023-04-30T00:27:46.577Z,86.42
2023-04-30T00:28:46.545Z,87.04
2023-04-30T00:29:46.538Z,87.35
2023-04-30T00:30:46.560Z,87.46
2023-04-30T00:31:46.631Z,87.18
2023-04-30T00:32:46.585Z,87.70
2023-04-30T00:33:46.555Z,87.39
2023-04-30T00:34:46.499Z,87.18
2023-04-30T00:35:46.497Z,87.49
2023-04-30T00:36:46.518Z,87.49
2023-04-30T00:37:46.478Z,86.63
2023-04-30T00:38:46.458Z,85.91
2023-04-30T00:39:46.476Z,85.49
2023-04-30T00:40:46.436Z,85.28
2023-04-30T00:41:47.170Z,84.66
2023-04-30T00:42:47.467Z,84.31
2023-04-30T00:43:46.414Z,83.90
2023-04-30T00:44:46.392Z,83.07
2023-04-30T00:45:46.445Z,82.93
2023-04-30T00:46:46.401Z,82.76
2023-04-30T00:47:46.634Z,82.66
2023-04-30T00:48:46.352Z,82.66
2023-04-30T00:49:46.343Z,82.35
2023-04-30T00:50:46.335Z,82.56
2023-04-30T00:51:46.370Z,82.76
2023-04-30T00:52:46.302Z,82.90
2023-04-30T00:53:46.357Z,83.22
2023-04-30T00:54:46.301Z,83.18
2023-04-30T00:55:46.287Z,83.01
2023-04-30T00:56:46.310Z,83.11
2023-04-30T00:57:46.291Z,83.32
2023-04-30T00:58:46.293Z,83.73
2023-04-30T00:59:46.241Z,83.73
2023-04-30T01:00:46.222Z,83.32
2023-04-30T01:01:46.410Z,83.42
2023-04-30T01:02:46.314Z,83.53
2023-04-30T01:03:46.289Z,83.32
2023-04-30T01:04:46.195Z,83.42
2023-04-30T01:05:46.228Z,83.53
2023-04-30T01:06:46.237Z,83.63
2023-04-30T01:07:46.201Z,83.53
2023-04-30T01:08:46.188Z,83.53
2023-04-30T01:09:46.171Z,83.32
2023-04-30T01:10:46.113Z,83.73
2023-04-30T01:11:46.133Z,83.53
2023-04-30T01:12:46.130Z,83.63
2023-04-30T01:13:46.102Z,84.39
2023-04-30T01:14:46.071Z,84.29
2023-04-30T01:15:46.105Z,84.50
2023-04-30T01:16:46.049Z,84.70
2023-04-30T01:17:46.141Z,84.81
2023-04-30T01:18:46.122Z,85.11
2023-04-30T01:19:46.036Z,85.16
2023-04-30T01:20:46.033Z,85.26
2023-04-30T01:21:46.047Z,85.78
2023-04-30T01:22:46.015Z,85.26
2023-04-30T01:23:46.004Z,85.26
2023-04-30T01:24:45.968Z,85.57
2023-04-30T01:25:46.004Z,85.47
2023-04-30T01:26:45.953Z,85.78
2023-04-30T01:27:45.976Z,86.09
2023-04-30T01:28:46.703Z,86.19
2023-04-30T01:29:45.946Z,86.44
2023-04-30T01:30:45.919Z,86.85
2023-04-30T01:31:45.950Z,86.65
2023-04-30T01:32:45.949Z,86.54
2023-04-30T01:33:45.893Z,86.85
2023-04-30T01:34:45.875Z,87.20
2023-04-30T01:35:45.881Z,88.13
2023-04-30T01:36:46.914Z,88.55
2023-04-30T01:37:45.882Z,88.55
2023-04-30T01:38:45.828Z,88.76
2023-04-30T01:39:45.842Z,88.55
2023-04-30T01:40:45.807Z,88.30
2023-04-30T01:41:45.801Z,87.88
2023-04-30T01:42:45.805Z,87.68
2023-04-30T01:43:45.814Z,87.37
2023-04-30T01:44:45.768Z,87.27
2023-04-30T01:45:45.795Z,86.75
2023-04-30T01:46:45.887Z,86.96
2023-04-30T01:47:45.808Z,86.85
2023-04-30T01:48:45.760Z,86.96
2023-04-30T01:49:45.746Z,87.27
2023-04-30T01:50:45.738Z,87.78
2023-04-30T01:51:45.700Z,87.41
2023-04-30T01:52:45.683Z,87.72
2023-04-30T01:53:45.711Z,87.93
2023-04-30T01:54:45.688Z,88.24
2023-04-30T01:55:45.719Z,88.45
2023-04-30T01:56:45.670Z,88.69
2023-04-30T01:57:45.652Z,88.79
2023-04-30T01:58:45.661Z,89.07
2023-04-30T01:59:46.103Z,88.76
2023-04-30T02:00:45.604Z,88.76
2023-04-30T02:01:45.662Z,88.86
2023-04-30T02:02:45.751Z,88.86
2023-04-30T02:03:45.617Z,88.76
2023-04-30T02:04:45.567Z,88.76
2023-04-30T02:05:45.570Z,88.45
2023-04-30T02:06:48.966Z,88.45
2023-04-30T02:07:45.553Z,88.45
2023-04-30T02:08:45.538Z,88.65
2023-04-30T02:09:45.545Z,88.45
2023-04-30T02:10:46.227Z,88.24
2023-04-30T02:11:46.479Z,88.45
2023-04-30T02:12:45.481Z,88.45
2023-04-30T02:13:45.473Z,88.34
2023-04-30T02:14:45.475Z,88.65
2023-04-30T02:15:45.483Z,88.90
2023-04-30T02:16:45.460Z,88.90
2023-04-30T02:17:45.486Z,89.62
2023-04-30T02:18:45.428Z,89.62
2023-04-30T02:19:45.427Z,89.87
2023-04-30T02:20:45.392Z,89.46
2023-04-30T02:21:45.421Z,90.50
2023-04-30T02:22:45.386Z,91.74
2023-04-30T02:23:45.437Z,91.85
2023-04-30T02:24:45.356Z,91.80
2023-04-30T02:25:45.352Z,91.49
2023-04-30T02:26:45.376Z,91.22
2023-04-30T02:27:45.340Z,91.12
2023-04-30T02:28:45.318Z,91.53
2023-04-30T02:29:45.309Z,91.64
2023-04-30T02:30:46.576Z,91.39
2023-04-30T02:31:45.363Z,90.87
2023-04-30T02:32:45.284Z,90.77
2023-04-30T02:33:46.485Z,90.56
2023-04-30T02:34:45.254Z,90.87
2023-04-30T02:35:45.264Z,90.97
2023-04-30T02:36:45.252Z,91.18
2023-04-30T02:37:45.257Z,90.97
2023-04-30T02:38:45.235Z,90.56
2023-04-30T02:39:45.992Z,90.45
2023-04-30T02:40:45.189Z,89.98
2023-04-30T02:41:45.202Z,89.87
2023-04-30T02:42:45.187Z,90.29
2023-04-30T02:43:46.473Z,90.95
2023-04-30T02:44:45.145Z,91.16
2023-04-30T02:45:45.198Z,91.47
2023-04-30T02:46:45.128Z,91.27
2023-04-30T02:47:45.141Z,91.89
2023-04-30T02:48:45.103Z,92.10
2023-04-30T02:49:45.125Z,92.05
2023-04-30T02:50:45.123Z,91.74
2023-04-30T02:51:45.113Z,91.12
2023-04-30T02:52:45.060Z,90.39
2023-04-30T02:53:45.266Z,90.70
2023-04-30T02:54:45.036Z,90.91
2023-04-30T02:55:45.082Z,91.22
2023-04-30T02:56:45.028Z,91.22
2023-04-30T02:57:45.020Z,90.64
2023-04-30T02:58:45.039Z,90.95
2023-04-30T02:59:44.961Z,91.78
2023-04-30T03:00:44.973Z,91.68
2023-04-30T03:01:45.653Z,91.78
2023-04-30T03:02:45.036Z,91.64
2023-04-30T03:03:44.973Z,91.64
2023-04-30T03:04:45.289Z,91.33
2023-04-30T03:05:44.944Z,91.27
2023-04-30T03:06:46.580Z,91.58
2023-04-30T03:07:44.886Z,91.78
2023-04-30T03:08:44.887Z,91.78
2023-04-30T03:09:44.859Z,91.58
2023-04-30T03:10:44.865Z,92.20
2023-04-30T03:11:44.823Z,92.20
2023-04-30T03:12:47.392Z,92.41
2023-04-30T03:13:44.831Z,92.51
2023-04-30T03:14:44.775Z,92.20
2023-04-30T03:15:44.781Z,91.89
2023-04-30T03:16:44.828Z,92.10
2023-04-30T03:17:46.121Z,92.30
2023-04-30T03:18:44.766Z,92.20
2023-04-30T03:19:44.768Z,92.10
2023-04-30T03:20:44.734Z,92.10
2023-04-30T03:21:44.731Z,92.10
2023-04-30T03:22:44.714Z,91.99
2023-04-30T03:23:44.734Z,91.78
2023-04-30T03:24:44.683Z,91.78
2023-04-30T03:25:44.682Z,92.10
2023-04-30T03:26:44.664Z,92.20
2023-04-30T03:27:44.679Z,92.41
2023-04-30T03:28:45.940Z,92.30
2023-04-30T03:29:44.651Z,91.78
2023-04-30T03:30:44.653Z,92.14
2023-04-30T03:31:46.140Z,92.61
2023-04-30T03:32:44.631Z,92.66
2023-04-30T03:33:44.637Z,92.66
2023-04-30T03:34:44.593Z,93.07
2023-04-30T03:35:44.605Z,93.07
2023-04-30T03:37:03.672Z,93.02
2023-04-30T03:37:46.139Z,93.18
2023-04-30T03:38:44.557Z,92.97
2023-04-30T03:39:44.554Z,92.86
2023-04-30T03:40:44.566Z,92.97
2023-04-30T03:41:46.167Z,93.07
2023-04-30T03:42:51.363Z,92.72
2023-04-30T03:43:46.093Z,92.72
2023-04-30T03:44:46.006Z,92.41
2023-04-30T03:45:44.593Z,92.66
2023-04-30T03:46:44.498Z,93.18
2023-04-30T03:47:44.507Z,92.55
2023-04-30T03:48:46.980Z,92.66
2023-04-30T03:49:44.432Z,92.66
2023-04-30T03:50:44.489Z,92.24
2023-04-30T03:51:44.416Z,92.24
2023-04-30T03:52:44.415Z,92.45
2023-04-30T03:53:44.405Z,92.55
2023-04-30T03:54:44.412Z,92.55
2023-04-30T03:55:44.412Z,92.14
2023-04-30T03:56:44.390Z,92.35
2023-04-30T03:57:44.364Z,92.24
2023-04-30T03:58:44.338Z,92.14
2023-04-30T03:59:44.361Z,91.83
2023-04-30T04:00:46.064Z,92.35
2023-04-30T04:01:44.333Z,92.24
2023-04-30T04:02:44.339Z,91.83
2023-04-30T04:03:44.311Z,92.03
2023-04-30T04:04:44.334Z,92.24
2023-04-30T04:05:44.293Z,92.03
2023-04-30T04:06:44.383Z,92.14
2023-04-30T04:07:44.248Z,92.14
2023-04-30T04:08:44.241Z,92.03
2023-04-30T04:09:44.246Z,91.83
2023-04-30T04:10:44.227Z,92.14
2023-04-30T04:11:44.246Z,92.14
2023-04-30T04:12:44.232Z,92.35
2023-04-30T04:13:44.198Z,92.35
2023-04-30T04:14:44.193Z,92.14
2023-04-30T04:15:44.222Z,92.35
2023-04-30T04:16:44.230Z,92.03
2023-04-30T04:17:44.218Z,92.24
2023-04-30T04:18:44.144Z,92.03
2023-04-30T04:19:44.130Z,92.14
2023-04-30T04:20:45.578Z,91.93
2023-04-30T04:21:46.504Z,92.03
2023-04-30T04:22:44.127Z,91.83
2023-04-30T04:23:44.127Z,91.93
2023-04-30T04:24:45.642Z,92.03
2023-04-30T04:25:44.100Z,92.03
2023-04-30T04:26:45.067Z,91.93
2023-04-30T04:27:44.048Z,91.83
2023-04-30T04:28:44.039Z,91.83
2023-04-30T04:29:44.054Z,91.93
2023-04-30T04:30:44.005Z,92.03
2023-04-30T04:31:44.069Z,92.03
2023-04-30T04:32:44.066Z,91.83
2023-04-30T04:33:44.007Z,92.03
2023-04-30T04:34:43.976Z,91.78
2023-04-30T04:35:43.983Z,91.58
2023-04-30T04:36:43.972Z,91.68
2023-04-30T04:37:43.948Z,91.27
2023-04-30T04:38:43.937Z,91.27
2023-04-30T04:39:43.916Z,91.06
2023-04-30T04:40:43.943Z,90.95
2023-04-30T04:41:43.925Z,90.64
2023-04-30T04:42:44.628Z,90.75
2023-04-30T04:43:44.689Z,91.06
2023-04-30T04:44:43.881Z,91.16
2023-04-30T04:45:43.876Z,91.06
2023-04-30T04:46:45.150Z,91.16
2023-04-30T04:47:45.223Z,90.75
2023-04-30T04:48:43.837Z,90.64
2023-04-30T04:49:44.869Z,90.54
2023-04-30T04:50:44.311Z,90.39
2023-04-30T04:51:44.860Z,90.39
2023-04-30T04:52:43.797Z,90.29
2023-04-30T04:53:43.766Z,90.29
2023-04-30T04:54:43.828Z,90.50
2023-04-30T04:55:43.787Z,90.29
2023-04-30T04:56:43.762Z,90.08
2023-04-30T04:57:43.739Z,89.73
2023-04-30T04:58:43.729Z,89.36
2023-04-30T04:59:43.704Z,89.11
2023-04-30T05:00:44.487Z,89.11
2023-04-30T05:01:43.754Z,89.11
2023-04-30T05:02:43.852Z,88.69
2023-04-30T05:03:43.760Z,88.79
2023-04-30T05:04:45.381Z,88.69
2023-04-30T05:05:44.978Z,88.59
2023-04-30T05:06:43.800Z,88.55
2023-04-30T05:07:43.630Z,88.34
2023-04-30T05:08:43.772Z,88.24
2023-04-30T05:09:43.634Z,88.24
2023-04-30T05:10:43.616Z,87.93
2023-04-30T05:11:43.582Z,87.51
2023-04-30T05:12:43.631Z,87.30
2023-04-30T05:13:43.619Z,87.30
2023-04-30T05:14:43.561Z,87.06
2023-04-30T05:15:43.573Z,86.75
2023-04-30T05:16:45.554Z,86.75
2023-04-30T05:17:43.588Z,86.44
2023-04-30T05:18:43.588Z,86.09
2023-04-30T05:19:45.031Z,85.68
2023-04-30T05:20:43.496Z,85.57
2023-04-30T05:21:43.483Z,85.47
2023-04-30T05:22:43.798Z,85.26
2023-04-30T05:23:44.267Z,85.36
2023-04-30T05:24:43.491Z,85.05
2023-04-30T05:25:44.001Z,84.95
2023-04-30T05:26:43.442Z,84.50
2023-04-30T05:27:43.580Z,84.39
2023-04-30T05:28:43.479Z,84.60
2023-04-30T05:29:43.542Z,84.08
2023-04-30T05:45:22.596Z,79.90
2023-04-30T05:46:23.608Z,79.80
2023-04-30T05:47:23.536Z,79.04
2023-04-30T05:48:23.562Z,78.83
2023-04-30T05:49:23.527Z,78.21
2023-04-30T05:50:25.183Z,78.08
2023-04-30T05:51:23.510Z,77.87
2023-04-30T05:52:23.513Z,77.62
2023-04-30T05:53:23.513Z,77.18
2023-04-30T05:54:23.473Z,75.29
2023-04-30T05:55:23.494Z,74.43
2023-04-30T05:56:23.511Z,72.75
2023-04-30T05:57:23.449Z,71.83
2023-04-30T05:58:23.457Z,68.65
2023-04-30T05:59:23.685Z,66.33
2023-04-30T06:00:23.478Z,64.76
2023-04-30T06:01:26.323Z,63.68
2023-04-30T06:02:23.517Z,61.26
2023-04-30T06:03:23.449Z,59.57
2023-04-30T06:04:23.370Z,58.42
2023-04-30T06:05:23.435Z,58.06
2023-04-30T06:06:23.405Z,56.91
2023-04-30T06:07:23.345Z,56.88
2023-04-30T06:08:23.325Z,55.35
2023-04-30T06:09:23.339Z,54.97
2023-04-30T06:10:23.314Z,52.83
2023-04-30T06:11:23.319Z,52.98
2023-04-30T06:12:23.279Z,51.36
2023-04-30T06:13:23.287Z,51.21
2023-04-30T06:14:25.338Z,51.14
2023-04-30T06:15:24.051Z,51.64
2023-04-30T06:16:23.284Z,50.90
2023-04-30T06:17:23.286Z,50.37
2023-04-30T06:18:23.228Z,49.11
2023-04-30T06:19:23.283Z,49.56
2023-04-30T06:20:23.243Z,50.35
2023-04-30T06:21:23.200Z,49.13
2023-04-30T06:22:23.178Z,49.13
2023-04-30T06:23:29.863Z,49.76
2023-04-30T06:24:23.168Z,50.20
2023-04-30T06:25:23.184Z,50.07
2023-04-30T06:26:23.159Z,48.58
2023-04-30T06:27:23.139Z,47.97
2023-04-30T06:28:23.125Z,47.89
2023-04-30T06:29:26.227Z,47.34
2023-04-30T06:30:23.148Z,46.59
2023-04-30T06:31:23.133Z,45.86
2023-04-30T06:32:23.112Z,45.53
2023-04-30T06:33:23.113Z,45.33
2023-04-30T06:34:23.066Z,44.90
2023-04-30T06:35:23.072Z,44.74
2023-04-30T06:36:23.063Z,45.23
2023-04-30T06:37:23.060Z,44.21
2023-04-30T06:38:23.039Z,44.09
2023-04-30T06:39:23.061Z,43.37
2023-04-30T06:40:23.012Z,43.29
2023-04-30T06:41:23.006Z,43.23
2023-04-30T06:42:22.993Z,43.49
2023-04-30T06:43:23.000Z,42.66
2023-04-30T06:44:22.951Z,42.17
2023-04-30T06:45:22.967Z,42.25
2023-04-30T06:46:23.072Z,41.93
2023-04-30T06:47:22.994Z,42.80
2023-04-30T06:48:22.975Z,42.15
2023-04-30T06:49:22.978Z,42.03
2023-04-30T06:50:25.894Z,41.32
2023-04-30T06:51:22.903Z,40.88
2023-04-30T06:52:22.878Z,40.05
2023-04-30T06:53:22.915Z,39.53
2023-04-30T06:54:24.492Z,39.83
2023-04-30T06:55:23.426Z,39.35
2023-04-30T06:56:22.829Z,39.13
2023-04-30T06:57:22.839Z,38.91
2023-04-30T06:58:22.812Z,38.08
2023-04-30T06:59:22.841Z,38.07
2023-04-30T07:00:22.835Z,36.92
2023-04-30T07:01:22.828Z,35.70
2023-04-30T07:02:22.828Z,36.07
2023-04-30T07:03:22.867Z,35.86
2023-04-30T07:04:22.743Z,35.06
2023-04-30T07:05:22.773Z,36.08
2023-04-30T07:06:22.850Z,36.64
2023-04-30T07:07:22.734Z,37.66
2023-04-30T07:08:22.729Z,37.26
2023-04-30T07:09:22.721Z,37.12
2023-04-30T07:10:22.876Z,37.32
2023-04-30T07:11:22.691Z,36.64
2023-04-30T07:12:22.651Z,36.62
2023-04-30T07:13:22.671Z,36.79
2023-04-30T07:14:22.659Z,36.10
2023-04-30T07:15:22.670Z,36.38
2023-04-30T07:16:22.707Z,35.18
2023-04-30T07:17:22.669Z,36.58
2023-04-30T07:18:22.614Z,35.68
2023-04-30T07:19:23.433Z,35.63
2023-04-30T07:20:22.589Z,36.25
2023-04-30T07:21:22.601Z,35.95
2023-04-30T07:22:25.714Z,36.67
2023-04-30T07:23:22.543Z,38.71
2023-04-30T07:24:22.572Z,38.80
2023-04-30T07:25:22.548Z,37.95
2023-04-30T07:26:22.542Z,36.79
2023-04-30T07:27:23.980Z,35.77
2023-04-30T07:28:23.434Z,35.36
2023-04-30T07:29:23.179Z,35.90
2023-04-30T07:30:24.398Z,35.77
2023-04-30T07:31:22.535Z,35.23
2023-04-30T07:32:22.464Z,34.69
2023-04-30T07:33:22.461Z,34.78
2023-04-30T07:34:23.246Z,33.45
2023-04-30T07:35:22.412Z,34.79
2023-04-30T07:36:22.476Z,33.97
2023-04-30T07:37:22.421Z,34.07
2023-04-30T07:38:22.400Z,33.23
2023-04-30T07:39:22.458Z,32.55
2023-04-30T07:40:34.992Z,33.25
2023-04-30T07:41:22.362Z,33.07
2023-04-30T07:42:22.414Z,33.87
2023-04-30T07:43:22.365Z,33.23
2023-04-30T07:44:22.367Z,35.01
2023-04-30T07:45:23.813Z,34.38
2023-04-30T07:46:22.394Z,33.67
2023-04-30T07:47:22.312Z,33.28
2023-04-30T07:48:22.307Z,34.16
2023-04-30T07:49:22.314Z,32.14
2023-04-30T07:50:22.296Z,33.27
2023-04-30T07:51:22.269Z,33.75
2023-04-30T07:52:22.263Z,34.42
2023-04-30T07:53:22.255Z,35.01
2023-04-30T07:54:22.274Z,33.77
2023-04-30T07:55:22.229Z,33.65
2023-04-30T07:56:24.903Z,33.52
2023-04-30T07:57:22.191Z,33.25
2023-04-30T07:58:22.205Z,34.07
2023-04-30T07:59:22.244Z,33.23
2023-04-30T08:00:22.237Z,32.92
2023-04-30T08:01:22.152Z,32.30
2023-04-30T08:02:22.206Z,31.50
2023-04-30T08:03:22.274Z,33.74
2023-04-30T08:04:22.211Z,33.22
2023-04-30T08:05:22.123Z,33.11
2023-04-30T08:06:22.165Z,32.32
2023-04-30T08:07:22.089Z,32.42
2023-04-30T08:08:23.678Z,32.89
2023-04-30T08:09:22.104Z,31.57
2023-04-30T08:10:22.130Z,30.76
2023-04-30T08:11:22.068Z,30.10
2023-04-30T08:12:22.050Z,30.90
2023-04-30T08:13:22.108Z,30.97
2023-04-30T08:14:22.063Z,29.95
2023-04-30T08:15:22.041Z,28.74
2023-04-30T08:16:22.056Z,27.75
2023-04-30T08:17:22.009Z,29.09
2023-04-30T08:18:22.024Z,30.31
2023-04-30T08:19:21.964Z,29.91
2023-04-30T08:20:22.003Z,29.39
2023-04-30T08:21:24.258Z,30.48
2023-04-30T08:22:21.948Z,31.20
2023-04-30T08:23:21.936Z,33.29
2023-04-30T08:24:21.980Z,32.57
2023-04-30T08:25:21.942Z,31.22
2023-04-30T08:26:21.918Z,30.67
2023-04-30T08:27:21.912Z,28.92
2023-04-30T08:28:21.893Z,27.91
2023-04-30T08:29:25.578Z,27.60
2023-04-30T08:30:21.894Z,27.67
2023-04-30T08:31:23.066Z,26.87
2023-04-30T08:32:22.018Z,26.40
2023-04-30T08:33:21.849Z,27.31
2023-04-30T08:34:21.858Z,26.72
2023-04-30T08:35:21.823Z,26.62
2023-04-30T08:36:21.807Z,26.02
2023-04-30T08:37:23.919Z,25.31
2023-04-30T08:38:21.817Z,25.73
2023-04-30T08:39:21.823Z,27.04
2023-04-30T08:40:23.559Z,27.45
2023-04-30T08:41:21.759Z,27.94
2023-04-30T08:42:21.753Z,27.42
2023-04-30T08:43:21.726Z,27.31
2023-04-30T08:44:21.727Z,26.70
2023-04-30T08:45:21.734Z,25.48
2023-04-30T08:46:23.581Z,25.67
2023-04-30T08:47:21.793Z,25.54
2023-04-30T08:48:21.731Z,25.33
2023-04-30T08:49:23.391Z,25.02
2023-04-30T08:50:22.516Z,25.02
2023-04-30T08:51:21.649Z,25.43
2023-04-30T08:52:21.669Z,26.27
2023-04-30T08:53:21.675Z,26.98
2023-04-30T08:54:22.397Z,27.02
2023-04-30T08:55:21.780Z,28.04
2023-04-30T08:56:23.096Z,27.83
2023-04-30T08:57:21.585Z,28.62
2023-04-30T08:58:21.600Z,27.78
2023-04-30T08:59:21.589Z,26.67
2023-04-30T09:00:21.583Z,27.69
2023-04-30T09:01:21.598Z,27.16
2023-04-30T09:02:22.471Z,25.98
2023-04-30T09:03:21.634Z,28.55
2023-04-30T09:04:21.538Z,28.24
2023-04-30T09:05:22.214Z,28.13
2023-04-30T09:06:21.569Z,28.33
2023-04-30T09:07:28.304Z,28.03
2023-04-30T09:08:21.485Z,26.92
2023-04-30T09:09:21.474Z,27.31
2023-04-30T09:10:22.910Z,27.51
2023-04-30T09:11:22.065Z,27.42
2023-04-30T09:12:21.430Z,27.24
2023-04-30T09:13:21.425Z,26.84
2023-04-30T09:14:21.416Z,27.54
2023-04-30T09:15:22.157Z,26.91
2023-04-30T09:16:21.453Z,25.59
2023-04-30T09:17:22.811Z,25.68
2023-04-30T09:18:25.072Z,25.05
2023-04-30T09:19:21.389Z,24.66
2023-04-30T09:20:22.215Z,23.86
2023-04-30T09:21:21.364Z,24.48
2023-04-30T09:22:21.404Z,24.16
2023-04-30T09:23:21.953Z,22.86
2023-04-30T09:24:22.616Z,24.18
2023-04-30T09:25:21.292Z,23.84
2023-04-30T09:26:21.351Z,23.42
2023-04-30T09:27:21.286Z,22.80
2023-04-30T09:28:21.284Z,22.19
2023-04-30T09:29:21.265Z,22.17
2023-04-30T09:30:21.287Z,21.66
2023-04-30T09:31:21.298Z,21.55
2023-04-30T09:32:21.316Z,21.06
2023-04-30T09:33:21.265Z,21.15
2023-04-30T09:34:21.256Z,22.16
2023-04-30T09:35:21.186Z,19.95
2023-04-30T09:36:21.220Z,20.46
2023-04-30T09:37:21.188Z,19.87
2023-04-30T09:38:21.174Z,21.70
2023-04-30T09:39:21.150Z,21.41
2023-04-30T09:40:21.176Z,21.70
2023-04-30T09:41:21.161Z,21.88
2023-04-30T09:42:21.153Z,21.37
2023-04-30T09:43:21.109Z,21.89
2023-04-30T09:44:21.103Z,22.83
2023-04-30T09:45:21.123Z,23.15
2023-04-30T09:46:21.169Z,23.07
2023-04-30T09:47:21.131Z,24.10
2023-04-30T09:48:21.147Z,24.84
2023-04-30T09:49:21.051Z,26.14
2023-04-30T09:50:21.079Z,26.03
2023-04-30T09:51:22.764Z,24.73
2023-04-30T09:52:21.046Z,25.82
2023-04-30T09:53:22.851Z,25.05
2023-04-30T09:54:21.007Z,24.12
2023-04-30T09:55:24.069Z,24.19
2023-04-30T09:56:21.017Z,23.07
2023-04-30T09:57:20.974Z,21.89
2023-04-30T09:58:22.633Z,22.50
2023-04-30T09:59:24.201Z,23.32
2023-04-30T10:00:20.948Z,22.72
2023-04-30T10:01:21.074Z,22.22
2023-04-30T10:02:20.927Z,23.33
2023-04-30T10:03:20.912Z,23.75
2023-04-30T10:04:22.371Z,24.45
2023-04-30T10:05:20.865Z,24.51
2023-04-30T10:06:21.027Z,23.07
2023-04-30T10:07:23.166Z,23.11
2023-04-30T10:08:20.875Z,23.10
2023-04-30T10:09:20.834Z,22.34
2023-04-30T10:10:20.845Z,23.23
2023-04-30T10:11:21.758Z,22.83
2023-04-30T10:12:20.816Z,22.89
2023-04-30T10:13:20.809Z,22.77
2023-04-30T10:14:20.949Z,21.36
2023-04-30T10:15:20.782Z,21.85
2023-04-30T10:16:22.453Z,21.62
2023-04-30T10:17:21.538Z,21.83
2023-04-30T10:18:21.408Z,21.22
2023-04-30T10:19:21.382Z,20.98
2023-04-30T10:20:20.778Z,19.99
2023-04-30T10:21:20.745Z,20.84
2023-04-30T10:22:21.423Z,20.65
2023-04-30T10:23:20.706Z,22.17
2023-04-30T10:24:23.855Z,22.27
2023-04-30T10:25:22.283Z,23.68
2023-04-30T10:26:20.690Z,23.27
2023-04-30T10:27:20.684Z,23.84
2023-04-30T10:28:20.697Z,21.31
2023-04-30T10:29:20.644Z,21.61
2023-04-30T10:30:20.641Z,22.41
2023-04-30T10:31:20.623Z,22.23
2023-04-30T10:32:24.024Z,22.43
2023-04-30T10:33:20.879Z,22.11
2023-04-30T10:34:20.589Z,20.60
2023-04-30T10:35:20.610Z,21.20
2023-04-30T10:36:20.608Z,20.94
2023-04-30T10:37:20.558Z,22.25
2023-04-30T10:38:20.587Z,22.23
2023-04-30T10:39:20.555Z,21.22
2023-04-30T10:40:20.561Z,21.83
2023-04-30T10:41:20.523Z,22.62
2023-04-30T10:42:20.524Z,20.90
2023-04-30T10:43:20.506Z,21.22
2023-04-30T10:44:20.512Z,21.82
2023-04-30T10:45:20.494Z,22.33
2023-04-30T10:46:23.456Z,22.22
2023-04-30T10:47:20.464Z,22.22
2023-04-30T10:48:21.224Z,22.21
2023-04-30T10:49:20.457Z,22.82
2023-04-30T10:50:20.448Z,21.53
2023-04-30T10:51:20.408Z,22.04
2023-04-30T10:52:20.492Z,22.52
2023-04-30T10:53:20.442Z,21.11
2023-04-30T10:54:20.408Z,21.49
2023-04-30T10:55:20.382Z,21.00
2023-04-30T10:56:20.399Z,21.60
2023-04-30T10:57:20.392Z,21.80
2023-04-30T10:58:20.392Z,21.39
2023-04-30T10:59:20.377Z,22.54
2023-04-30T11:00:20.393Z,22.23
2023-04-30T11:01:20.367Z,22.92
2023-04-30T11:02:20.367Z,21.49
2023-04-30T11:03:22.472Z,22.10
2023-04-30T11:04:20.366Z,21.80
2023-04-30T11:05:20.320Z,22.51
2023-04-30T11:06:20.423Z,21.08
2023-04-30T11:07:20.288Z,21.68
2023-04-30T11:08:20.262Z,21.77
2023-04-30T11:09:20.269Z,21.67
2023-04-30T11:10:20.233Z,21.56
2023-04-30T11:11:20.211Z,19.87
2023-04-30T11:12:20.261Z,21.17
2023-04-30T11:13:20.192Z,20.97
2023-04-30T11:14:20.242Z,21.26
2023-04-30T11:15:20.173Z,21.45
2023-04-30T11:16:20.357Z,20.25
2023-04-30T11:17:20.218Z,20.01
2023-04-30T11:18:20.140Z,21.39
2023-04-30T11:19:20.155Z,21.08
2023-04-30T11:20:20.139Z,21.79
2023-04-30T11:21:20.099Z,20.87
2023-04-30T11:22:20.137Z,20.67
2023-04-30T11:23:28.570Z,19.86
2023-04-30T11:24:20.103Z,19.35
2023-04-30T11:25:20.078Z,20.24
2023-04-30T11:26:20.075Z,18.76
2023-04-30T11:27:20.042Z,20.68
2023-04-30T11:28:20.053Z,20.47
2023-04-30T11:29:20.997Z,20.54
2023-04-30T11:30:20.067Z,19.54
2023-04-30T11:31:20.054Z,19.46
2023-04-30T11:32:20.062Z,19.75
2023-04-30T11:33:19.996Z,20.46
2023-04-30T11:34:19.963Z,20.67
2023-04-30T11:35:20.028Z,20.05
2023-04-30T11:36:19.956Z,19.35
2023-04-30T11:37:19.970Z,20.70
2023-04-30T11:38:19.928Z,20.90
2023-04-30T11:39:19.944Z,21.89
2023-04-30T11:40:19.944Z,20.97
2023-04-30T11:41:19.921Z,20.75
2023-04-30T11:42:19.913Z,19.74
2023-04-30T11:43:19.904Z,20.03
2023-04-30T11:44:19.877Z,19.73
2023-04-30T11:45:19.877Z,20.35
2023-04-30T11:46:19.929Z,19.73
2023-04-30T11:47:19.889Z,19.64
2023-04-30T11:48:19.831Z,20.26
2023-04-30T11:49:19.826Z,20.06
2023-04-30T11:50:20.497Z,21.08
2023-04-30T11:51:19.819Z,20.57
2023-04-30T11:52:19.820Z,20.35
2023-04-30T11:53:19.840Z,19.65
2023-04-30T11:54:19.794Z,20.51
2023-04-30T11:55:19.805Z,23.15
2023-04-30T11:56:19.755Z,22.32
2023-04-30T11:57:19.755Z,23.23
2023-04-30T11:58:19.723Z,23.41
2023-04-30T11:59:19.716Z,22.30
2023-04-30T12:00:19.787Z,22.71
2023-04-30T12:01:19.724Z,22.62
2023-04-30T12:02:19.701Z,22.00
2023-04-30T12:03:19.782Z,22.29
2023-04-30T12:04:19.762Z,21.89
2023-04-30T12:05:19.661Z,22.49
2023-04-30T12:06:19.710Z,21.78
2023-04-30T12:07:20.792Z,20.89
2023-04-30T12:08:19.649Z,21.19
2023-04-30T12:09:19.632Z,22.19
2023-04-30T12:10:19.606Z,22.77
2023-04-30T12:11:22.975Z,21.96
2023-04-30T12:12:19.599Z,20.54
2023-04-30T12:13:19.603Z,20.95
2023-04-30T12:14:21.468Z,20.25
2023-04-30T12:15:19.564Z,19.84
2023-04-30T12:16:19.596Z,19.74
2023-04-30T12:17:19.604Z,19.82
2023-04-30T12:18:19.524Z,18.77
2023-04-30T12:19:19.528Z,20.29
2023-04-30T12:20:19.537Z,20.18
2023-04-30T12:21:19.532Z,21.08
2023-04-30T12:22:20.945Z,20.38
2023-04-30T12:23:19.521Z,21.30
2023-04-30T12:24:19.454Z,21.41
2023-04-30T12:25:19.478Z,21.98
2023-04-30T12:26:19.453Z,20.76
2023-04-30T12:27:19.482Z,20.57
2023-04-30T12:28:19.444Z,21.09
2023-04-30T12:29:19.408Z,21.30
2023-04-30T12:30:19.408Z,20.57
2023-04-30T12:31:19.432Z,20.76
2023-04-30T12:32:19.705Z,20.46
2023-04-30T12:33:19.414Z,19.44
2023-04-30T12:34:20.060Z,18.80
2023-04-30T12:35:19.352Z,17.79
2023-04-30T12:36:20.066Z,17.19
2023-04-30T12:37:19.363Z,16.58
2023-04-30T12:38:19.340Z,16.68
2023-04-30T12:39:19.324Z,15.88
2023-04-30T12:40:19.365Z,15.08
2023-04-30T12:41:19.294Z,14.79
2023-04-30T12:42:19.284Z,14.00
2023-04-30T12:43:19.335Z,14.88
2023-04-30T12:44:19.255Z,14.09
2023-04-30T12:45:19.290Z,14.69
2023-04-30T12:46:19.254Z,14.51
2023-04-30T12:47:19.230Z,13.32
2023-04-30T12:48:20.795Z,13.53
2023-04-30T12:49:20.860Z,14.12
2023-04-30T12:50:20.058Z,14.73
2023-04-30T12:51:19.513Z,15.81
2023-04-30T12:52:19.188Z,14.72
2023-04-30T12:53:19.182Z,14.82
2023-04-30T12:54:20.974Z,15.81
2023-04-30T12:55:20.837Z,16.03
2023-04-30T12:56:19.164Z,16.92
2023-04-30T12:57:19.128Z,16.80
2023-04-30T12:58:19.106Z,16.48
2023-04-30T12:59:19.133Z,15.67
2023-04-30T13:00:19.971Z,15.10
2023-04-30T13:01:19.144Z,16.00
2023-04-30T13:02:19.241Z,16.99
2023-04-30T13:03:19.206Z,16.69
2023-04-30T13:04:19.778Z,16.60
2023-04-30T13:05:19.081Z,16.69
2023-04-30T13:06:19.074Z,16.24
2023-04-30T13:07:19.574Z,16.72