createdAt,value
2022-08-05T00:01:27.935Z,54.15
2022-08-05T00:03:57.195Z,53.75
2022-08-05T00:06:32.366Z,54.36
2022-08-05T00:09:00.625Z,54.15
2022-08-05T00:11:34.432Z,55.15
2022-08-05T00:14:11.957Z,55.04
2022-08-05T00:16:52.960Z,54.99
2022-08-05T00:19:22.836Z,54.97
2022-08-05T00:21:51.997Z,54.93
2022-08-05T00:24:24.854Z,54.66
2022-08-05T00:26:58.618Z,55.28
2022-08-05T00:29:26.099Z,55.67
2022-08-05T00:32:12.170Z,55.44
2022-08-05T00:35:03.701Z,55.52
2022-08-05T00:37:35.632Z,54.84
2022-08-05T00:40:17.899Z,55.99
2022-08-05T00:42:53.840Z,56.21
2022-08-05T00:45:37.946Z,55.93
2022-08-05T00:48:09.432Z,56.32
2022-08-05T00:50:37.110Z,55.31
2022-08-05T00:53:09.760Z,56.59
2022-08-05T00:55:51.372Z,57.19
2022-08-05T00:58:19.117Z,56.53
2022-08-05T01:00:46.842Z,57.03
2022-08-05T01:03:22.686Z,56.20
2022-08-05T01:05:51.265Z,57.55
2022-08-05T01:08:40.148Z,56.89
2022-08-05T01:11:13.609Z,56.63
2022-08-05T01:16:29.223Z,57.53
2022-08-05T01:19:04.400Z,56.46
2022-08-05T01:24:50.218Z,56.72
2022-08-05T01:32:34.197Z,57.28
2022-08-05T01:35:10.670Z,57.18
2022-08-05T01:37:45.289Z,57.93
2022-08-05T01:40:17.812Z,57.62
2022-08-05T01:42:46.406Z,56.99
2022-08-05T01:45:16.483Z,58.13
2022-08-05T01:47:46.483Z,57.90
2022-08-05T01:50:28.663Z,58.44
2022-08-05T01:53:00.617Z,58.53
2022-08-05T01:55:30.801Z,58.08
2022-08-05T01:58:29.496Z,57.94
2022-08-05T02:00:53.887Z,58.39
2022-08-05T02:03:31.887Z,57.92
2022-08-05T02:06:03.738Z,58.52
2022-08-05T02:08:57.912Z,57.96
2022-08-05T02:11:32.801Z,58.91
2022-08-05T02:14:05.547Z,58.74
2022-08-05T02:16:41.789Z,58.38
2022-08-05T02:19:25.353Z,58.64
2022-08-05T02:22:02.676Z,58.34
2022-08-05T02:24:38.162Z,58.93
2022-08-05T02:27:10.143Z,59.00
2022-08-05T02:29:59.022Z,59.12
2022-08-05T02:32:31.584Z,57.84
2022-08-05T02:35:13.641Z,58.83
2022-08-05T02:37:47.605Z,58.39
2022-08-05T02:40:17.056Z,58.23
2022-08-05T02:42:52.835Z,58.66
2022-08-05T02:45:23.841Z,59.14
2022-08-05T02:48:06.555Z,59.72
2022-08-05T02:50:44.037Z,59.17
2022-08-05T02:53:18.600Z,59.29
2022-08-05T02:55:53.875Z,59.64
2022-08-05T02:58:27.394Z,59.16
2022-08-05T03:00:58.979Z,59.65
2022-08-05T03:03:28.169Z,59.76
2022-08-05T03:06:54.001Z,60.39
2022-08-05T03:08:52.341Z,59.26
2022-08-05T03:16:31.793Z,59.54
2022-08-05T03:18:59.727Z,60.08
2022-08-05T03:21:27.341Z,61.05
2022-08-05T03:23:55.977Z,61.14
2022-08-05T03:26:31.866Z,60.74
2022-08-05T03:28:59.804Z,60.94
2022-08-05T03:31:57.073Z,60.80
2022-08-05T03:34:14.122Z,61.07
2022-08-05T03:36:40.935Z,60.95
2022-08-05T03:39:12.830Z,61.14
2022-08-05T03:41:45.361Z,61.29
2022-08-05T03:44:13.664Z,61.48
2022-08-05T03:46:46.740Z,60.92
2022-08-05T03:49:13.357Z,60.96
2022-08-05T03:52:38.507Z,61.22
2022-08-05T03:55:33.958Z,61.86
2022-08-05T03:57:46.066Z,61.67
2022-08-05T04:00:16.464Z,61.97
2022-08-05T04:02:58.789Z,61.48
2022-08-05T04:05:34.076Z,61.75
2022-08-05T04:08:03.753Z,61.46
2022-08-05T04:10:37.874Z,62.29
2022-08-05T04:13:07.641Z,62.37
2022-08-05T04:15:36.039Z,61.64
2022-08-05T04:18:06.982Z,62.25
2022-08-05T04:20:34.150Z,62.00
2022-08-05T04:23:00.776Z,62.29
2022-08-05T04:25:57.519Z,62.01
2022-08-05T04:28:14.544Z,61.84
2022-08-05T04:30:42.969Z,62.90
2022-08-05T04:33:09.652Z,61.49
2022-08-05T04:36:16.321Z,62.36
2022-08-05T04:38:39.561Z,62.35
2022-08-05T04:41:07.501Z,62.41
2022-08-05T04:43:36.443Z,61.85
2022-08-05T04:46:05.161Z,61.94
2022-08-05T04:48:32.283Z,61.93
2022-08-05T04:51:03.138Z,62.83
2022-08-05T04:53:36.617Z,62.47
2022-08-05T04:56:32.884Z,62.81
2022-08-05T04:58:54.466Z,62.82
2022-08-05T05:02:06.300Z,62.32
2022-08-05T05:04:07.903Z,62.56
2022-08-05T05:06:40.281Z,63.00
2022-08-05T05:09:14.283Z,62.67
2022-08-05T05:11:52.942Z,62.65
2022-08-05T05:14:27.863Z,62.23
2022-08-05T05:16:59.119Z,62.85
2022-08-05T05:19:26.643Z,62.45
2022-08-05T05:22:23.613Z,62.81
2022-08-05T05:24:57.252Z,62.41
2022-08-05T05:27:45.931Z,62.83
2022-08-05T05:30:29.371Z,62.09
2022-08-05T05:33:00.587Z,62.42
2022-08-05T05:35:34.145Z,62.28
2022-08-05T05:38:05.528Z,63.21
2022-08-05T05:40:32.828Z,62.01
2022-08-05T05:43:02.115Z,62.27
2022-08-05T05:45:29.608Z,62.88
2022-08-05T05:48:06.075Z,62.07
2022-08-05T05:50:35.774Z,62.46
2022-08-05T05:53:22.530Z,63.17
2022-08-05T05:55:52.387Z,62.93
2022-08-05T05:58:30.339Z,62.74
2022-08-05T06:01:12.227Z,63.28
2022-08-05T06:04:01.771Z,63.01
2022-08-05T06:06:30.722Z,62.34
2022-08-05T06:08:59.450Z,62.47
2022-08-05T06:11:26.200Z,61.64
2022-08-05T06:13:56.154Z,62.09
2022-08-05T06:16:29.806Z,62.16
2022-08-05T06:19:01.835Z,61.45
2022-08-05T06:21:36.625Z,62.33
2022-08-05T06:24:11.969Z,62.34
2022-08-05T06:26:51.770Z,62.27
2022-08-05T06:29:42.948Z,62.00
2022-08-05T06:32:20.828Z,62.19
2022-08-05T06:34:48.502Z,62.08
2022-08-05T06:37:58.112Z,61.93
2022-08-05T06:40:07.477Z,62.00
2022-08-05T06:42:34.107Z,61.63
2022-08-05T06:45:00.682Z,61.27
2022-08-05T06:48:36.959Z,59.98
2022-08-05T06:50:19.121Z,60.31
2022-08-05T06:53:03.473Z,59.44
2022-08-05T06:55:36.366Z,58.37
2022-08-05T06:58:20.404Z,57.96
2022-08-05T07:00:51.234Z,57.58
2022-08-05T07:03:18.135Z,57.20
2022-08-05T07:05:46.387Z,57.02
2022-08-05T07:08:13.371Z,55.73
2022-08-05T07:10:53.327Z,54.96
2022-08-05T07:13:57.568Z,54.46
2022-08-05T07:17:58.903Z,53.71
2022-08-05T07:22:28.943Z,52.60
2022-08-05T07:25:23.944Z,51.33
2022-08-05T07:27:57.276Z,51.49
2022-08-05T07:30:32.011Z,50.81
2022-08-05T07:33:00.373Z,50.62
2022-08-05T07:35:55.625Z,50.41
2022-08-05T07:38:32.138Z,49.92
2022-08-05T07:41:16.585Z,49.35
2022-08-05T07:43:49.685Z,48.76
2022-08-05T07:46:24.610Z,47.53
2022-08-05T07:49:02.568Z,47.50
2022-08-05T07:51:37.487Z,47.36
2022-08-05T07:54:10.145Z,46.69
2022-08-05T07:57:00.759Z,47.05
2022-08-05T07:59:38.026Z,47.44
2022-08-05T08:02:16.104Z,46.85
2022-08-05T08:04:45.311Z,46.71
2022-08-05T08:07:12.977Z,46.23
2022-08-05T08:09:39.572Z,47.45
2022-08-05T08:12:16.483Z,47.15
2022-08-05T08:14:52.962Z,45.73
2022-08-05T08:17:19.603Z,45.59
2022-08-05T08:20:21.454Z,45.19
2022-08-05T08:22:35.345Z,44.35
2022-08-05T08:25:03.466Z,44.65
2022-08-05T08:27:45.201Z,45.21
2022-08-05T08:30:29.810Z,44.33
2022-08-05T08:33:04.338Z,43.11
2022-08-05T08:35:41.472Z,43.28
2022-08-05T08:38:35.411Z,43.91
2022-08-05T08:41:07.346Z,43.66
2022-08-05T08:45:19.798Z,43.86
2022-08-05T08:46:25.979Z,43.81
2022-08-05T08:49:07.935Z,43.91
2022-08-05T08:52:03.909Z,42.61
2022-08-05T08:54:30.618Z,43.22
2022-08-05T08:56:59.994Z,42.93
2022-08-05T08:59:27.421Z,41.41
2022-08-05T09:01:56.980Z,40.57
2022-08-05T09:04:30.649Z,39.94
2022-08-05T09:06:58.384Z,41.14
2022-08-05T09:09:25.460Z,39.56
2022-08-05T09:11:57.804Z,39.51
2022-08-05T09:14:59.038Z,39.57
2022-08-05T09:17:42.717Z,40.37
2022-08-05T09:20:08.397Z,40.13
2022-08-05T09:22:54.997Z,40.33
2022-08-05T09:26:03.367Z,40.48
2022-08-05T09:28:32.154Z,41.42
2022-08-05T09:32:38.809Z,40.22
2022-08-05T09:36:56.447Z,40.18
2022-08-05T09:39:27.581Z,39.78
2022-08-05T09:42:23.500Z,40.20
2022-08-05T09:44:56.208Z,40.25
2022-08-05T09:47:36.406Z,40.19
2022-08-05T09:50:18.028Z,39.69
2022-08-05T09:53:01.048Z,39.26
2022-08-05T09:55:58.580Z,38.33
2022-08-05T09:58:15.682Z,39.63
2022-08-05T10:01:13.590Z,39.50
2022-08-05T10:03:59.038Z,38.80
2022-08-05T10:06:27.968Z,38.45
2022-08-05T10:08:56.020Z,38.49
2022-08-05T10:11:23.578Z,38.50
2022-08-05T10:13:54.580Z,38.54
2022-08-05T10:16:42.040Z,37.56
2022-08-05T10:19:23.511Z,37.55
2022-08-05T10:21:58.960Z,37.56
2022-08-05T10:24:27.138Z,36.74
2022-08-05T10:27:00.630Z,36.39
2022-08-05T10:30:42.021Z,36.85
2022-08-05T10:32:53.397Z,36.17
2022-08-05T10:35:03.712Z,37.25
2022-08-05T10:37:40.243Z,37.58
2022-08-05T10:43:37.919Z,36.84
2022-08-05T10:46:08.313Z,36.97
2022-08-05T10:51:28.566Z,37.58
2022-08-05T10:54:00.815Z,37.56
2022-08-05T10:56:31.279Z,38.15
2022-08-05T11:01:55.233Z,39.11
2022-08-05T11:04:27.555Z,39.37
2022-08-05T11:10:09.464Z,39.04
2022-08-05T11:17:58.676Z,39.25
2022-08-05T11:20:39.221Z,38.85
2022-08-05T11:26:10.921Z,37.28
2022-08-05T11:28:44.180Z,37.57
2022-08-05T11:39:18.332Z,37.28
2022-08-05T11:41:58.139Z,37.15
2022-08-05T11:44:53.358Z,37.09
2022-08-05T11:47:48.245Z,36.60
2022-08-05T11:50:09.949Z,36.39
2022-08-05T11:52:41.707Z,36.49
2022-08-05T11:55:12.593Z,37.08
2022-08-05T11:58:09.877Z,37.41
2022-08-05T12:00:32.449Z,38.21
2022-08-05T12:03:29.010Z,37.59
2022-08-05T12:06:02.879Z,37.50
2022-08-05T12:08:31.678Z,37.01
2022-08-05T12:11:05.534Z,37.11
2022-08-05T12:13:49.111Z,36.23
2022-08-05T12:16:18.931Z,36.33
2022-08-05T12:18:52.150Z,36.33
2022-08-05T12:21:26.674Z,35.96
2022-08-05T12:26:33.316Z,35.81
2022-08-05T12:28:59.892Z,35.66
2022-08-05T12:31:40.672Z,35.26
2022-08-05T12:34:14.592Z,35.53
2022-08-05T12:36:49.911Z,34.85
2022-08-05T12:39:17.713Z,35.36
2022-08-05T12:41:45.342Z,34.29
2022-08-05T12:44:32.585Z,34.22
2022-08-05T12:47:00.253Z,34.81
2022-08-05T12:50:03.016Z,34.83
2022-08-05T12:52:39.348Z,34.39
2022-08-05T12:58:48.951Z,35.03
2022-08-05T13:02:03.963Z,34.64
2022-08-05T13:03:32.191Z,35.27
2022-08-05T13:06:01.170Z,35.40
2022-08-05T13:08:32.314Z,34.50
2022-08-05T13:11:01.162Z,34.71
2022-08-05T13:14:04.992Z,34.53
2022-08-05T13:16:16.783Z,34.40
2022-08-05T13:18:57.940Z,34.83
2022-08-05T13:21:28.383Z,34.61
2022-08-05T13:24:05.022Z,35.14
2022-08-05T13:26:31.630Z,35.35
2022-08-05T13:28:59.208Z,35.33
2022-08-05T13:31:33.847Z,35.21
2022-08-05T13:34:21.032Z,35.48
2022-08-05T13:36:50.276Z,34.00
2022-08-05T13:39:24.800Z,34.34
2022-08-05T13:42:03.703Z,34.28
2022-08-05T13:44:30.341Z,34.73
2022-08-05T13:47:04.943Z,34.83
2022-08-05T13:49:36.244Z,34.82
2022-08-05T13:52:13.857Z,34.65
2022-08-05T13:54:41.106Z,34.79
2022-08-05T13:57:09.640Z,34.37
2022-08-05T13:59:37.495Z,33.97
2022-08-05T14:02:26.531Z,34.06
2022-08-05T14:05:15.452Z,34.53
2022-08-05T14:07:59.742Z,34.01
2022-08-05T14:10:35.444Z,34.04
2022-08-05T14:13:04.050Z,34.15
2022-08-05T14:16:07.974Z,34.37
2022-08-05T14:18:23.190Z,34.80
2022-08-05T14:20:52.903Z,34.01
2022-08-05T14:23:25.639Z,35.07
2022-08-05T14:25:58.209Z,34.81
2022-08-05T14:28:27.744Z,34.68
2022-08-05T14:30:55.892Z,35.45
2022-08-05T14:33:23.834Z,34.17
2022-08-05T14:35:52.289Z,34.56
2022-08-05T14:38:32.341Z,34.63
2022-08-05T14:41:06.370Z,34.27
2022-08-05T14:44:02.338Z,34.49
2022-08-05T14:46:28.403Z,34.43
2022-08-05T14:48:57.005Z,34.60
2022-08-05T14:51:24.410Z,34.05
2022-08-05T14:54:06.547Z,34.55
2022-08-05T14:56:44.381Z,34.51
2022-08-05T14:59:14.412Z,34.66
2022-08-05T15:01:48.281Z,35.28
2022-08-05T15:04:17.567Z,34.57
2022-08-05T15:06:49.397Z,35.31
2022-08-05T15:09:52.367Z,34.59
2022-08-05T15:12:06.805Z,35.01
2022-08-05T15:14:48.093Z,34.83
2022-08-05T15:17:47.170Z,35.22
2022-08-05T15:20:05.010Z,35.57
2022-08-05T15:22:31.754Z,35.52
2022-08-05T15:24:59.284Z,37.09
2022-08-05T15:27:26.148Z,36.62
2022-08-05T15:29:59.168Z,35.96
2022-08-05T15:32:28.906Z,35.60
2022-08-05T15:34:56.881Z,36.04
2022-08-05T15:38:32.741Z,35.19
2022-08-05T15:41:04.618Z,35.32
2022-08-05T15:43:08.061Z,35.44
2022-08-05T15:45:43.586Z,35.86
2022-08-05T15:48:14.235Z,35.35
2022-08-05T15:50:41.578Z,35.36
2022-08-05T15:53:10.775Z,35.58
2022-08-05T15:56:01.266Z,35.66
2022-08-05T15:58:28.211Z,35.53
2022-08-05T16:01:04.522Z,36.17
2022-08-05T16:03:42.873Z,36.20
2022-08-05T16:06:11.484Z,36.18
2022-08-05T16:08:38.650Z,36.25
2022-08-05T16:11:07.346Z,36.70
2022-08-05T16:13:35.318Z,36.93
2022-08-05T16:16:03.866Z,36.75
2022-08-05T16:18:33.045Z,36.32
2022-08-05T16:21:04.178Z,36.59
2022-08-05T16:23:32.905Z,36.53
2022-08-05T16:26:18.165Z,35.72
2022-08-05T16:28:44.902Z,35.86
2022-08-05T16:31:11.577Z,35.34
2022-08-05T16:33:41.593Z,34.90
2022-08-05T16:36:08.900Z,35.24
2022-08-05T16:38:35.744Z,35.05
2022-08-05T16:41:02.654Z,35.06
2022-08-05T16:43:49.162Z,35.71
2022-08-05T16:46:24.534Z,35.66
2022-08-05T16:48:52.003Z,35.22
2022-08-05T16:51:19.517Z,35.37
2022-08-05T16:54:04.019Z,35.52
2022-08-05T16:56:36.278Z,36.22
2022-08-05T16:59:08.168Z,36.34
2022-08-05T17:01:53.228Z,36.09
2022-08-05T17:04:26.671Z,36.14
2022-08-05T17:06:55.473Z,36.03
2022-08-05T17:09:22.914Z,36.26
2022-08-05T17:11:51.555Z,36.64
2022-08-05T17:14:34.044Z,36.55
2022-08-05T17:17:02.603Z,36.65
2022-08-05T17:19:29.357Z,36.97
2022-08-05T17:21:57.251Z,36.83
2022-08-05T17:24:35.092Z,37.10
2022-08-05T17:27:05.730Z,38.02
2022-08-05T17:29:39.977Z,37.85
2022-08-05T17:32:11.804Z,38.00
2022-08-05T17:34:43.857Z,38.17
2022-08-05T17:37:37.710Z,38.63
2022-08-05T17:39:57.511Z,38.81
2022-08-05T17:42:31.986Z,38.58
2022-08-05T17:45:17.955Z,38.66
2022-08-05T17:47:52.983Z,39.27
2022-08-05T17:50:28.265Z,39.23
2022-08-05T17:52:58.795Z,38.96
2022-08-05T17:55:34.411Z,38.99
2022-08-05T17:58:05.441Z,38.90
2022-08-05T18:00:34.593Z,39.09
2022-08-05T18:03:02.249Z,39.37
2022-08-05T18:05:35.347Z,39.58
2022-08-05T18:08:02.907Z,39.18
2022-08-05T18:10:33.399Z,39.30
2022-08-05T18:13:00.531Z,39.56
2022-08-05T18:15:31.177Z,39.51
2022-08-05T18:18:05.582Z,39.50
2022-08-05T18:20:38.100Z,39.42
2022-08-05T18:23:11.509Z,39.22
2022-08-05T18:25:44.058Z,39.40
2022-08-05T18:28:16.018Z,39.70
2022-08-05T18:30:50.842Z,39.35
2022-08-05T18:33:22.707Z,39.46
2022-08-05T18:36:03.588Z,39.56
2022-08-05T18:38:34.449Z,39.70
2022-08-05T18:41:53.758Z,39.96
2022-08-05T18:43:49.437Z,40.02
2022-08-05T18:46:20.258Z,40.23
2022-08-05T18:48:52.035Z,40.35
2022-08-05T18:52:06.302Z,39.78
2022-08-05T18:54:28.461Z,40.66
2022-08-05T18:56:57.906Z,40.05
2022-08-05T18:59:43.838Z,40.23
2022-08-05T19:02:27.104Z,40.21
2022-08-05T19:06:05.884Z,40.67
2022-08-05T19:07:50.768Z,41.74
2022-08-05T19:10:28.271Z,40.93
2022-08-05T19:12:56.274Z,41.31
2022-08-05T19:15:57.389Z,40.83
2022-08-05T19:18:20.916Z,41.53
2022-08-05T19:20:51.591Z,41.98
2022-08-05T19:23:22.657Z,41.38
2022-08-05T19:26:05.039Z,42.39
2022-08-05T19:28:35.175Z,42.53
2022-08-05T19:31:05.745Z,42.53
2022-08-05T19:33:36.317Z,42.45
2022-08-05T19:36:05.161Z,42.27
2022-08-05T19:38:34.029Z,42.64
2022-08-05T19:41:02.422Z,43.32
2022-08-05T19:44:07.011Z,42.80
2022-08-05T19:46:29.698Z,42.96
2022-08-05T19:48:57.553Z,42.92
2022-08-05T19:52:04.750Z,43.68
2022-08-05T19:54:27.181Z,43.00
2022-08-05T19:56:58.460Z,43.44
2022-08-05T20:00:01.175Z,43.61
2022-08-05T20:02:12.847Z,43.72
2022-08-05T20:04:43.208Z,44.05
2022-08-05T20:07:13.761Z,43.99
2022-08-05T20:09:54.476Z,43.68
2022-08-05T20:12:23.642Z,43.71
2022-08-05T20:14:52.411Z,44.05
2022-08-05T20:17:23.526Z,44.52
2022-08-05T20:19:56.935Z,44.56
2022-08-05T20:22:27.218Z,44.64
2022-08-05T20:24:55.770Z,45.31
2022-08-05T20:27:26.646Z,45.57
2022-08-05T20:29:58.292Z,45.98
2022-08-05T20:32:26.433Z,45.63
2022-08-05T20:34:53.526Z,46.12
2022-08-05T20:38:04.546Z,46.91
2022-08-05T20:40:07.825Z,46.09
2022-08-05T20:42:34.785Z,46.50
2022-08-05T20:45:02.655Z,46.50
2022-08-05T20:47:32.301Z,46.93
2022-08-05T20:49:59.794Z,46.78
2022-08-05T20:52:29.142Z,46.71
2022-08-05T20:55:54.197Z,47.07
2022-08-05T20:57:44.235Z,47.00
2022-08-05T21:00:41.479Z,47.30
2022-08-05T21:03:07.078Z,47.22
2022-08-05T21:05:48.199Z,47.54
2022-08-05T21:08:21.231Z,47.64
2022-08-05T21:10:54.858Z,47.12
2022-08-05T21:13:36.744Z,47.46
2022-08-05T21:16:11.532Z,47.83
2022-08-05T21:18:38.178Z,47.70
2022-08-05T21:21:09.616Z,48.06
2022-08-05T21:23:37.519Z,48.40
2022-08-05T21:26:08.077Z,48.28
2022-08-05T21:28:40.639Z,48.35
2022-08-05T21:31:14.652Z,48.37
2022-08-05T21:33:43.229Z,48.48
2022-08-05T21:36:14.203Z,48.54
2022-08-05T21:38:54.765Z,48.56
2022-08-05T21:41:21.588Z,48.84
2022-08-05T21:43:50.927Z,48.63
2022-08-05T21:46:28.769Z,48.90
2022-08-05T21:48:56.595Z,49.14
2022-08-05T21:52:15.145Z,49.13
2022-08-05T21:54:10.102Z,49.37
2022-08-05T21:56:36.725Z,49.24
2022-08-05T21:59:24.180Z,49.49
2022-08-05T22:01:54.341Z,49.44
2022-08-05T22:04:25.348Z,49.36
2022-08-05T22:06:52.599Z,50.10
2022-08-05T22:09:21.114Z,50.17
2022-08-05T22:11:48.412Z,50.30
2022-08-05T22:14:33.349Z,49.81
2022-08-05T22:17:04.960Z,50.05
2022-08-05T22:20:00.917Z,50.04
2022-08-05T22:22:26.923Z,50.62
2022-08-05T22:25:18.158Z,49.61
2022-08-05T22:28:09.061Z,50.40
2022-08-05T22:30:55.531Z,50.75
2022-08-05T22:33:58.003Z,50.10
2022-08-05T22:36:14.754Z,50.78
2022-08-05T22:38:42.858Z,50.96
2022-08-05T22:41:10.338Z,50.85
2022-08-05T22:43:38.134Z,50.80
2022-08-05T22:46:13.714Z,51.16
2022-08-05T22:48:50.080Z,51.58
2022-08-05T22:51:23.333Z,52.05
2022-08-05T22:54:03.682Z,50.81
2022-08-05T22:56:31.438Z,51.23
2022-08-05T22:59:03.129Z,52.23
2022-08-05T23:02:05.095Z,51.31
2022-08-05T23:04:33.652Z,51.61
2022-08-05T23:07:00.333Z,51.85
2022-08-05T23:09:53.345Z,51.90
2022-08-05T23:12:14.250Z,51.77
2022-08-05T23:14:43.751Z,52.87
2022-08-05T23:17:32.787Z,51.72
2022-08-05T23:20:02.553Z,52.50
2022-08-05T23:22:30.835Z,52.10
2022-08-05T23:24:57.830Z,52.59
2022-08-05T23:27:28.772Z,52.47
2022-08-05T23:29:58.158Z,52.27
2022-08-05T23:32:26.969Z,53.21
2022-08-05T23:34:53.902Z,52.17
2022-08-05T23:37:20.514Z,53.07
2022-08-05T23:39:53.946Z,52.41
2022-08-05T23:42:23.598Z,52.72
2022-08-05T23:44:56.564Z,52.96
2022-08-05T23:47:25.047Z,52.39
2022-08-05T23:49:55.656Z,53.07
2022-08-05T23:52:26.690Z,53.64
2022-08-05T23:54:56.953Z,52.55
2022-08-05T23:57:28.217Z,53.36
