createdAt,value
2022-11-07T00:01:13.925Z,16.67
2022-11-07T00:03:43.209Z,12.52
2022-11-07T00:06:11.556Z,11.52
2022-11-07T00:08:39.495Z,13.65
2022-11-07T00:11:08.096Z,13.10
2022-11-07T00:13:36.145Z,17.52
2022-11-07T00:16:06.836Z,15.45
2022-11-07T00:18:34.960Z,11.57
2022-11-07T00:21:04.327Z,13.32
2022-11-07T00:23:32.275Z,10.88
2022-11-07T00:26:03.069Z,10.88
2022-11-07T00:28:33.999Z,11.30
2022-11-07T00:31:01.902Z,13.60
2022-11-07T00:33:29.900Z,9.05
2022-11-07T00:35:57.927Z,9.70
2022-11-07T00:38:27.530Z,12.50
2022-11-07T00:40:56.436Z,11.57
2022-11-07T00:43:25.063Z,12.25
2022-11-07T00:45:53.297Z,10.40
2022-11-07T00:48:21.214Z,11.45
2022-11-07T00:50:49.107Z,10.95
2022-11-07T00:53:17.415Z,9.68
2022-11-07T00:55:47.493Z,9.23
2022-11-07T00:58:15.399Z,10.10
2022-11-07T01:00:43.808Z,11.60
2022-11-07T01:03:29.368Z,10.32
2022-11-07T01:05:58.610Z,8.02
2022-11-07T01:08:26.731Z,10.18
2022-11-07T01:10:56.477Z,8.57
2022-11-07T01:13:25.282Z,9.48
2022-11-07T01:15:53.747Z,8.45
2022-11-07T01:18:21.965Z,10.73
2022-11-07T01:20:50.318Z,9.13
2022-11-07T01:23:18.731Z,10.05
2022-11-07T01:25:47.075Z,7.93
2022-11-07T01:28:16.291Z,8.75
2022-11-07T01:30:45.652Z,10.30
2022-11-07T01:33:14.143Z,6.80
2022-11-07T01:35:42.326Z,7.57
2022-11-07T01:38:10.197Z,6.97
2022-11-07T01:40:56.554Z,6.88
2022-11-07T01:43:41.867Z,5.97
2022-11-07T01:48:37.571Z,7.85
2022-11-07T01:51:06.136Z,10.32
2022-11-07T01:53:34.809Z,7.25
2022-11-07T01:56:02.983Z,9.38
2022-11-07T01:58:32.253Z,6.68
2022-11-07T02:01:00.325Z,6.30
2022-11-07T02:03:28.603Z,7.15
2022-11-07T02:05:59.872Z,7.07
2022-11-07T02:08:29.059Z,6.70
2022-11-07T02:11:00.114Z,6.43
2022-11-07T02:13:29.927Z,7.18
2022-11-07T02:16:00.764Z,6.07
2022-11-07T02:18:29.153Z,4.97
2022-11-07T02:20:59.417Z,5.80
2022-11-07T02:23:36.799Z,4.82
2022-11-07T02:26:06.345Z,5.32
2022-11-07T02:28:37.565Z,5.97
2022-11-07T02:31:05.657Z,4.50
2022-11-07T02:33:33.501Z,4.53
2022-11-07T02:36:02.684Z,3.85
2022-11-07T02:38:33.852Z,6.07
2022-11-07T02:41:05.613Z,4.68
2022-11-07T02:43:37.787Z,4.93
2022-11-07T02:46:09.908Z,4.45
2022-11-07T02:48:44.221Z,3.75
2022-11-07T02:51:12.214Z,4.68
2022-11-07T02:53:40.230Z,4.65
2022-11-07T02:56:09.306Z,4.43
2022-11-07T02:58:38.969Z,5.03
2022-11-07T03:01:12.260Z,5.63
2022-11-07T03:03:42.381Z,5.07
2022-11-07T03:06:12.823Z,3.47
2022-11-07T03:08:40.830Z,3.67
2022-11-07T03:11:09.072Z,4.60
2022-11-07T03:13:38.557Z,4.78
2022-11-07T03:16:07.260Z,3.63
2022-11-07T03:18:35.232Z,3.10
2022-11-07T03:21:03.600Z,5.72
2022-11-07T03:23:31.744Z,3.00
2022-11-07T03:25:59.603Z,5.38
2022-11-07T03:28:27.609Z,3.45
2022-11-07T03:31:00.191Z,3.55
2022-11-07T03:33:28.343Z,2.78
2022-11-07T03:35:56.252Z,3.75
2022-11-07T03:38:24.275Z,3.53
2022-11-07T03:40:52.255Z,4.82
2022-11-07T03:43:20.168Z,3.75
2022-11-07T03:45:48.039Z,3.38
2022-11-07T03:48:17.370Z,2.85
2022-11-07T03:50:45.234Z,2.08
2022-11-07T03:53:13.484Z,3.13
2022-11-07T03:55:43.243Z,4.38
2022-11-07T03:58:11.130Z,2.88
2022-11-07T04:00:38.989Z,2.88
2022-11-07T04:03:06.870Z,2.58
2022-11-07T04:05:36.151Z,4.68
2022-11-07T04:08:04.391Z,2.33
2022-11-07T04:10:32.485Z,3.30
2022-11-07T04:13:17.857Z,2.67
2022-11-07T04:18:31.849Z,4.28
2022-11-07T04:21:01.229Z,4.60
2022-11-07T04:23:29.123Z,3.35
2022-11-07T04:26:22.774Z,2.92
2022-11-07T04:28:50.627Z,2.70
2022-11-07T04:31:18.508Z,4.88
2022-11-07T04:33:46.360Z,3.65
2022-11-07T04:36:15.692Z,2.65
2022-11-07T04:38:43.651Z,1.90
2022-11-07T04:41:20.323Z,5.38
2022-11-07T04:43:48.284Z,3.60
2022-11-07T04:46:16.257Z,3.47
2022-11-07T04:48:44.836Z,3.45
2022-11-07T04:51:17.570Z,4.90
2022-11-07T04:53:45.577Z,3.65
2022-11-07T04:56:13.552Z,5.18
2022-11-07T04:58:41.431Z,3.30
2022-11-07T05:01:09.318Z,3.20
2022-11-07T05:03:41.537Z,3.60
2022-11-07T05:06:13.312Z,2.47
2022-11-07T05:08:42.591Z,2.97
2022-11-07T05:11:10.486Z,3.25
2022-11-07T05:13:38.348Z,5.05
2022-11-07T05:16:06.724Z,4.90
2022-11-07T05:18:34.622Z,1.85
2022-11-07T05:21:02.499Z,3.15
2022-11-07T05:23:30.394Z,9.73
2022-11-07T05:25:59.589Z,3.33
2022-11-07T05:28:38.238Z,3.53
2022-11-07T05:31:08.324Z,5.18
2022-11-07T05:33:36.680Z,2.38
2022-11-07T05:36:15.562Z,4.03
2022-11-07T05:38:44.578Z,2.05
2022-11-07T05:41:14.773Z,2.72
2022-11-07T05:43:42.905Z,5.15
2022-11-07T05:46:11.079Z,5.53
2022-11-07T05:48:39.470Z,5.63
2022-11-07T05:51:08.468Z,2.30
2022-11-07T05:53:36.495Z,1.98
2022-11-07T05:56:04.932Z,4.20
2022-11-07T05:58:34.213Z,3.65
2022-11-07T06:01:03.170Z,2.15
2022-11-07T06:03:31.391Z,2.17
2022-11-07T06:05:59.507Z,7.57
2022-11-07T06:08:27.431Z,3.78
2022-11-07T06:10:55.307Z,2.60
2022-11-07T06:13:23.699Z,1.83
2022-11-07T06:15:52.978Z,2.47
2022-11-07T06:18:21.921Z,3.40
2022-11-07T06:20:49.817Z,3.08
2022-11-07T06:23:18.385Z,1.85
2022-11-07T06:25:47.886Z,5.00
2022-11-07T06:28:16.290Z,3.55
2022-11-07T06:30:44.600Z,4.22
2022-11-07T06:33:15.619Z,4.95
2022-11-07T06:35:44.095Z,3.53
2022-11-07T06:38:13.988Z,2.13
2022-11-07T06:40:42.578Z,2.95
2022-11-07T06:43:12.884Z,4.05
2022-11-07T06:45:41.551Z,2.75
2022-11-07T06:48:09.844Z,3.83
2022-11-07T06:50:40.019Z,3.95
2022-11-07T06:53:09.607Z,2.60
2022-11-07T06:55:38.431Z,2.22
2022-11-07T06:58:07.053Z,3.05
2022-11-07T07:00:36.900Z,3.45
2022-11-07T07:03:05.697Z,2.97
2022-11-07T07:05:34.015Z,3.50
2022-11-07T07:08:03.449Z,2.03
2022-11-07T07:10:31.585Z,3.67
2022-11-07T07:13:01.976Z,2.55
2022-11-07T07:15:38.571Z,1.83
2022-11-07T07:18:17.518Z,2.80
2022-11-07T07:20:45.432Z,2.00
2022-11-07T07:23:14.801Z,4.60
2022-11-07T07:25:42.719Z,1.45
2022-11-07T07:28:10.584Z,4.07
2022-11-07T07:30:38.525Z,4.85
2022-11-07T07:33:06.638Z,2.28
2022-11-07T07:35:35.018Z,1.98
2022-11-07T07:38:03.154Z,1.90
2022-11-07T07:48:01.285Z,1.27
2022-11-07T07:50:27.894Z,1.10
2022-11-07T07:52:55.832Z,2.38
2022-11-07T07:55:22.296Z,1.83
2022-11-07T07:57:48.785Z,1.85
2022-11-07T08:00:15.917Z,1.33
2022-11-07T08:02:43.267Z,1.30
2022-11-07T08:05:11.541Z,1.42
2022-11-07T08:12:47.276Z,2.45
2022-11-07T08:15:16.190Z,1.25
2022-11-07T08:17:44.387Z,4.82
2022-11-07T08:20:13.887Z,1.05
2022-11-07T08:22:42.296Z,1.40
2022-11-07T08:25:12.273Z,1.13
2022-11-07T08:27:40.262Z,2.53
2022-11-07T08:30:16.628Z,1.67
2022-11-07T08:32:45.724Z,1.63
2022-11-07T08:35:13.579Z,1.67
2022-11-07T08:37:41.471Z,1.13
2022-11-07T08:40:10.516Z,2.38
2022-11-07T08:42:38.440Z,1.25
2022-11-07T08:45:07.521Z,1.23
2022-11-07T08:47:41.280Z,2.97
2022-11-07T08:50:09.578Z,3.63
2022-11-07T08:52:37.487Z,1.98
2022-11-07T08:55:05.969Z,1.42
2022-11-07T08:57:34.976Z,2.03
2022-11-07T09:00:03.610Z,2.70
2022-11-07T09:03:17.960Z,2.75
2022-11-07T09:05:21.531Z,7.18
2022-11-07T09:07:49.444Z,4.95
2022-11-07T09:10:17.364Z,6.97
2022-11-07T09:12:46.320Z,9.07
2022-11-07T09:15:14.888Z,11.25
2022-11-07T09:17:43.240Z,9.38
2022-11-07T09:20:11.647Z,7.50
2022-11-07T09:22:40.938Z,12.38
2022-11-07T09:25:09.959Z,11.23
2022-11-07T09:27:38.665Z,9.75
2022-11-07T09:32:45.594Z,4.90
2022-11-07T09:35:12.873Z,6.07
2022-11-07T09:37:39.924Z,5.80
2022-11-07T09:40:11.666Z,5.25
2022-11-07T09:42:48.271Z,11.05
2022-11-07T09:45:14.969Z,12.80
2022-11-07T09:47:44.864Z,5.65
2022-11-07T09:50:15.401Z,5.43
2022-11-07T11:53:46.712Z,7.07
2022-11-07T11:56:27.668Z,1.98
2022-11-07T11:59:10.282Z,3.85
2022-11-07T12:01:44.036Z,4.75
2022-11-07T12:04:37.017Z,4.90
2022-11-07T12:07:11.867Z,7.03
2022-11-07T12:09:46.011Z,14.48
2022-11-07T12:12:27.199Z,3.87
2022-11-07T12:15:21.022Z,1.55
2022-11-07T12:17:54.059Z,3.10
2022-11-07T12:20:26.733Z,4.20
2022-11-07T12:23:10.761Z,4.85
2022-11-07T12:25:45.581Z,2.92
2022-11-07T12:28:31.685Z,3.35
2022-11-07T12:31:12.652Z,1.80
2022-11-07T12:33:48.712Z,3.75
2022-11-07T12:36:25.376Z,3.72
2022-11-07T12:39:24.303Z,3.30
2022-11-07T12:41:58.887Z,5.30
2022-11-07T12:44:45.347Z,1.85
2022-11-07T12:47:35.753Z,2.67
2022-11-07T12:50:13.666Z,3.20
2022-11-07T12:52:54.936Z,6.63
2022-11-07T12:55:25.906Z,2.13
2022-11-07T12:57:56.701Z,4.25
2022-11-07T13:00:29.825Z,3.28
2022-11-07T13:03:19.478Z,1.33
2022-11-07T13:06:09.054Z,10.27
2022-11-07T13:08:42.367Z,2.00
2022-11-07T13:11:18.153Z,1.05
2022-11-07T13:13:56.144Z,2.70
2022-11-07T13:16:27.843Z,2.47
2022-11-07T13:18:56.323Z,0.80
2022-11-07T13:21:24.264Z,2.20
2022-11-07T13:23:52.273Z,4.90
2022-11-07T13:29:37.426Z,2.95
2022-11-07T13:32:10.643Z,3.47
2022-11-07T13:34:46.394Z,4.28
2022-11-07T13:37:23.841Z,3.50
2022-11-07T13:39:55.801Z,4.35
2022-11-07T13:42:27.836Z,3.33
2022-11-07T13:44:58.599Z,4.65
2022-11-07T13:47:33.984Z,8.82
2022-11-07T13:50:10.123Z,17.08
2022-11-07T13:52:42.482Z,9.18
2022-11-07T13:55:16.244Z,8.20
2022-11-07T13:57:49.124Z,12.75
2022-11-07T14:00:21.114Z,10.52
2022-11-07T14:02:54.263Z,9.13
2022-11-07T14:05:24.734Z,8.43
2022-11-07T14:07:55.342Z,15.15
2022-11-07T14:10:30.504Z,15.77
2022-11-07T14:15:32.032Z,6.90
2022-11-07T14:18:00.044Z,9.75
2022-11-07T14:20:27.923Z,16.52
2022-11-07T14:22:57.875Z,9.15
2022-11-07T14:25:29.799Z,9.38
2022-11-07T14:27:58.931Z,11.50
2022-11-07T14:30:28.608Z,10.32
2022-11-07T14:32:59.938Z,6.70
2022-11-07T14:35:30.371Z,10.18
2022-11-07T14:37:59.159Z,9.35
2022-11-07T14:40:28.704Z,6.90
2022-11-07T14:42:56.626Z,13.68
2022-11-07T14:45:56.637Z,8.07
2022-11-07T14:48:16.383Z,9.90
2022-11-07T14:50:46.586Z,9.02
2022-11-07T14:53:22.427Z,9.18
2022-11-07T14:55:54.228Z,7.10
2022-11-07T14:58:24.660Z,8.45
2022-11-07T15:00:54.982Z,7.40
2022-11-07T15:03:31.000Z,12.43
2022-11-07T15:05:59.293Z,6.18
2022-11-07T15:08:29.636Z,7.88
2022-11-07T15:11:03.158Z,8.32
2022-11-07T15:13:34.044Z,4.85
2022-11-07T15:16:04.848Z,6.13
2022-11-07T15:18:38.575Z,8.13
2022-11-07T15:21:07.324Z,5.85
2022-11-07T15:23:36.090Z,11.20
2022-11-07T15:26:12.588Z,7.93
2022-11-07T15:28:48.435Z,9.82
2022-11-07T15:31:22.567Z,6.97
2022-11-07T15:33:52.841Z,3.80
2022-11-07T15:36:21.387Z,6.65
2022-11-07T15:38:50.238Z,8.27
2022-11-07T15:41:18.822Z,6.53
2022-11-07T15:43:46.857Z,8.75
2022-11-07T15:46:25.380Z,4.78
2022-11-07T15:48:54.911Z,6.35
2022-11-07T15:51:22.788Z,9.25
2022-11-07T15:53:50.847Z,5.60
2022-11-07T15:56:22.941Z,10.30
2022-11-07T15:58:51.492Z,8.60
2022-11-07T16:01:19.556Z,6.43
2022-11-07T16:03:47.571Z,7.82
2022-11-07T16:06:24.633Z,6.13
2022-11-07T16:08:52.560Z,6.68
2022-11-07T16:11:20.441Z,6.80
2022-11-07T16:13:48.328Z,5.57
2022-11-07T16:16:21.154Z,5.60
2022-11-07T16:18:50.885Z,5.18
2022-11-07T16:21:21.241Z,3.67
2022-11-07T16:23:49.709Z,4.90
2022-11-07T16:26:24.355Z,6.82
2022-11-07T16:28:52.226Z,4.28
2022-11-07T16:31:20.290Z,3.30
2022-11-07T16:33:48.204Z,6.13
2022-11-07T16:36:21.701Z,4.63
2022-11-07T16:38:51.145Z,6.53
2022-11-07T16:41:19.764Z,2.92
2022-11-07T16:43:48.423Z,4.47
2022-11-07T16:46:17.977Z,6.68
2022-11-07T16:48:47.962Z,3.13
2022-11-07T16:51:17.582Z,4.35
2022-11-07T16:53:47.436Z,5.00
2022-11-07T16:56:27.865Z,12.52
2022-11-07T16:58:55.837Z,2.67
2022-11-07T17:01:25.399Z,2.17
2022-11-07T17:03:53.977Z,1.30
2022-11-07T17:06:31.691Z,1.92
2022-11-07T17:09:08.967Z,3.78
2022-11-07T17:11:38.616Z,4.15
2022-11-07T17:14:06.515Z,3.40
2022-11-07T17:16:36.754Z,4.47
2022-11-07T17:19:05.652Z,1.83
2022-11-07T17:21:36.219Z,4.28
2022-11-07T17:24:06.495Z,4.32
2022-11-07T17:26:37.619Z,6.10
2022-11-07T17:29:06.860Z,3.17
2022-11-07T17:31:34.797Z,3.88
2022-11-07T17:34:02.696Z,4.97
2022-11-07T17:36:37.126Z,5.30
2022-11-07T17:39:11.480Z,3.45
2022-11-07T17:41:40.601Z,4.68
2022-11-07T17:44:08.929Z,2.88
2022-11-07T17:46:43.098Z,4.40
2022-11-07T17:49:13.835Z,2.33
2022-11-07T17:51:42.030Z,3.72
2022-11-07T17:54:14.886Z,5.88
2022-11-07T17:56:43.326Z,4.22
2022-11-07T17:59:14.148Z,2.15
2022-11-07T18:01:42.981Z,3.20
2022-11-07T18:04:13.551Z,2.85
2022-11-07T18:06:43.859Z,2.33
2022-11-07T18:09:16.300Z,2.72
2022-11-07T18:11:44.703Z,2.70
2022-11-07T18:14:13.757Z,3.75
2022-11-07T18:16:41.961Z,5.47
2022-11-07T18:19:11.396Z,1.15
2022-11-07T18:21:39.352Z,3.53
2022-11-07T18:24:07.921Z,1.75
2022-11-07T18:26:38.349Z,4.03
2022-11-07T18:29:08.542Z,2.42
2022-11-07T18:31:37.465Z,5.05
2022-11-07T18:34:07.894Z,2.55
2022-11-07T18:36:38.476Z,2.20
2022-11-07T18:39:08.468Z,3.33
2022-11-07T18:41:37.818Z,4.20
2022-11-07T18:44:05.835Z,6.35
2022-11-07T18:46:34.394Z,3.40
2022-11-07T18:49:02.736Z,2.53
2022-11-07T18:51:30.756Z,6.82
2022-11-07T18:54:01.179Z,2.97
2022-11-07T18:56:29.305Z,2.83
2022-11-07T18:58:58.737Z,1.83
2022-11-07T19:01:29.248Z,2.17
2022-11-07T19:03:58.017Z,12.20
2022-11-07T19:06:27.600Z,1.67
2022-11-07T19:08:55.739Z,2.78
2022-11-07T19:11:26.511Z,3.70
2022-11-07T19:13:54.804Z,4.80
2022-11-07T19:16:24.577Z,6.13
2022-11-07T19:18:53.284Z,4.53
2022-11-07T19:21:23.356Z,4.57
2022-11-07T19:23:52.015Z,3.05
2022-11-07T19:26:20.228Z,1.80
2022-11-07T19:28:48.741Z,3.85
2022-11-07T19:31:17.117Z,3.20
2022-11-07T19:33:46.654Z,1.73
2022-11-07T19:36:16.388Z,2.60
2022-11-07T19:38:44.547Z,3.40
2022-11-07T19:41:13.881Z,1.95
2022-11-07T19:43:42.819Z,2.58
2022-11-07T19:46:12.512Z,2.17
2022-11-07T19:48:40.472Z,1.48
2022-11-07T19:51:14.565Z,2.50
2022-11-07T19:53:46.296Z,4.45
2022-11-07T19:56:16.292Z,1.60
2022-11-07T19:58:44.240Z,2.95
2022-11-07T20:01:14.335Z,1.38
2022-11-07T20:03:45.153Z,4.35
2022-11-07T20:06:16.762Z,2.08
2022-11-07T20:08:46.178Z,2.25
2022-11-07T20:11:15.327Z,2.03
2022-11-07T20:13:44.036Z,2.30
2022-11-07T20:16:12.327Z,2.28
2022-11-07T20:18:41.197Z,1.95
2022-11-07T20:21:12.751Z,8.00
2022-11-07T20:23:42.778Z,2.63
2022-11-07T20:26:13.817Z,4.07
2022-11-07T20:28:42.008Z,2.55
2022-11-07T20:31:11.271Z,3.10
2022-11-07T20:33:39.496Z,3.60
2022-11-07T20:36:10.072Z,2.78
2022-11-07T20:38:38.275Z,3.63
2022-11-07T20:41:08.495Z,4.13
2022-11-07T20:43:36.580Z,4.97
2022-11-07T20:46:06.388Z,8.70
2022-11-07T20:48:34.785Z,4.93
2022-11-07T20:51:08.783Z,10.05
2022-11-07T20:53:38.148Z,18.58
2022-11-07T20:56:08.484Z,3.13
2022-11-07T20:58:37.724Z,3.30
2022-11-07T21:01:06.354Z,3.63
2022-11-07T21:03:34.660Z,6.32
2022-11-07T21:06:03.406Z,6.65
2022-11-07T21:08:37.003Z,2.83
2022-11-07T21:11:05.247Z,2.05
2022-11-07T21:13:34.531Z,1.42
2022-11-07T21:16:02.715Z,6.15
2022-11-07T21:18:30.799Z,3.28
2022-11-07T21:21:06.559Z,4.47
2022-11-07T21:23:34.688Z,2.17
2022-11-07T21:26:07.705Z,1.73
2022-11-07T21:28:40.813Z,1.15
2022-11-07T21:31:11.047Z,1.02
2022-11-07T21:33:41.142Z,9.07
2022-11-07T21:36:10.842Z,2.40
2022-11-07T21:38:38.952Z,1.17
2022-11-07T21:41:07.480Z,1.05
2022-11-07T21:43:36.879Z,3.75
2022-11-07T21:46:09.621Z,3.85
2022-11-07T21:48:37.627Z,2.25
2022-11-07T21:51:06.979Z,0.50
2022-11-07T21:53:37.836Z,3.85
2022-11-07T21:56:06.718Z,5.13
2022-11-07T21:58:36.230Z,2.28
2022-11-07T22:01:04.771Z,2.05
2022-11-07T22:03:59.321Z,2.58
2022-11-07T22:06:22.112Z,1.27
2022-11-07T22:08:51.514Z,1.42
2022-11-07T22:11:19.755Z,0.40
2022-11-07T22:13:49.022Z,3.20
2022-11-07T22:16:18.769Z,0.35
2022-11-07T22:18:46.875Z,0.75
2022-11-07T22:21:17.343Z,3.33
2022-11-07T22:23:45.372Z,2.03
2022-11-07T22:26:15.928Z,1.15
2022-11-07T22:28:46.084Z,5.25
2022-11-07T22:31:18.006Z,0.95
2022-11-07T22:33:46.298Z,2.63
2022-11-07T22:36:14.652Z,6.20
2022-11-07T22:38:43.110Z,2.45
2022-11-07T22:41:15.707Z,0.75
2022-11-07T22:43:44.511Z,0.75
2022-11-07T22:46:16.439Z,1.77
2022-11-07T22:48:44.892Z,0.30
2022-11-07T22:51:15.568Z,0.75
2022-11-07T22:53:43.501Z,1.15
2022-11-07T22:56:13.716Z,3.50
2022-11-07T22:58:42.123Z,0.60
2022-11-07T23:01:17.876Z,0.82
2022-11-07T23:03:46.491Z,1.65
2022-11-07T23:06:15.227Z,0.65
2022-11-07T23:08:43.380Z,2.63
2022-11-07T23:14:05.557Z,4.30
2022-11-07T23:16:36.326Z,1.13
2022-11-07T23:19:06.773Z,6.15
2022-11-07T23:21:35.010Z,2.65
2022-11-07T23:24:03.262Z,2.28
2022-11-07T23:26:34.465Z,2.10
2022-11-07T23:29:09.091Z,2.45
2022-11-07T23:31:40.283Z,1.08
2022-11-07T23:34:08.876Z,1.33
2022-11-07T23:36:37.135Z,2.78
2022-11-07T23:39:06.426Z,0.75
2022-11-07T23:41:34.978Z,2.28
2022-11-07T23:44:03.164Z,0.88
2022-11-07T23:46:48.326Z,0.95
2022-11-07T23:49:49.546Z,1.33
2022-11-07T23:52:18.059Z,1.08
2022-11-07T23:55:03.398Z,4.85
