createdAt,value
2022-12-01T00:02:08.956Z,40.17
2022-12-01T00:04:38.672Z,41.30
2022-12-01T00:07:08.247Z,41.57
2022-12-01T00:09:50.322Z,42.13
2022-12-01T00:12:22.630Z,43.27
2022-12-01T00:15:01.096Z,40.30
2022-12-01T00:17:31.972Z,40.63
2022-12-01T00:20:01.694Z,41.37
2022-12-01T00:22:32.189Z,40.27
2022-12-01T00:25:01.695Z,42.70
2022-12-01T00:27:33.711Z,42.87
2022-12-01T00:30:03.343Z,43.77
2022-12-01T00:32:33.122Z,41.97
2022-12-01T00:35:02.600Z,42.93
2022-12-01T00:37:33.224Z,39.87
2022-12-01T00:40:03.121Z,41.53
2022-12-01T00:42:35.200Z,39.20
2022-12-01T00:45:04.851Z,40.00
2022-12-01T00:47:34.416Z,41.60
2022-12-01T00:50:03.854Z,42.20
2022-12-01T00:52:33.319Z,42.50
2022-12-01T00:55:02.760Z,40.07
2022-12-01T00:57:34.819Z,39.60
2022-12-01T01:00:05.849Z,41.00
2022-12-01T01:02:35.447Z,38.87
2022-12-01T01:05:05.473Z,40.07
2022-12-01T01:07:35.066Z,38.13
2022-12-01T01:10:04.675Z,40.73
2022-12-01T01:12:36.739Z,43.90
2022-12-01T01:15:06.719Z,40.80
2022-12-01T01:17:36.783Z,39.80
2022-12-01T01:20:07.162Z,40.40
2022-12-01T01:22:37.581Z,41.13
2022-12-01T01:25:07.651Z,41.10
2022-12-01T01:27:39.714Z,40.63
2022-12-01T01:30:10.912Z,39.37
2022-12-01T01:32:40.448Z,42.13
2022-12-01T01:35:10.994Z,39.93
2022-12-01T01:37:40.604Z,41.40
2022-12-01T01:40:11.422Z,41.33
2022-12-01T01:42:43.516Z,39.37
2022-12-01T01:45:22.862Z,40.97
2022-12-01T01:47:54.006Z,39.23
2022-12-01T01:50:26.016Z,39.40
2022-12-01T01:52:59.459Z,41.70
2022-12-01T01:55:29.037Z,40.80
2022-12-01T01:58:01.161Z,41.37
2022-12-01T02:00:30.856Z,41.73
2022-12-01T02:03:00.663Z,40.20
2022-12-01T02:05:32.648Z,41.07
2022-12-01T02:08:03.165Z,40.30
2022-12-01T02:10:45.889Z,39.30
2022-12-01T02:13:24.806Z,42.07
2022-12-01T02:15:59.185Z,43.77
2022-12-01T02:18:33.780Z,40.97
2022-12-01T02:21:23.484Z,42.53
2022-12-01T02:24:36.795Z,42.10
2022-12-01T02:27:11.494Z,41.97
2022-12-01T02:30:04.984Z,40.83
2022-12-01T02:32:51.818Z,38.77
2022-12-01T02:35:27.399Z,41.77
2022-12-01T02:38:06.535Z,39.83
2022-12-01T02:40:40.396Z,40.63
2022-12-01T02:43:15.145Z,40.00
2022-12-01T02:45:48.931Z,43.00
2022-12-01T02:48:25.578Z,41.13
2022-12-01T02:50:56.414Z,43.07
2022-12-01T02:53:25.977Z,46.37
2022-12-01T02:55:57.597Z,42.80
2022-12-01T02:58:27.372Z,41.40
2022-12-01T03:01:04.928Z,40.43
2022-12-01T03:03:47.264Z,42.40
2022-12-01T03:06:23.181Z,42.60
2022-12-01T03:08:57.538Z,42.87
2022-12-01T03:11:33.256Z,41.67
2022-12-01T03:14:12.382Z,41.30
2022-12-01T03:16:48.723Z,43.03
2022-12-01T03:19:25.093Z,41.97
2022-12-01T03:21:58.888Z,41.83
2022-12-01T03:24:31.694Z,41.43
2022-12-01T03:27:03.282Z,42.40
2022-12-01T03:29:36.674Z,41.17
2022-12-01T03:32:09.928Z,41.33
2022-12-01T03:34:45.102Z,42.43
2022-12-01T03:37:18.089Z,41.93
2022-12-01T03:39:49.435Z,42.50
2022-12-01T03:42:22.065Z,44.47
2022-12-01T03:44:55.291Z,42.63
2022-12-01T03:47:29.378Z,41.20
2022-12-01T03:50:03.622Z,39.57
2022-12-01T03:52:44.679Z,42.40
2022-12-01T03:55:17.328Z,42.20
2022-12-01T03:57:49.983Z,106.90
2022-12-01T04:00:19.906Z,53.07
2022-12-01T04:02:49.364Z,55.13
2022-12-01T04:05:25.330Z,51.57
2022-12-01T04:07:55.352Z,46.20
2022-12-01T04:10:24.952Z,43.37
2022-12-01T04:12:58.673Z,42.37
2022-12-01T04:15:28.839Z,38.23
2022-12-01T04:17:58.298Z,37.40
2022-12-01T04:20:32.819Z,37.43
2022-12-01T04:23:02.301Z,36.47
2022-12-01T04:25:31.688Z,36.70
2022-12-01T04:28:01.164Z,38.63
2022-12-01T04:30:30.659Z,37.73
2022-12-01T04:33:00.520Z,37.53
2022-12-01T04:35:32.540Z,40.60
2022-12-01T04:38:02.187Z,37.23
2022-12-01T04:40:31.655Z,39.03
2022-12-01T04:43:01.159Z,37.17
2022-12-01T04:45:30.664Z,42.67
2022-12-01T04:48:00.082Z,37.90
2022-12-01T04:50:33.231Z,38.10
2022-12-01T04:53:02.672Z,40.80
2022-12-01T04:55:33.223Z,40.40
2022-12-01T04:58:04.995Z,39.30
2022-12-01T05:00:34.667Z,39.40
2022-12-01T05:03:04.153Z,40.33
2022-12-01T05:05:36.467Z,40.00
2022-12-01T05:08:06.173Z,40.37
2022-12-01T05:10:37.731Z,39.27
2022-12-01T05:13:08.027Z,41.50
2022-12-01T05:15:37.539Z,40.27
2022-12-01T05:18:07.263Z,41.93
2022-12-01T05:20:51.851Z,40.60
2022-12-01T05:23:21.337Z,41.10
2022-12-01T05:25:51.163Z,43.30
2022-12-01T05:28:20.640Z,40.67
2022-12-01T05:30:50.638Z,41.90
2022-12-01T05:33:20.365Z,39.80
2022-12-01T05:35:53.647Z,43.20
2022-12-01T05:38:23.679Z,44.80
2022-12-01T05:40:54.484Z,47.00
2022-12-01T05:43:28.994Z,43.43
2022-12-01T05:45:59.936Z,42.97
2022-12-01T05:48:29.625Z,48.20
2022-12-01T05:51:01.656Z,43.40
2022-12-01T05:53:31.198Z,44.30
2022-12-01T05:56:00.602Z,43.37
2022-12-01T05:58:30.087Z,44.00
2022-12-01T06:00:59.674Z,43.07
2022-12-01T06:03:30.226Z,43.50
2022-12-01T06:06:02.241Z,44.67
2022-12-01T06:08:31.834Z,42.93
2022-12-01T06:11:01.289Z,40.83
2022-12-01T06:13:30.774Z,41.77
2022-12-01T06:16:02.607Z,42.40
2022-12-01T06:18:34.327Z,44.27
2022-12-01T06:21:07.450Z,41.40
2022-12-01T06:23:37.137Z,42.30
2022-12-01T06:26:06.770Z,40.77
2022-12-01T06:28:36.298Z,40.23
2022-12-01T06:31:05.866Z,44.03
2022-12-01T06:33:35.743Z,39.73
2022-12-01T06:36:10.452Z,43.20
2022-12-01T06:38:40.185Z,46.47
2022-12-01T06:41:09.879Z,43.87
2022-12-01T06:43:40.276Z,42.90
2022-12-01T06:46:09.846Z,42.90
2022-12-01T06:48:39.384Z,45.80
2022-12-01T06:51:11.368Z,43.20
2022-12-01T06:53:40.718Z,45.23
2022-12-01T06:56:10.500Z,43.67
2022-12-01T06:58:40.316Z,42.67
2022-12-01T07:01:11.616Z,45.60
2022-12-01T07:03:41.587Z,46.97
2022-12-01T07:06:13.562Z,40.50
2022-12-01T07:08:43.103Z,46.20
2022-12-01T07:11:15.100Z,43.40
2022-12-01T07:13:45.746Z,48.57
2022-12-01T07:16:15.681Z,42.40
2022-12-01T07:18:45.189Z,44.47
2022-12-01T07:21:17.544Z,42.50
2022-12-01T07:23:46.967Z,44.80
2022-12-01T07:26:18.173Z,43.07
2022-12-01T07:28:48.154Z,43.33
2022-12-01T07:31:19.543Z,37.17
2022-12-01T07:33:49.375Z,39.60
2022-12-01T07:36:21.467Z,41.33
2022-12-01T07:38:50.940Z,42.57
2022-12-01T07:41:21.811Z,44.07
2022-12-01T07:43:51.869Z,41.47
2022-12-01T07:46:24.216Z,43.00
2022-12-01T07:48:54.352Z,56.87
2022-12-01T07:51:27.424Z,72.67
2022-12-01T07:53:57.277Z,50.03
2022-12-01T07:56:26.920Z,43.43
2022-12-01T07:58:56.425Z,41.10
2022-12-01T08:01:27.369Z,42.13
2022-12-01T08:03:58.877Z,39.90
2022-12-01T08:06:30.856Z,42.07
2022-12-01T08:09:00.274Z,39.07
2022-12-01T08:11:31.513Z,41.07
2022-12-01T08:14:01.008Z,40.17
2022-12-01T08:16:31.411Z,38.77
2022-12-01T08:19:00.862Z,34.57
2022-12-01T08:21:32.899Z,35.80
2022-12-01T08:24:02.392Z,37.90
2022-12-01T08:26:31.775Z,36.93
2022-12-01T08:29:01.251Z,38.73
2022-12-01T08:31:32.883Z,38.00
2022-12-01T08:34:02.476Z,39.20
2022-12-01T08:36:34.535Z,38.07
2022-12-01T08:39:04.095Z,46.20
2022-12-01T08:41:34.038Z,46.97
2022-12-01T08:44:03.508Z,41.67
2022-12-01T08:46:35.566Z,42.60
2022-12-01T08:49:05.878Z,42.10
2022-12-01T08:51:38.859Z,38.80
2022-12-01T08:54:08.370Z,39.63
2022-12-01T08:56:40.276Z,43.30
2022-12-01T08:59:09.747Z,42.00
2022-12-01T09:01:52.131Z,38.90
2022-12-01T09:04:22.567Z,40.83
2022-12-01T09:06:55.900Z,44.70
2022-12-01T09:09:26.962Z,37.37
2022-12-01T09:11:56.629Z,36.97
2022-12-01T09:14:26.455Z,38.20
2022-12-01T09:16:55.883Z,36.80
2022-12-01T09:19:25.515Z,37.63
2022-12-01T09:21:57.541Z,36.23
2022-12-01T09:24:27.231Z,35.57
2022-12-01T09:26:58.213Z,36.73
2022-12-01T09:29:28.106Z,36.30
2022-12-01T09:32:00.921Z,32.90
2022-12-01T09:34:31.163Z,35.07
2022-12-01T09:37:03.324Z,35.03
2022-12-01T09:39:33.192Z,34.40
2022-12-01T09:42:09.055Z,36.80
2022-12-01T09:44:45.236Z,44.17
2022-12-01T09:47:19.216Z,53.57
2022-12-01T09:49:56.168Z,34.03
2022-12-01T09:52:29.820Z,39.67
2022-12-01T09:55:01.225Z,35.00
2022-12-01T09:57:33.883Z,31.93
2022-12-01T10:00:05.157Z,35.67
2022-12-01T10:02:36.947Z,31.03
2022-12-01T10:05:09.518Z,30.93
2022-12-01T10:07:46.183Z,29.10
2022-12-01T10:10:21.383Z,28.30
2022-12-01T10:12:50.861Z,28.50
2022-12-01T10:15:30.601Z,27.07
2022-12-01T10:18:13.186Z,26.07
2022-12-01T10:20:47.048Z,25.23
2022-12-01T10:23:27.839Z,25.40
2022-12-01T10:26:00.000Z,24.47
2022-12-01T10:28:47.902Z,24.53
2022-12-01T10:31:21.837Z,24.43
2022-12-01T10:34:06.718Z,26.33
2022-12-01T10:36:36.562Z,25.03
2022-12-01T10:39:09.921Z,21.60
2022-12-01T10:41:40.702Z,25.20
2022-12-01T10:44:10.302Z,30.00
2022-12-01T10:46:44.682Z,25.10
2022-12-01T10:49:15.919Z,39.67
2022-12-01T10:51:56.755Z,51.13
2022-12-01T10:54:35.512Z,56.97
2022-12-01T10:57:05.815Z,47.13
2022-12-01T10:59:38.225Z,27.90
2022-12-01T11:02:16.814Z,28.10
2022-12-01T11:04:54.747Z,31.20
2022-12-01T11:07:26.997Z,27.30
2022-12-01T11:10:08.079Z,33.80
2022-12-01T11:12:37.547Z,25.73
2022-12-01T11:15:08.487Z,23.87
2022-12-01T11:17:41.317Z,22.00
2022-12-01T11:20:34.102Z,21.80
2022-12-01T11:23:27.116Z,24.37
2022-12-01T11:26:06.704Z,21.87
2022-12-01T11:28:36.848Z,21.30
2022-12-01T11:31:08.546Z,21.33
2022-12-01T11:33:47.335Z,22.00
2022-12-01T11:36:29.393Z,20.50
2022-12-01T11:39:01.323Z,20.77
2022-12-01T11:41:40.028Z,20.90
2022-12-01T11:47:23.046Z,18.80
2022-12-01T11:49:57.674Z,18.13
2022-12-01T11:52:30.725Z,17.60
2022-12-01T11:55:08.443Z,17.53
2022-12-01T11:57:44.273Z,17.00
2022-12-01T12:00:18.227Z,18.00
2022-12-01T12:02:57.621Z,18.50
2022-12-01T12:06:05.918Z,18.10
2022-12-01T12:08:57.608Z,16.90
2022-12-01T12:11:31.556Z,19.50
2022-12-01T12:14:17.628Z,17.60
2022-12-01T12:16:55.919Z,14.70
2022-12-01T12:20:07.114Z,15.30
2022-12-01T12:22:50.950Z,15.17
2022-12-01T12:25:30.754Z,15.03
2022-12-01T12:28:08.718Z,18.00
2022-12-01T12:30:47.332Z,17.20
2022-12-01T12:33:33.377Z,16.67
2022-12-01T12:36:09.402Z,17.03
2022-12-01T12:38:50.281Z,17.03
2022-12-01T12:41:29.590Z,17.37
2022-12-01T12:44:10.332Z,19.33
2022-12-01T12:46:49.451Z,18.50
2022-12-01T12:49:30.167Z,17.23
2022-12-01T12:52:08.284Z,17.37
2022-12-01T12:54:44.832Z,18.87
2022-12-01T12:57:24.081Z,17.90
2022-12-01T12:59:56.373Z,17.63
2022-12-01T13:02:33.690Z,19.87
2022-12-01T13:05:08.228Z,20.40
2022-12-01T13:07:42.180Z,19.97
2022-12-01T13:10:18.695Z,17.57
2022-12-01T13:12:55.866Z,19.70
2022-12-01T13:15:25.402Z,17.30
2022-12-01T13:18:00.146Z,16.40
2022-12-01T13:20:32.398Z,17.90
2022-12-01T13:23:02.513Z,17.27
2022-12-01T13:25:36.137Z,17.47
2022-12-01T13:28:06.600Z,17.20
2022-12-01T13:30:36.078Z,17.83
2022-12-01T13:33:08.926Z,19.10
2022-12-01T13:35:40.671Z,19.10
2022-12-01T13:38:25.024Z,19.50
2022-12-01T13:41:12.647Z,19.00
2022-12-01T13:43:52.212Z,25.90
2022-12-01T13:46:25.200Z,31.30
2022-12-01T13:48:59.415Z,21.63
2022-12-01T13:51:29.255Z,18.70
2022-12-01T13:54:03.239Z,16.43
2022-12-01T13:56:49.049Z,16.63
2022-12-01T13:59:48.823Z,16.87
2022-12-01T14:02:22.107Z,15.20
2022-12-01T14:04:54.135Z,16.70
2022-12-01T14:07:39.602Z,17.53
2022-12-01T14:10:12.405Z,17.60
2022-12-01T14:12:43.378Z,16.97
2022-12-01T14:15:34.612Z,15.63
2022-12-01T14:18:10.263Z,16.23
2022-12-01T14:20:47.980Z,17.03
2022-12-01T14:23:21.358Z,16.83
2022-12-01T14:26:15.395Z,15.97
2022-12-01T14:29:20.225Z,15.90
2022-12-01T14:32:22.507Z,16.37
2022-12-01T14:35:11.135Z,15.77
2022-12-01T14:37:47.540Z,14.67
2022-12-01T14:40:32.131Z,25.07
2022-12-01T14:43:15.086Z,15.93
2022-12-01T14:45:52.495Z,15.90
2022-12-01T14:48:27.716Z,13.10
2022-12-01T14:51:12.523Z,12.00
2022-12-01T14:53:47.212Z,12.97
2022-12-01T14:56:18.808Z,12.50
2022-12-01T14:58:56.655Z,15.77
2022-12-01T15:01:26.529Z,12.40
2022-12-01T15:04:00.336Z,12.30
2022-12-01T15:06:31.487Z,12.30
2022-12-01T15:12:03.607Z,12.60
2022-12-01T15:14:36.142Z,13.50
2022-12-01T15:17:08.903Z,13.30
2022-12-01T15:19:41.048Z,14.33
2022-12-01T15:22:15.673Z,12.53
2022-12-01T15:24:48.317Z,11.17
2022-12-01T15:27:27.869Z,12.63
2022-12-01T15:29:58.382Z,11.63
2022-12-01T15:32:28.683Z,12.60
2022-12-01T15:35:01.803Z,12.50
2022-12-01T15:37:31.836Z,12.33
2022-12-01T15:40:59.560Z,13.77
2022-12-01T15:43:06.607Z,14.50
2022-12-01T15:45:47.869Z,13.70
2022-12-01T15:48:19.097Z,14.07
2022-12-01T15:50:51.758Z,13.97
2022-12-01T15:53:25.870Z,12.70
2022-12-01T15:55:59.491Z,12.77
2022-12-01T15:58:30.471Z,11.83
2022-12-01T16:01:02.443Z,15.43
2022-12-01T16:03:32.097Z,13.90
2022-12-01T16:06:01.657Z,13.33
2022-12-01T16:08:31.293Z,10.67
2022-12-01T16:11:16.986Z,12.13
2022-12-01T16:13:51.261Z,12.70
2022-12-01T16:16:45.063Z,11.70
2022-12-01T16:19:30.740Z,13.67
2022-12-01T16:22:04.724Z,11.13
2022-12-01T16:24:36.240Z,11.70
2022-12-01T16:27:10.407Z,12.53
2022-12-01T16:29:50.290Z,10.63
2022-12-01T16:32:22.255Z,12.57
2022-12-01T16:34:53.428Z,12.40
2022-12-01T16:37:24.206Z,11.53
2022-12-01T16:39:53.767Z,12.23
2022-12-01T16:42:26.008Z,12.50
2022-12-01T16:44:55.440Z,11.50
2022-12-01T16:47:26.249Z,12.63
2022-12-01T16:49:55.991Z,13.17
2022-12-01T16:55:26.486Z,16.90
2022-12-01T16:57:58.560Z,13.50
2022-12-01T17:00:29.473Z,14.67
2022-12-01T17:02:59.393Z,17.43
2022-12-01T17:05:28.901Z,14.47
2022-12-01T17:07:58.576Z,18.00
2022-12-01T17:10:28.280Z,15.13
2022-12-01T17:13:00.439Z,17.70
2022-12-01T17:15:30.317Z,17.60
2022-12-01T17:18:00.179Z,16.57
2022-12-01T17:20:29.679Z,17.30
2022-12-01T17:22:59.163Z,13.87
2022-12-01T17:25:28.544Z,16.00
2022-12-01T17:28:00.524Z,27.37
2022-12-01T17:30:32.861Z,16.30
2022-12-01T17:33:02.324Z,15.10
2022-12-01T17:35:31.842Z,16.87
2022-12-01T17:38:01.321Z,16.07
2022-12-01T17:40:30.759Z,15.63
2022-12-01T17:43:03.367Z,17.03
2022-12-01T17:45:32.952Z,17.73
2022-12-01T17:48:02.461Z,19.93
2022-12-01T17:50:31.942Z,18.40
2022-12-01T17:53:01.440Z,19.33
2022-12-01T17:55:30.956Z,17.17
2022-12-01T17:58:03.800Z,15.23
2022-12-01T18:00:33.520Z,16.93
2022-12-01T18:03:02.966Z,16.93
2022-12-01T18:05:32.489Z,16.50
2022-12-01T18:08:01.922Z,16.30
2022-12-01T18:10:31.441Z,16.80
2022-12-01T18:13:03.536Z,19.10
2022-12-01T18:15:34.798Z,17.07
2022-12-01T18:18:04.488Z,18.73
2022-12-01T18:20:35.097Z,16.57
2022-12-01T18:23:04.509Z,18.77
2022-12-01T18:25:33.947Z,17.57
2022-12-01T18:28:06.300Z,21.40
2022-12-01T18:30:36.339Z,27.77
2022-12-01T18:33:08.703Z,19.03
2022-12-01T18:35:38.203Z,25.30
2022-12-01T18:38:07.709Z,19.27
2022-12-01T18:40:38.822Z,20.10
2022-12-01T18:43:10.854Z,18.60
2022-12-01T18:45:41.986Z,22.60
2022-12-01T18:48:11.786Z,27.87
2022-12-01T18:50:41.262Z,18.87
2022-12-01T18:53:15.160Z,18.40
2022-12-01T18:55:44.803Z,17.77
2022-12-01T18:58:16.906Z,18.70
2022-12-01T19:00:46.409Z,18.33
2022-12-01T19:03:15.964Z,25.97
2022-12-01T19:05:45.513Z,25.53
2022-12-01T19:08:15.058Z,24.50
2022-12-01T19:10:44.627Z,21.73
2022-12-01T19:13:16.714Z,25.10
2022-12-01T19:15:46.322Z,21.87
2022-12-01T19:18:15.798Z,23.50
2022-12-01T19:20:45.344Z,19.97
2022-12-01T19:23:14.843Z,22.27
2022-12-01T19:25:44.284Z,21.20
2022-12-01T19:28:16.913Z,19.20
2022-12-01T19:30:48.366Z,20.07
2022-12-01T19:33:18.620Z,22.53
2022-12-01T19:35:48.257Z,22.67
2022-12-01T19:38:17.922Z,22.10
2022-12-01T19:40:47.441Z,22.00
2022-12-01T19:43:19.456Z,20.00
2022-12-01T19:45:49.064Z,21.47
2022-12-01T19:48:18.601Z,20.93
2022-12-01T19:50:48.177Z,22.27
2022-12-01T19:53:17.632Z,25.37
2022-12-01T19:55:47.075Z,23.43
2022-12-01T19:58:19.395Z,24.90
2022-12-01T20:00:48.926Z,24.93
2022-12-01T20:03:18.462Z,24.20
2022-12-01T20:05:47.990Z,23.20
2022-12-01T20:08:17.530Z,27.03
2022-12-01T20:10:50.477Z,23.37
2022-12-01T20:13:22.584Z,22.23
2022-12-01T20:15:52.048Z,21.07
2022-12-01T20:18:21.583Z,22.07
2022-12-01T20:20:51.071Z,22.37
2022-12-01T20:23:20.591Z,21.20
2022-12-01T20:25:50.127Z,20.70
2022-12-01T20:28:22.159Z,21.50
2022-12-01T20:30:51.682Z,55.23
2022-12-01T20:33:21.250Z,33.60
2022-12-01T20:35:50.717Z,27.27
2022-12-01T20:38:25.749Z,26.33
2022-12-01T20:40:56.615Z,23.27
2022-12-01T20:43:28.903Z,39.73
2022-12-01T20:45:58.532Z,22.90
2022-12-01T20:48:28.296Z,27.83
2022-12-01T20:50:57.894Z,27.27
2022-12-01T20:53:27.318Z,21.30
2022-12-01T20:55:56.930Z,22.80
2022-12-01T20:58:33.202Z,25.73
2022-12-01T21:01:09.940Z,27.10
2022-12-01T21:03:40.535Z,26.37
2022-12-01T21:06:10.346Z,19.40
2022-12-01T21:08:39.960Z,24.67
2022-12-01T21:11:11.119Z,24.50
2022-12-01T21:13:42.401Z,24.33
2022-12-01T21:16:21.325Z,21.50
2022-12-01T21:18:54.923Z,20.60
2022-12-01T21:21:27.647Z,19.23
2022-12-01T21:24:16.956Z,23.43
2022-12-01T21:26:51.030Z,22.70
2022-12-01T21:29:25.035Z,26.50
2022-12-01T21:31:56.071Z,21.53
2022-12-01T21:34:27.729Z,21.37
2022-12-01T21:37:01.731Z,21.70
2022-12-01T21:39:32.473Z,18.57
2022-12-01T21:42:15.277Z,23.83
2022-12-01T21:44:47.731Z,20.57
2022-12-01T21:47:21.734Z,20.63
2022-12-01T21:49:53.117Z,20.07
2022-12-01T21:52:27.291Z,20.73
2022-12-01T21:54:57.327Z,21.60
2022-12-01T21:57:39.745Z,21.17
2022-12-01T22:00:30.476Z,19.90
2022-12-01T22:03:24.821Z,20.67
2022-12-01T22:06:21.296Z,21.97
2022-12-01T22:08:47.602Z,18.73
2022-12-01T22:11:19.448Z,19.60
2022-12-01T22:13:50.249Z,19.63
2022-12-01T22:16:23.549Z,16.60
2022-12-01T22:18:54.753Z,18.50
2022-12-01T22:21:36.184Z,18.07
2022-12-01T22:24:23.526Z,20.90
2022-12-01T22:26:56.328Z,19.20
2022-12-01T22:29:30.447Z,19.70
2022-12-01T22:32:28.219Z,18.57
2022-12-01T22:34:59.785Z,18.00
2022-12-01T22:37:35.976Z,16.90
2022-12-01T22:40:41.914Z,17.57
2022-12-01T22:43:34.008Z,18.67
2022-12-01T22:46:14.702Z,17.47
2022-12-01T22:48:48.028Z,17.70
2022-12-01T22:51:32.535Z,18.90
2022-12-01T22:54:07.133Z,20.13
2022-12-01T22:56:40.344Z,20.83
2022-12-01T22:59:16.436Z,19.33
2022-12-01T23:01:51.080Z,19.30
2022-12-01T23:04:29.600Z,18.97
2022-12-01T23:07:07.868Z,19.00
2022-12-01T23:09:39.139Z,18.10
2022-12-01T23:12:23.876Z,21.50
2022-12-01T23:14:55.805Z,19.47
2022-12-01T23:17:28.416Z,20.70
2022-12-01T23:20:15.783Z,18.87
2022-12-01T23:22:46.327Z,22.07
2022-12-01T23:25:17.591Z,19.57
2022-12-01T23:27:48.623Z,22.17
2022-12-01T23:30:19.297Z,19.60
2022-12-01T23:32:54.180Z,18.00
2022-12-01T23:35:26.220Z,18.80
2022-12-01T23:37:56.341Z,22.60
2022-12-01T23:40:31.447Z,18.90
2022-12-01T23:43:06.517Z,18.20
2022-12-01T23:45:36.004Z,20.90
2022-12-01T23:48:10.982Z,21.00
2022-12-01T23:50:43.255Z,22.27
2022-12-01T23:53:25.311Z,22.23
2022-12-01T23:55:54.758Z,21.00
2022-12-01T23:58:24.368Z,20.20
