createdAt,value
2018-08-13T00:00:04.127Z,3.62
2018-08-13T00:01:08.549Z,3.90
2018-08-13T00:02:11.988Z,2.37
2018-08-13T00:03:15.947Z,2.27
2018-08-13T00:04:19.340Z,2.70
2018-08-13T00:05:25.294Z,2.20
2018-08-13T00:06:29.823Z,3.47
2018-08-13T00:07:33.211Z,2.50
2018-08-13T00:08:36.605Z,2.33
2018-08-13T00:09:42.186Z,2.10
2018-08-13T00:10:46.877Z,5.00
2018-08-13T00:11:50.275Z,1.85
2018-08-13T00:12:53.677Z,6.20
2018-08-13T00:13:57.068Z,1.90
2018-08-13T00:15:00.523Z,2.17
2018-08-13T00:16:04.969Z,2.45
2018-08-13T00:17:08.555Z,2.22
2018-08-13T00:18:12.663Z,2.05
2018-08-13T00:19:16.095Z,1.85
2018-08-13T00:20:20.621Z,1.67
2018-08-13T00:21:24.673Z,1.70
2018-08-13T00:22:28.088Z,1.75
2018-08-13T00:23:31.487Z,2.80
2018-08-13T00:24:34.867Z,2.35
2018-08-13T00:25:39.834Z,2.72
2018-08-13T00:26:43.239Z,2.08
2018-08-13T00:27:46.636Z,3.17
2018-08-13T00:28:50.015Z,2.58
2018-08-13T00:29:53.439Z,3.98
2018-08-13T00:30:58.432Z,1.80
2018-08-13T00:32:01.847Z,2.50
2018-08-13T00:33:06.775Z,2.37
2018-08-13T00:34:10.167Z,2.70
2018-08-13T00:35:14.509Z,1.82
2018-08-13T00:36:19.859Z,1.98
2018-08-13T00:37:23.270Z,2.10
2018-08-13T00:38:26.655Z,1.85
2018-08-13T00:39:30.047Z,1.60
2018-08-13T00:40:34.756Z,1.65
2018-08-13T00:41:38.737Z,1.62
2018-08-13T00:42:42.412Z,2.25
2018-08-13T00:43:45.839Z,2.77
2018-08-13T00:44:49.227Z,2.42
2018-08-13T00:45:53.628Z,1.82
2018-08-13T00:46:57.057Z,2.98
2018-08-13T00:48:00.443Z,1.95
2018-08-13T00:49:04.775Z,1.75
2018-08-13T00:50:11.909Z,2.20
2018-08-13T00:51:16.478Z,1.87
2018-08-13T00:52:19.931Z,4.33
2018-08-13T00:53:23.327Z,1.80
2018-08-13T00:54:26.728Z,2.17
2018-08-13T00:55:31.352Z,2.05
2018-08-13T00:56:34.755Z,2.65
2018-08-13T00:57:38.544Z,1.70
2018-08-13T00:58:41.939Z,2.12
2018-08-13T00:59:45.327Z,2.00
2018-08-13T01:00:49.972Z,4.35
2018-08-13T01:01:53.391Z,1.50
2018-08-13T01:02:56.847Z,1.52
2018-08-13T01:04:00.258Z,2.27
2018-08-13T01:05:04.243Z,2.65
2018-08-13T01:06:08.678Z,2.20
2018-08-13T01:07:12.091Z,1.72
2018-08-13T01:08:15.494Z,1.72
2018-08-13T01:09:18.871Z,2.40
2018-08-13T01:10:23.509Z,1.80
2018-08-13T01:11:28.041Z,1.90
2018-08-13T01:12:31.482Z,1.62
2018-08-13T01:13:34.888Z,3.67
2018-08-13T01:14:38.294Z,2.47
2018-08-13T01:15:42.696Z,1.80
2018-08-13T01:16:46.090Z,1.67
2018-08-13T01:17:50.430Z,1.72
2018-08-13T01:18:53.827Z,1.67
2018-08-13T01:19:57.215Z,2.20
2018-08-13T01:21:01.633Z,1.82
2018-08-13T01:22:05.339Z,2.20
2018-08-13T01:23:08.735Z,1.60
2018-08-13T01:24:12.162Z,3.12
2018-08-13T01:25:19.650Z,1.80
2018-08-13T01:26:24.687Z,1.80
2018-08-13T01:27:31.063Z,1.87
2018-08-13T01:28:34.455Z,1.60
2018-08-13T01:29:37.895Z,3.02
2018-08-13T01:30:42.410Z,1.95
2018-08-13T01:31:45.841Z,3.20
2018-08-13T01:32:49.299Z,2.02
2018-08-13T01:33:52.676Z,3.85
2018-08-13T01:34:56.164Z,2.30
2018-08-13T01:36:06.906Z,1.62
2018-08-13T01:37:10.317Z,1.98
2018-08-13T01:38:13.715Z,1.70
2018-08-13T01:39:17.099Z,1.57
2018-08-13T01:40:21.573Z,1.92
2018-08-13T01:41:26.035Z,4.15
2018-08-13T01:42:29.456Z,1.98
2018-08-13T01:43:32.857Z,2.37
2018-08-13T01:44:36.243Z,2.25
2018-08-13T01:45:40.626Z,2.52
2018-08-13T01:46:44.039Z,1.65
2018-08-13T01:47:47.427Z,1.77
2018-08-13T01:48:50.809Z,3.62
2018-08-13T01:49:54.207Z,2.65
2018-08-13T01:50:58.518Z,2.42
2018-08-13T01:52:01.927Z,4.15
2018-08-13T01:53:08.237Z,3.62
2018-08-13T01:54:11.640Z,2.17
2018-08-13T01:55:16.046Z,1.70
2018-08-13T01:56:20.501Z,1.82
2018-08-13T01:57:23.898Z,2.67
2018-08-13T01:58:27.297Z,1.92
2018-08-13T01:59:30.691Z,1.70
2018-08-13T02:00:35.464Z,1.80
2018-08-13T02:01:38.953Z,4.70
2018-08-13T02:02:42.323Z,2.20
2018-08-13T02:03:45.727Z,1.65
2018-08-13T02:04:49.131Z,1.62
2018-08-13T02:05:53.619Z,1.60
2018-08-13T02:06:57.026Z,2.25
2018-08-13T02:08:00.415Z,1.80
2018-08-13T02:09:05.267Z,2.83
2018-08-13T02:10:11.372Z,1.75
2018-08-13T02:11:15.902Z,1.70
2018-08-13T02:12:19.311Z,1.52
2018-08-13T02:13:22.727Z,1.82
2018-08-13T02:14:26.348Z,1.80
2018-08-13T02:15:30.763Z,1.77
2018-08-13T02:16:34.206Z,1.75
2018-08-13T02:17:37.599Z,2.33
2018-08-13T02:18:40.987Z,2.10
2018-08-13T02:19:44.375Z,1.70
2018-08-13T02:20:49.825Z,1.98
2018-08-13T02:21:53.428Z,1.92
2018-08-13T02:22:56.813Z,1.52
2018-08-13T02:24:00.227Z,2.55
2018-08-13T02:25:05.229Z,1.92
2018-08-13T02:26:10.274Z,1.70
2018-08-13T02:27:13.715Z,3.25
2018-08-13T02:28:17.107Z,1.80
2018-08-13T02:29:20.487Z,1.70
2018-08-13T02:30:24.854Z,2.87
2018-08-13T02:31:29.003Z,1.55
2018-08-13T02:32:32.399Z,3.33
2018-08-13T02:33:35.793Z,2.22
2018-08-13T02:34:39.175Z,3.10
2018-08-13T02:35:51.682Z,2.08
2018-08-13T02:36:55.144Z,4.10
2018-08-13T02:37:58.651Z,2.50
2018-08-13T02:39:02.084Z,1.67
2018-08-13T02:40:07.877Z,1.50
2018-08-13T02:41:12.330Z,1.52
2018-08-13T02:42:15.741Z,1.80
2018-08-13T02:43:19.156Z,1.70
2018-08-13T02:44:22.527Z,3.83
2018-08-13T02:45:28.358Z,1.60
2018-08-13T02:46:31.959Z,2.72
2018-08-13T02:47:35.350Z,3.85
2018-08-13T02:48:38.767Z,1.60
2018-08-13T02:49:42.155Z,2.22
2018-08-13T02:50:46.714Z,1.40
2018-08-13T02:51:50.123Z,3.47
2018-08-13T02:52:53.527Z,1.70
2018-08-13T02:53:56.927Z,1.92
2018-08-13T02:55:00.316Z,2.33
2018-08-13T02:56:04.725Z,1.52
2018-08-13T02:57:08.291Z,1.45
2018-08-13T02:58:11.760Z,1.57
2018-08-13T02:59:15.127Z,1.95
2018-08-13T03:00:19.484Z,2.08
2018-08-13T03:01:23.712Z,1.35
2018-08-13T03:02:27.111Z,1.40
2018-08-13T03:03:30.509Z,2.02
2018-08-13T03:04:33.950Z,1.55
2018-08-13T03:05:38.273Z,3.33
2018-08-13T03:06:41.716Z,1.20
2018-08-13T03:07:45.099Z,1.50
2018-08-13T03:08:48.595Z,1.75
2018-08-13T03:09:51.991Z,1.57
2018-08-13T03:10:56.406Z,2.10
2018-08-13T03:11:59.824Z,2.37
2018-08-13T03:13:03.227Z,2.77
2018-08-13T03:14:06.732Z,1.60
2018-08-13T03:15:13.304Z,1.65
2018-08-13T03:16:18.975Z,1.62
2018-08-13T03:17:29.748Z,1.45
2018-08-13T03:18:33.135Z,1.85
2018-08-13T03:19:36.516Z,1.77
2018-08-13T03:20:40.783Z,1.32
2018-08-13T03:21:44.215Z,2.50
2018-08-13T03:22:47.589Z,1.42
2018-08-13T03:23:50.979Z,1.57
2018-08-13T03:24:54.388Z,2.35
2018-08-13T03:25:58.987Z,1.65
2018-08-13T03:27:02.424Z,2.40
2018-08-13T03:28:05.856Z,3.10
2018-08-13T03:29:09.267Z,1.52
2018-08-13T03:30:14.442Z,2.45
2018-08-13T03:31:18.847Z,2.08
2018-08-13T03:32:22.263Z,1.60
2018-08-13T03:33:25.698Z,1.92
2018-08-13T03:34:29.038Z,1.85
2018-08-13T03:35:33.513Z,1.60
2018-08-13T03:36:36.938Z,3.42
2018-08-13T03:37:40.596Z,2.83
2018-08-13T03:38:43.973Z,2.42
2018-08-13T03:39:47.359Z,1.80
2018-08-13T03:40:51.897Z,1.70
2018-08-13T03:41:55.311Z,2.27
2018-08-13T03:42:58.691Z,2.22
2018-08-13T03:44:02.075Z,1.60
2018-08-13T03:45:07.697Z,2.17
2018-08-13T03:46:12.352Z,1.65
2018-08-13T03:47:15.800Z,2.35
2018-08-13T03:48:19.190Z,4.75
2018-08-13T03:49:22.584Z,1.90
2018-08-13T03:50:27.039Z,2.47
2018-08-13T03:51:30.739Z,1.62
2018-08-13T03:52:34.198Z,3.02
2018-08-13T03:53:37.588Z,1.70
2018-08-13T03:54:41.215Z,1.80
2018-08-13T03:55:45.741Z,1.85
2018-08-13T03:56:49.145Z,3.92
2018-08-13T03:57:52.547Z,3.30
2018-08-13T03:58:55.931Z,1.72
2018-08-13T03:59:59.323Z,2.42
2018-08-13T04:01:04.099Z,2.02
2018-08-13T04:02:07.798Z,2.05
2018-08-13T04:03:11.207Z,1.87
2018-08-13T04:04:14.595Z,2.47
2018-08-13T04:05:18.946Z,4.22
2018-08-13T04:06:23.211Z,2.72
2018-08-13T04:07:26.633Z,5.15
2018-08-13T04:08:30.045Z,2.67
2018-08-13T04:09:33.431Z,5.60
2018-08-13T04:10:38.750Z,1.95
2018-08-13T04:11:42.160Z,3.10
2018-08-13T04:12:45.607Z,4.70
2018-08-13T04:13:48.980Z,3.20
2018-08-13T04:14:52.367Z,2.47
2018-08-13T04:15:56.846Z,5.85
2018-08-13T04:17:01.955Z,2.40
2018-08-13T04:18:06.707Z,2.47
2018-08-13T04:19:10.112Z,4.05
2018-08-13T04:20:15.373Z,5.12
2018-08-13T04:21:19.706Z,4.72
2018-08-13T04:22:23.123Z,2.27
2018-08-13T04:23:26.502Z,3.30
2018-08-13T04:24:30.070Z,2.67
2018-08-13T04:25:34.425Z,2.72
2018-08-13T04:26:37.827Z,2.85
2018-08-13T04:27:41.654Z,1.92
2018-08-13T04:28:45.039Z,2.30
2018-08-13T04:29:54.756Z,3.77
2018-08-13T04:30:59.378Z,2.67
2018-08-13T04:32:02.780Z,3.87
2018-08-13T04:33:06.519Z,3.02
2018-08-13T04:34:09.908Z,4.35
2018-08-13T04:35:15.541Z,3.58
2018-08-13T04:36:20.076Z,5.95
2018-08-13T04:37:23.560Z,3.40
2018-08-13T04:38:26.943Z,3.95
2018-08-13T04:39:30.325Z,2.58
2018-08-13T04:40:35.475Z,2.83
2018-08-13T04:41:38.875Z,3.52
2018-08-13T04:42:43.583Z,4.53
2018-08-13T04:43:46.962Z,2.67
2018-08-13T04:44:50.381Z,2.40
2018-08-13T04:45:54.865Z,2.98
2018-08-13T04:46:58.263Z,4.95
2018-08-13T04:48:01.655Z,3.55
2018-08-13T04:49:05.131Z,3.92
2018-08-13T04:50:10.664Z,3.95
2018-08-13T04:51:15.305Z,2.60
2018-08-13T04:52:18.798Z,4.05
2018-08-13T04:53:22.115Z,3.72
2018-08-13T04:54:25.499Z,4.80
2018-08-13T04:55:29.853Z,4.78
2018-08-13T04:56:33.279Z,2.98
2018-08-13T04:57:36.703Z,7.22
2018-08-13T04:58:40.115Z,3.15
2018-08-13T04:59:43.502Z,3.72
2018-08-13T05:00:48.710Z,2.77
2018-08-13T05:01:52.143Z,4.83
2018-08-13T05:02:55.531Z,4.67
2018-08-13T05:03:58.931Z,3.27
2018-08-13T05:05:03.062Z,5.10
2018-08-13T05:06:07.502Z,3.25
2018-08-13T05:07:10.948Z,4.55
2018-08-13T05:08:14.343Z,2.65
2018-08-13T05:09:17.735Z,3.33
2018-08-13T05:10:21.594Z,7.03
2018-08-13T05:11:25.892Z,5.25
2018-08-13T05:12:29.323Z,5.03
2018-08-13T05:13:32.780Z,3.62
2018-08-13T05:14:36.189Z,3.10
2018-08-13T05:15:40.642Z,4.53
2018-08-13T05:17:55.398Z,2.47
2018-08-13T05:18:58.785Z,3.85
2018-08-13T05:20:02.180Z,3.62
2018-08-13T05:21:07.365Z,3.45
2018-08-13T05:22:10.828Z,4.03
2018-08-13T05:23:14.227Z,3.30
2018-08-13T05:24:17.622Z,4.17
2018-08-13T05:25:22.337Z,5.37
2018-08-13T05:26:26.799Z,5.87
2018-08-13T05:27:30.255Z,4.60
2018-08-13T05:28:33.679Z,4.05
2018-08-13T05:29:37.075Z,3.67
2018-08-13T05:30:41.674Z,4.37
2018-08-13T05:31:45.119Z,8.38
2018-08-13T05:32:48.531Z,4.20
2018-08-13T05:33:52.195Z,3.77
2018-08-13T05:34:55.613Z,2.80
2018-08-13T05:36:00.063Z,3.92
2018-08-13T05:37:03.474Z,3.33
2018-08-13T05:38:06.894Z,6.78
2018-08-13T05:39:11.682Z,7.17
2018-08-13T05:40:16.228Z,5.70
2018-08-13T05:41:20.717Z,9.48
2018-08-13T05:42:24.123Z,7.60
2018-08-13T05:43:27.547Z,4.80
2018-08-13T05:44:30.952Z,7.53
2018-08-13T05:45:35.809Z,5.20
2018-08-13T05:46:39.247Z,4.45
2018-08-13T05:47:42.627Z,5.25
2018-08-13T05:48:46.015Z,4.33
2018-08-13T05:49:49.417Z,6.10
2018-08-13T05:50:53.865Z,4.85
2018-08-13T05:51:57.414Z,6.53
2018-08-13T05:53:00.850Z,3.30
2018-08-13T05:54:04.243Z,7.53
2018-08-13T05:55:09.481Z,9.03
2018-08-13T05:56:13.975Z,8.60
2018-08-13T05:57:17.387Z,13.85
2018-08-13T05:58:20.771Z,9.63
2018-08-13T05:59:24.161Z,5.75
2018-08-13T06:00:28.588Z,7.85
2018-08-13T06:01:32.031Z,5.33
2018-08-13T06:02:35.627Z,4.00
2018-08-13T06:03:39.031Z,6.72
2018-08-13T06:04:42.499Z,10.30
2018-08-13T06:05:47.136Z,4.42
2018-08-13T06:06:50.547Z,9.58
2018-08-13T06:07:53.955Z,8.18
2018-08-13T06:08:57.343Z,5.15
2018-08-13T06:10:00.735Z,5.15
2018-08-13T06:11:05.099Z,6.42
2018-08-13T06:12:08.566Z,7.55
2018-08-13T06:13:11.975Z,10.68
2018-08-13T06:14:15.355Z,7.80
2018-08-13T06:15:20.057Z,6.65
2018-08-13T06:16:24.179Z,7.58
2018-08-13T06:17:27.598Z,7.72
2018-08-13T06:18:31.436Z,9.53
2018-08-13T06:19:34.816Z,10.98
2018-08-13T06:20:39.333Z,5.65
2018-08-13T06:21:42.751Z,6.50
2018-08-13T06:22:46.143Z,8.38
2018-08-13T06:23:49.540Z,5.65
2018-08-13T06:24:52.923Z,9.38
2018-08-13T06:25:56.848Z,6.42
2018-08-13T06:27:00.272Z,6.47
2018-08-13T06:28:03.664Z,5.17
2018-08-13T06:29:07.067Z,5.85
2018-08-13T06:30:14.270Z,5.33
2018-08-13T06:31:18.577Z,6.35
2018-08-13T06:32:21.979Z,4.97
2018-08-13T06:33:25.383Z,6.92
2018-08-13T06:34:28.759Z,6.90
2018-08-13T06:35:34.184Z,9.03
2018-08-13T06:36:37.611Z,7.05
2018-08-13T06:37:41.943Z,5.55
2018-08-13T06:38:45.328Z,5.95
2018-08-13T06:39:48.707Z,7.35
2018-08-13T06:40:53.404Z,6.60
2018-08-13T06:41:56.822Z,3.58
2018-08-13T06:43:00.270Z,4.65
2018-08-13T06:44:03.804Z,5.12
2018-08-13T06:45:09.046Z,5.67
2018-08-13T06:46:13.562Z,5.47
2018-08-13T06:47:16.981Z,4.35
2018-08-13T06:48:20.394Z,4.80
2018-08-13T06:49:23.775Z,5.53
2018-08-13T06:50:29.000Z,7.92
2018-08-13T06:51:32.659Z,7.20
2018-08-13T06:52:36.163Z,4.95
2018-08-13T06:53:40.347Z,6.05
2018-08-13T06:54:43.781Z,5.72
2018-08-13T06:55:48.402Z,5.12
2018-08-13T06:56:51.835Z,8.25
2018-08-13T06:57:55.271Z,5.35
2018-08-13T06:58:58.676Z,7.70
2018-08-13T07:00:02.180Z,3.58
2018-08-13T07:01:06.913Z,4.80
2018-08-13T07:02:10.327Z,6.22
2018-08-13T07:03:13.783Z,4.67
2018-08-13T07:04:17.162Z,4.35
2018-08-13T07:05:21.552Z,3.70
2018-08-13T07:06:26.611Z,4.72
2018-08-13T07:07:30.037Z,4.62
2018-08-13T07:08:33.462Z,5.03
2018-08-13T07:09:36.862Z,4.90
2018-08-13T07:10:41.375Z,3.92
2018-08-13T07:11:44.813Z,4.65
2018-08-13T07:12:48.207Z,6.50
2018-08-13T07:13:51.631Z,3.60
2018-08-13T07:14:55.024Z,4.55
2018-08-13T07:16:00.144Z,3.58
2018-08-13T07:17:03.551Z,4.12
2018-08-13T07:18:06.941Z,3.80
2018-08-13T07:19:10.331Z,3.62
2018-08-13T07:20:17.168Z,3.35
2018-08-13T07:21:21.903Z,4.28
2018-08-13T07:22:25.346Z,5.72
2018-08-13T07:23:28.707Z,4.62
2018-08-13T07:24:32.103Z,4.22
2018-08-13T07:25:36.591Z,5.37
2018-08-13T07:26:40.003Z,4.70
2018-08-13T07:27:43.393Z,3.22
2018-08-13T07:28:46.779Z,4.03
2018-08-13T07:29:50.203Z,4.30
2018-08-13T07:30:55.484Z,3.62
2018-08-13T07:31:58.899Z,3.12
2018-08-13T07:33:02.306Z,5.40
2018-08-13T07:34:05.763Z,4.35
2018-08-13T07:35:10.451Z,2.85
2018-08-13T07:36:14.954Z,4.80
2018-08-13T07:37:18.340Z,3.55
2018-08-13T07:38:21.735Z,3.17
2018-08-13T07:39:25.178Z,4.78
2018-08-13T07:40:29.425Z,4.33
2018-08-13T07:41:32.823Z,3.00
2018-08-13T07:42:36.252Z,4.10
2018-08-13T07:43:39.637Z,2.70
2018-08-13T07:44:43.124Z,4.25
2018-08-13T07:45:47.647Z,4.87
2018-08-13T07:46:51.051Z,4.75
2018-08-13T07:47:54.439Z,3.20
2018-08-13T07:48:57.827Z,4.58
2018-08-13T07:50:01.253Z,3.92
2018-08-13T07:51:05.618Z,2.85
2018-08-13T07:52:09.035Z,4.65
2018-08-13T07:53:12.428Z,4.08
2018-08-13T07:54:15.803Z,4.08
2018-08-13T07:55:20.255Z,3.15
2018-08-13T07:56:24.257Z,2.62
2018-08-13T07:57:27.655Z,5.05
2018-08-13T07:58:31.055Z,8.05
2018-08-13T07:59:34.448Z,4.40
2018-08-13T08:00:38.876Z,4.08
2018-08-13T08:01:42.280Z,2.77
2018-08-13T08:02:46.132Z,4.22
2018-08-13T08:03:49.527Z,4.90
2018-08-13T08:04:52.922Z,2.60
2018-08-13T08:05:57.333Z,3.42
2018-08-13T08:07:00.907Z,4.80
2018-08-13T08:08:04.331Z,2.92
2018-08-13T08:09:11.494Z,6.12
2018-08-13T08:10:17.207Z,3.10
2018-08-13T08:11:21.610Z,2.85
2018-08-13T08:12:25.321Z,3.67
2018-08-13T08:13:28.734Z,3.02
2018-08-13T08:14:32.241Z,4.47
2018-08-13T08:15:37.199Z,3.67
2018-08-13T08:16:40.640Z,3.00
2018-08-13T08:17:44.531Z,2.92
2018-08-13T08:18:47.959Z,2.70
2018-08-13T08:19:51.347Z,3.80
2018-08-13T08:20:55.744Z,3.98
2018-08-13T08:21:59.535Z,3.75
2018-08-13T08:23:02.950Z,4.30
2018-08-13T08:24:06.727Z,3.95
2018-08-13T08:25:20.058Z,3.47
2018-08-13T08:26:24.831Z,2.55
2018-08-13T08:27:28.258Z,3.17
2018-08-13T08:28:31.671Z,2.72
2018-08-13T08:29:35.074Z,3.27
2018-08-13T08:30:39.341Z,3.25
2018-08-13T08:31:42.775Z,2.77
2018-08-13T08:32:46.210Z,3.22
2018-08-13T08:33:49.592Z,7.00
2018-08-13T08:34:53.152Z,5.90
2018-08-13T08:35:57.988Z,4.50
2018-08-13T08:37:01.396Z,3.47
2018-08-13T08:38:05.397Z,2.67
2018-08-13T08:39:12.111Z,6.12
2018-08-13T08:40:18.619Z,3.45
2018-08-13T08:41:22.977Z,5.25
2018-08-13T08:42:26.435Z,2.85
2018-08-13T08:43:30.058Z,4.62
2018-08-13T08:44:33.634Z,3.72
2018-08-13T08:45:38.126Z,4.47
2018-08-13T08:46:43.021Z,2.85
2018-08-13T08:47:46.659Z,3.65
2018-08-13T08:48:50.355Z,5.10
2018-08-13T08:49:53.839Z,3.27
2018-08-13T08:50:58.046Z,3.17
2018-08-13T08:52:01.471Z,4.80
2018-08-13T08:53:05.193Z,3.72
2018-08-13T08:54:10.243Z,5.10
2018-08-13T08:55:14.809Z,4.35
2018-08-13T08:56:20.272Z,3.12
2018-08-13T08:57:23.791Z,3.30
2018-08-13T08:58:28.208Z,2.80
2018-08-13T08:59:32.984Z,3.00
2018-08-13T09:00:37.556Z,3.55
2018-08-13T09:01:42.036Z,4.22
2018-08-13T09:02:45.687Z,3.87
2018-08-13T09:03:50.550Z,4.70
2018-08-13T09:04:54.060Z,4.83
2018-08-13T09:05:58.376Z,2.95
2018-08-13T09:07:02.355Z,3.10
2018-08-13T09:08:05.892Z,3.40
2018-08-13T09:09:11.761Z,3.02
2018-08-13T09:10:16.433Z,4.47
2018-08-13T09:11:20.818Z,4.35
2018-08-13T09:12:24.232Z,4.72
2018-08-13T09:13:28.195Z,3.33
2018-08-13T09:14:31.611Z,4.90
2018-08-13T09:15:36.409Z,5.42
2018-08-13T09:16:43.359Z,3.87
2018-08-13T09:17:59.098Z,5.92
2018-08-13T09:19:14.184Z,5.67
2018-08-13T09:20:29.202Z,4.72
2018-08-13T09:21:36.584Z,4.92
2018-08-13T09:22:51.408Z,3.30
2018-08-13T09:24:06.332Z,2.72
2018-08-13T09:25:21.542Z,3.42
2018-08-13T09:26:36.585Z,2.75
2018-08-13T09:27:51.175Z,4.62
2018-08-13T09:29:05.959Z,3.22
2018-08-13T09:30:21.194Z,3.60
2018-08-13T09:31:35.871Z,4.37
2018-08-13T09:32:50.655Z,3.12
2018-08-13T09:34:05.388Z,4.08
2018-08-13T09:35:40.584Z,5.10
2018-08-13T09:36:44.147Z,2.60
2018-08-13T09:37:47.535Z,2.50
2018-08-13T09:38:50.918Z,3.58
2018-08-13T09:39:54.594Z,4.40
2018-08-13T09:41:00.204Z,2.70
2018-08-13T09:42:03.635Z,7.12
2018-08-13T09:43:07.066Z,3.42
2018-08-13T09:44:10.591Z,6.17
2018-08-13T09:45:15.042Z,3.42
2018-08-13T09:46:19.420Z,3.70
2018-08-13T09:47:22.946Z,2.58
2018-08-13T09:48:26.351Z,2.42
2018-08-13T09:49:29.844Z,2.20
2018-08-13T09:50:34.265Z,3.55
2018-08-13T09:51:37.675Z,4.00
2018-08-13T09:52:41.395Z,3.20
2018-08-13T09:53:44.810Z,3.90
2018-08-13T09:54:48.185Z,3.10
2018-08-13T09:55:52.646Z,3.65
2018-08-13T09:56:56.042Z,5.05
2018-08-13T09:57:59.447Z,4.00
2018-08-13T09:59:02.873Z,4.55
2018-08-13T10:00:09.617Z,5.42
2018-08-13T10:01:13.986Z,3.22
2018-08-13T10:02:17.423Z,3.55
2018-08-13T10:03:20.819Z,3.20
2018-08-13T10:04:24.410Z,2.92
2018-08-13T10:05:29.508Z,3.55
2018-08-13T10:06:32.919Z,4.65
2018-08-13T10:07:36.303Z,4.17
2018-08-13T10:08:39.703Z,4.25
2018-08-13T10:09:43.083Z,3.10
2018-08-13T10:10:47.807Z,4.17
2018-08-13T10:11:51.244Z,5.87
2018-08-13T10:12:54.655Z,4.25
2018-08-13T10:13:58.069Z,3.85
2018-08-13T10:15:01.513Z,3.22
2018-08-13T10:16:06.103Z,4.30
2018-08-13T10:17:09.552Z,2.65
2018-08-13T10:18:12.943Z,4.00
2018-08-13T10:19:16.351Z,3.10
2018-08-13T10:20:21.840Z,4.28
2018-08-13T10:21:26.182Z,2.30
2018-08-13T10:22:29.611Z,3.30
2018-08-13T10:23:33.008Z,2.40
2018-08-13T10:24:36.451Z,2.75
2018-08-13T10:25:41.826Z,2.60
2018-08-13T10:26:45.223Z,6.20
2018-08-13T10:27:48.603Z,2.45
2018-08-13T10:28:51.995Z,2.40
2018-08-13T10:29:55.447Z,2.72
2018-08-13T10:31:00.935Z,3.33
2018-08-13T10:32:04.343Z,2.30
2018-08-13T10:33:07.751Z,3.35
2018-08-13T10:34:11.139Z,2.30
2018-08-13T10:35:16.178Z,2.30
2018-08-13T10:36:20.666Z,3.95
2018-08-13T10:37:24.082Z,3.33
2018-08-13T10:38:27.478Z,3.35
2018-08-13T10:39:30.915Z,2.35
2018-08-13T10:40:35.827Z,2.52
2018-08-13T10:41:39.255Z,2.08
2018-08-13T10:42:42.667Z,2.52
2018-08-13T10:43:46.048Z,2.98
2018-08-13T10:44:49.489Z,3.67
2018-08-13T10:45:54.051Z,2.65
2018-08-13T10:46:57.463Z,2.98
2018-08-13T10:48:00.847Z,4.08
2018-08-13T10:49:04.543Z,2.33
2018-08-13T10:50:11.742Z,3.85
2018-08-13T10:51:16.156Z,2.52
2018-08-13T10:52:19.783Z,3.15
2018-08-13T10:53:23.291Z,3.45
2018-08-13T10:54:26.763Z,5.05
2018-08-13T10:55:31.367Z,2.62
2018-08-13T10:56:34.804Z,4.05
2018-08-13T10:57:38.183Z,6.45
2018-08-13T10:58:41.591Z,3.50
2018-08-13T10:59:44.983Z,5.25
2018-08-13T11:00:50.254Z,2.27
2018-08-13T11:01:53.675Z,4.72
2018-08-13T11:02:57.121Z,2.70
2018-08-13T11:04:00.471Z,3.58
2018-08-13T11:05:05.433Z,4.22
2018-08-13T11:06:09.855Z,3.05
2018-08-13T11:07:13.326Z,2.50
2018-08-13T11:08:16.751Z,5.10
2018-08-13T11:09:20.647Z,3.10
2018-08-13T11:10:25.223Z,3.20
2018-08-13T11:11:29.823Z,3.85
2018-08-13T11:12:33.319Z,2.80
2018-08-13T11:13:36.864Z,3.85
2018-08-13T11:14:40.475Z,3.55
2018-08-13T11:15:47.726Z,2.95
2018-08-13T11:16:51.307Z,4.60
2018-08-13T11:17:54.686Z,3.12
2018-08-13T11:18:58.356Z,4.70
2018-08-13T11:20:01.749Z,4.30
2018-08-13T11:21:06.795Z,2.52
2018-08-13T11:22:10.235Z,8.03
2018-08-13T11:23:13.623Z,6.55
2018-08-13T11:24:17.011Z,3.40
2018-08-13T11:25:22.478Z,3.60
2018-08-13T11:26:26.905Z,5.35
2018-08-13T11:27:36.819Z,3.72
2018-08-13T11:28:40.281Z,3.60
2018-08-13T11:29:45.855Z,5.03
2018-08-13T11:30:50.128Z,3.95
2018-08-13T11:31:53.547Z,3.70
2018-08-13T11:32:56.935Z,7.15
2018-08-13T11:34:00.323Z,4.55
2018-08-13T11:35:04.709Z,4.25
2018-08-13T11:36:09.214Z,4.37
2018-08-13T11:37:12.635Z,3.50
2018-08-13T11:38:16.084Z,5.20
2018-08-13T11:39:19.467Z,4.25
2018-08-13T11:40:24.005Z,3.17
2018-08-13T11:41:28.400Z,2.50
2018-08-13T11:42:31.774Z,4.97
2018-08-13T11:43:35.151Z,5.05
2018-08-13T11:44:38.666Z,4.62
2018-08-13T11:45:46.188Z,4.03
2018-08-13T11:46:49.630Z,4.08
2018-08-13T11:47:53.053Z,3.17
2018-08-13T11:48:56.476Z,8.03
2018-08-13T11:50:00.062Z,4.40
2018-08-13T11:51:04.325Z,4.72
2018-08-13T11:52:07.777Z,4.33
2018-08-13T11:53:11.174Z,3.47
2018-08-13T11:54:14.552Z,3.17
2018-08-13T11:55:19.258Z,6.30
2018-08-13T11:56:23.512Z,5.20
2018-08-13T11:57:26.895Z,3.22
2018-08-13T11:58:30.274Z,3.90
2018-08-13T11:59:33.716Z,6.65
2018-08-13T12:00:38.060Z,4.85
2018-08-13T12:01:41.461Z,6.45
2018-08-13T12:02:44.939Z,3.77
2018-08-13T12:03:51.107Z,5.72
2018-08-13T12:04:54.495Z,4.95
2018-08-13T12:05:58.929Z,4.08
2018-08-13T12:07:02.455Z,3.15
2018-08-13T12:08:06.288Z,4.90
2018-08-13T12:09:11.715Z,4.65
2018-08-13T12:10:17.396Z,4.92
2018-08-13T12:11:22.887Z,4.15
2018-08-13T12:12:26.335Z,3.40
2018-08-13T12:13:29.754Z,5.47
2018-08-13T12:14:33.139Z,4.10
2018-08-13T12:15:37.524Z,4.12
2018-08-13T12:16:40.927Z,4.85
2018-08-13T12:17:44.640Z,4.42
2018-08-13T12:18:48.044Z,5.85
2018-08-13T12:19:51.451Z,5.03
2018-08-13T12:20:55.887Z,3.50
2018-08-13T12:21:59.319Z,7.95
2018-08-13T12:23:02.791Z,6.40
2018-08-13T12:24:06.399Z,13.55
2018-08-13T12:25:10.901Z,12.25
2018-08-13T12:26:15.481Z,13.80
2018-08-13T12:27:18.943Z,11.55
2018-08-13T12:28:22.335Z,10.65
2018-08-13T12:29:25.779Z,9.00
2018-08-13T12:30:30.277Z,7.60
2018-08-13T12:31:33.684Z,5.42
2018-08-13T12:32:37.103Z,5.05
2018-08-13T12:33:40.555Z,5.80
2018-08-13T12:34:43.983Z,4.87
2018-08-13T12:35:48.375Z,5.58
2018-08-13T12:36:56.020Z,5.60
2018-08-13T12:37:59.403Z,4.67
2018-08-13T12:39:02.959Z,5.85
2018-08-13T12:40:09.210Z,3.87
2018-08-13T12:41:14.375Z,5.22
2018-08-13T12:42:17.783Z,3.55
2018-08-13T12:43:21.224Z,3.40
2018-08-13T12:44:24.668Z,4.72
2018-08-13T12:45:29.098Z,3.67
2018-08-13T12:46:32.532Z,3.20
2018-08-13T12:47:36.096Z,3.08
2018-08-13T12:48:39.492Z,3.98
2018-08-13T12:49:42.885Z,2.50
2018-08-13T12:50:47.382Z,4.08
2018-08-13T12:51:50.847Z,3.22
2018-08-13T12:52:54.244Z,4.65
2018-08-13T12:53:57.656Z,3.87
2018-08-13T12:55:01.065Z,3.60
2018-08-13T12:56:05.496Z,6.00
2018-08-13T12:57:08.955Z,7.10
2018-08-13T12:58:12.359Z,6.12
2018-08-13T12:59:15.752Z,3.00
2018-08-13T13:00:20.382Z,2.47
2018-08-13T13:01:25.374Z,2.40
2018-08-13T13:02:28.832Z,3.27
2018-08-13T13:03:32.228Z,2.25
2018-08-13T13:04:35.616Z,3.25
2018-08-13T13:05:40.348Z,3.40
2018-08-13T13:06:43.805Z,2.37
2018-08-13T13:07:47.224Z,2.72
2018-08-13T13:08:50.612Z,2.42
2018-08-13T13:09:54.003Z,2.50
2018-08-13T13:10:58.431Z,3.62
2018-08-13T13:12:01.839Z,3.65
2018-08-13T13:13:05.235Z,3.22
2018-08-13T13:14:08.767Z,2.67
2018-08-13T13:15:14.684Z,2.30
2018-08-13T13:16:19.905Z,4.95
2018-08-13T13:17:23.335Z,4.60
2018-08-13T13:18:26.735Z,3.95
2018-08-13T13:19:30.111Z,3.08
2018-08-13T13:20:34.580Z,2.30
2018-08-13T13:21:38.031Z,2.92
2018-08-13T13:22:41.439Z,2.85
2018-08-13T13:23:44.827Z,2.30
2018-08-13T13:24:48.216Z,2.37
2018-08-13T13:25:52.606Z,2.33
2018-08-13T13:26:56.031Z,2.20
2018-08-13T13:27:59.432Z,1.72
2018-08-13T13:29:02.831Z,2.42
2018-08-13T13:30:10.106Z,2.42
2018-08-13T13:31:14.733Z,2.52
2018-08-13T13:32:18.163Z,2.30
2018-08-13T13:33:21.569Z,2.60
2018-08-13T13:34:24.951Z,2.60
2018-08-13T13:35:29.350Z,2.05
2018-08-13T13:36:32.759Z,2.87
2018-08-13T13:37:36.585Z,2.58
2018-08-13T13:38:40.064Z,2.27
2018-08-13T13:39:43.447Z,2.00
2018-08-13T13:40:48.484Z,2.22
2018-08-13T13:41:51.895Z,2.02
2018-08-13T13:42:55.275Z,3.72
2018-08-13T13:43:58.683Z,3.67
2018-08-13T13:45:02.199Z,2.20
2018-08-13T13:46:07.498Z,2.75
2018-08-13T13:47:10.915Z,2.90
2018-08-13T13:48:14.343Z,2.33
2018-08-13T13:49:17.747Z,1.92
2018-08-13T13:50:22.689Z,2.10
2018-08-13T13:51:27.148Z,1.57
2018-08-13T13:52:30.543Z,2.75
2018-08-13T13:53:33.942Z,1.50
2018-08-13T13:54:37.359Z,1.50
2018-08-13T13:55:41.772Z,2.00
2018-08-13T13:56:45.179Z,1.50
2018-08-13T13:57:48.739Z,1.20
2018-08-13T13:58:52.134Z,1.17
2018-08-13T13:59:55.559Z,1.50
2018-08-13T14:01:00.167Z,1.70
2018-08-13T14:02:03.685Z,1.52
2018-08-13T14:03:07.066Z,1.72
2018-08-13T14:04:10.459Z,1.67
2018-08-13T14:05:15.001Z,2.20
2018-08-13T14:06:19.631Z,1.50
2018-08-13T14:07:23.087Z,1.57
2018-08-13T14:08:26.487Z,1.65
2018-08-13T14:09:29.883Z,1.30
2018-08-13T14:10:34.413Z,1.80
2018-08-13T14:11:38.007Z,1.52
2018-08-13T14:12:41.499Z,1.65
2018-08-13T14:13:44.916Z,1.42
2018-08-13T14:14:48.307Z,1.45