createdAt,value
2018-09-03T00:01:19.834Z,32.17
2018-09-03T00:03:48.655Z,28.83
2018-09-03T00:06:17.420Z,27.73
2018-09-03T00:08:46.218Z,32.57
2018-09-03T00:11:14.997Z,29.37
2018-09-03T00:13:43.864Z,28.83
2018-09-03T00:16:12.772Z,27.73
2018-09-03T00:18:41.622Z,32.60
2018-09-03T00:21:10.387Z,32.10
2018-09-03T00:23:39.269Z,31.20
2018-09-03T00:26:09.275Z,33.93
2018-09-03T00:28:38.152Z,32.93
2018-09-03T00:32:14.859Z,29.40
2018-09-03T00:34:49.054Z,29.33
2018-09-03T00:37:23.289Z,31.40
2018-09-03T00:39:57.519Z,31.77
2018-09-03T00:42:31.991Z,31.03
2018-09-03T00:45:06.227Z,30.07
2018-09-03T00:47:35.027Z,29.87
2018-09-03T00:50:03.880Z,30.43
2018-09-03T00:52:32.670Z,30.30
2018-09-03T00:55:01.468Z,27.47
2018-09-03T00:57:30.431Z,27.53
2018-09-03T00:59:59.231Z,30.13
2018-09-03T01:02:28.855Z,28.03
2018-09-03T01:04:57.836Z,28.30
2018-09-03T01:07:26.815Z,28.47
2018-09-03T01:09:55.605Z,27.43
2018-09-03T01:12:24.403Z,27.37
2018-09-03T01:14:53.333Z,26.73
2018-09-03T01:17:22.191Z,29.77
2018-09-03T01:19:51.012Z,27.20
2018-09-03T01:22:20.009Z,29.43
2018-09-03T01:24:48.954Z,25.77
2018-09-03T01:27:17.825Z,29.10
2018-09-03T01:29:46.576Z,28.63
2018-09-03T01:32:15.491Z,26.10
2018-09-03T01:34:44.299Z,26.20
2018-09-03T01:37:13.069Z,26.93
2018-09-03T01:39:41.846Z,28.43
2018-09-03T01:42:10.709Z,27.40
2018-09-03T01:44:39.573Z,28.53
2018-09-03T01:47:08.347Z,26.30
2018-09-03T01:49:37.247Z,27.80
2018-09-03T01:52:06.172Z,27.13
2018-09-03T01:54:35.035Z,27.67
2018-09-03T01:57:03.800Z,26.40
2018-09-03T01:59:32.745Z,25.27
2018-09-03T02:02:01.606Z,25.07
2018-09-03T02:04:30.406Z,26.50
2018-09-03T02:06:59.162Z,21.37
2018-09-03T02:09:28.255Z,23.43
2018-09-03T02:11:57.644Z,25.27
2018-09-03T02:14:26.511Z,22.60
2018-09-03T02:16:55.300Z,22.57
2018-09-03T02:19:24.251Z,20.03
2018-09-03T02:21:53.128Z,22.90
2018-09-03T02:24:21.946Z,21.57
2018-09-03T02:26:50.714Z,24.73
2018-09-03T02:29:19.604Z,22.97
2018-09-03T02:31:48.379Z,21.20
2018-09-03T02:34:17.251Z,20.43
2018-09-03T02:36:46.003Z,23.87
2018-09-03T02:39:14.850Z,19.23
2018-09-03T02:41:43.731Z,22.97
2018-09-03T02:44:12.616Z,21.77
2018-09-03T02:46:41.512Z,21.90
2018-09-03T02:49:10.464Z,19.67
2018-09-03T02:51:39.263Z,24.47
2018-09-03T02:54:08.079Z,20.97
2018-09-03T02:56:37.025Z,21.20
2018-09-03T02:59:06.715Z,27.70
2018-09-03T03:01:36.225Z,24.93
2018-09-03T03:04:05.956Z,22.00
2018-09-03T03:06:34.768Z,26.17
2018-09-03T03:09:04.007Z,24.70
2018-09-03T03:11:32.944Z,25.30
2018-09-03T03:14:01.755Z,27.67
2018-09-03T03:16:30.752Z,24.30
2018-09-03T03:18:59.511Z,19.63
2018-09-03T03:21:28.417Z,23.37
2018-09-03T03:23:57.211Z,22.07
2018-09-03T03:26:26.071Z,25.13
2018-09-03T03:28:54.846Z,22.37
2018-09-03T03:31:23.791Z,22.17
2018-09-03T03:33:52.576Z,27.63
2018-09-03T03:36:21.447Z,23.63
2018-09-03T03:38:50.408Z,23.03
2018-09-03T03:41:19.369Z,23.23
2018-09-03T03:43:48.119Z,26.40
2018-09-03T03:46:17.783Z,24.17
2018-09-03T03:48:46.665Z,24.10
2018-09-03T03:51:17.127Z,24.10
2018-09-03T03:53:45.938Z,25.13
2018-09-03T03:56:14.875Z,24.00
2018-09-03T03:58:43.762Z,25.00
2018-09-03T04:01:12.615Z,22.50
2018-09-03T04:03:41.422Z,23.23
2018-09-03T04:06:10.652Z,26.73
2018-09-03T04:08:39.467Z,24.93
2018-09-03T04:11:10.211Z,21.97
2018-09-03T04:13:38.995Z,20.97
2018-09-03T04:16:07.851Z,22.73
2018-09-03T04:18:36.800Z,24.07
2018-09-03T04:21:05.820Z,26.07
2018-09-03T04:23:34.655Z,24.37
2018-09-03T04:26:03.606Z,31.77
2018-09-03T04:28:32.448Z,27.80
2018-09-03T04:31:01.248Z,24.47
2018-09-03T04:33:30.152Z,28.47
2018-09-03T04:35:59.788Z,26.27
2018-09-03T04:38:28.632Z,27.33
2018-09-03T04:40:57.459Z,26.37
2018-09-03T04:43:26.290Z,24.80
2018-09-03T04:45:55.387Z,25.13
2018-09-03T04:48:24.173Z,24.63
2018-09-03T04:50:52.979Z,24.83
2018-09-03T04:53:21.919Z,23.73
2018-09-03T04:55:50.773Z,31.50
2018-09-03T04:58:19.680Z,26.33
2018-09-03T05:00:48.475Z,24.10
2018-09-03T05:03:17.400Z,27.20
2018-09-03T05:05:46.262Z,30.57
2018-09-03T05:08:15.014Z,27.50
2018-09-03T05:10:43.855Z,23.67
2018-09-03T05:13:12.850Z,25.80
2018-09-03T05:15:42.307Z,25.77
2018-09-03T05:18:11.882Z,25.63
2018-09-03T05:20:47.416Z,26.87
2018-09-03T05:23:17.299Z,25.97
2018-09-03T05:25:52.608Z,24.77
2018-09-03T05:28:23.577Z,24.43
2018-09-03T05:30:59.457Z,27.37
2018-09-03T05:33:32.931Z,28.93
2018-09-03T05:36:02.430Z,27.03
2018-09-03T05:38:34.993Z,26.00
2018-09-03T05:41:12.346Z,26.20
2018-09-03T05:43:46.199Z,26.33
2018-09-03T05:46:16.879Z,26.00
2018-09-03T05:48:48.955Z,28.80
2018-09-03T05:51:27.154Z,28.73
2018-09-03T05:54:02.133Z,27.40
2018-09-03T05:56:35.465Z,28.37
2018-09-03T05:59:09.778Z,27.63
2018-09-03T06:01:39.215Z,30.40
2018-09-03T06:04:12.073Z,27.50
2018-09-03T06:06:49.006Z,26.03
2018-09-03T06:09:21.148Z,26.33
2018-09-03T06:11:51.257Z,30.27
2018-09-03T06:14:22.851Z,28.53
2018-09-03T06:16:59.536Z,31.17
2018-09-03T06:19:28.449Z,31.53
2018-09-03T06:21:57.894Z,28.73
2018-09-03T06:24:27.355Z,28.87
2018-09-03T06:26:56.760Z,27.20
2018-09-03T06:29:26.188Z,26.83
2018-09-03T06:31:56.068Z,28.37
2018-09-03T06:34:26.021Z,25.93
2018-09-03T06:36:56.052Z,24.03
2018-09-03T06:39:25.595Z,23.97
2018-09-03T06:41:54.550Z,25.77
2018-09-03T06:44:23.340Z,24.20
2018-09-03T06:46:52.147Z,23.60
2018-09-03T06:49:20.920Z,24.70
2018-09-03T06:51:49.724Z,23.53
2018-09-03T06:54:18.720Z,24.60
2018-09-03T06:56:47.507Z,22.53
2018-09-03T06:59:16.291Z,28.23
2018-09-03T07:01:45.072Z,29.07
2018-09-03T07:04:13.867Z,26.27
2018-09-03T07:06:42.651Z,26.40
2018-09-03T07:09:11.669Z,25.30
2018-09-03T07:11:40.451Z,27.07
2018-09-03T07:14:09.230Z,25.30
2018-09-03T07:16:38.043Z,25.27
2018-09-03T07:19:06.868Z,30.23
2018-09-03T07:21:35.691Z,28.80
2018-09-03T07:24:04.507Z,27.67
2018-09-03T07:26:33.316Z,27.87
2018-09-03T07:29:04.078Z,25.67
2018-09-03T07:31:33.575Z,26.70
2018-09-03T07:34:02.979Z,25.90
2018-09-03T07:36:32.105Z,30.80
2018-09-03T07:39:01.676Z,33.83
2018-09-03T07:41:31.221Z,35.03
2018-09-03T07:44:00.769Z,28.10
2018-09-03T07:46:30.212Z,31.57
2018-09-03T07:48:59.650Z,26.83
2018-09-03T07:51:28.424Z,30.97
2018-09-03T07:53:57.672Z,27.90
2018-09-03T07:56:26.901Z,28.57
2018-09-03T07:58:56.278Z,30.63
2018-09-03T08:01:25.496Z,26.67
2018-09-03T08:03:54.737Z,24.70
2018-09-03T08:06:24.013Z,24.67
2018-09-03T08:08:53.344Z,26.17
2018-09-03T08:11:22.652Z,27.20
2018-09-03T08:13:52.264Z,23.93
2018-09-03T08:16:21.068Z,23.87
2018-09-03T08:18:49.984Z,23.23
2018-09-03T08:21:18.790Z,21.13
2018-09-03T08:23:47.575Z,22.10
2018-09-03T08:26:16.413Z,20.77
2018-09-03T08:28:45.315Z,20.03
2018-09-03T08:31:14.114Z,20.60
2018-09-03T08:33:42.952Z,18.87
2018-09-03T08:36:11.751Z,19.17
2018-09-03T08:38:40.640Z,19.20
2018-09-03T08:41:09.911Z,16.80
2018-09-03T08:43:38.754Z,16.13
2018-09-03T08:46:07.590Z,17.67
2018-09-03T08:48:36.899Z,16.00
2018-09-03T08:51:05.676Z,15.27
2018-09-03T08:53:34.485Z,15.60
2018-09-03T08:56:03.295Z,15.47
2018-09-03T08:58:32.500Z,17.93
2018-09-03T09:01:01.347Z,16.33
2018-09-03T09:03:36.850Z,17.80
2018-09-03T09:06:05.634Z,16.30
2018-09-03T09:08:34.565Z,16.13
2018-09-03T09:11:03.459Z,16.93
2018-09-03T09:13:32.248Z,16.73
2018-09-03T09:16:01.131Z,16.00
2018-09-03T09:18:29.953Z,16.93
2018-09-03T09:20:58.891Z,12.67
2018-09-03T09:23:27.680Z,12.10
2018-09-03T09:25:56.597Z,10.17
2018-09-03T09:28:25.424Z,10.53
2018-09-03T09:30:54.739Z,10.17
2018-09-03T09:33:23.523Z,12.80
2018-09-03T09:35:52.616Z,13.37
2018-09-03T09:38:21.459Z,12.77
2018-09-03T09:40:50.665Z,13.90
2018-09-03T09:43:19.529Z,15.83
2018-09-03T09:45:48.503Z,13.90
2018-09-03T09:48:17.364Z,14.90
2018-09-03T09:50:46.157Z,15.27
2018-09-03T09:53:16.058Z,16.33
2018-09-03T09:55:44.992Z,15.33
2018-09-03T09:58:13.961Z,16.63
2018-09-03T10:00:48.811Z,15.93
2018-09-03T10:03:17.627Z,15.50
2018-09-03T10:05:46.415Z,14.63
2018-09-03T10:08:15.184Z,15.30
2018-09-03T10:10:44.000Z,14.77
2018-09-03T10:13:12.771Z,14.60
2018-09-03T10:15:41.811Z,15.40
2018-09-03T10:18:11.391Z,13.70
2018-09-03T10:20:42.823Z,13.70
2018-09-03T10:23:12.412Z,14.60
2018-09-03T10:25:41.855Z,13.37
2018-09-03T10:28:11.381Z,13.83
2018-09-03T10:30:40.650Z,12.53
2018-09-03T10:33:13.424Z,13.20
2018-09-03T10:35:42.577Z,13.70
2018-09-03T10:38:12.379Z,13.40
2018-09-03T10:40:48.720Z,12.83
2018-09-03T10:43:22.687Z,13.50
2018-09-03T10:45:54.209Z,13.20
2018-09-03T10:48:23.743Z,13.20
2018-09-03T10:50:56.063Z,13.17
2018-09-03T10:53:25.378Z,13.00
2018-09-03T10:56:02.289Z,12.93
2018-09-03T10:58:36.388Z,12.47
2018-09-03T11:01:05.283Z,13.23
2018-09-03T11:03:35.403Z,12.00
2018-09-03T11:06:07.322Z,12.17
2018-09-03T11:08:44.535Z,11.77
2018-09-03T11:11:17.751Z,11.00
2018-09-03T11:13:53.791Z,11.73
2018-09-03T11:16:29.075Z,11.63
2018-09-03T11:18:57.851Z,11.70
2018-09-03T11:21:28.970Z,15.87
2018-09-03T11:23:58.015Z,14.57
2018-09-03T11:26:26.787Z,13.53
2018-09-03T11:28:55.564Z,13.67
2018-09-03T11:31:24.495Z,11.83
2018-09-03T11:33:53.303Z,12.20
2018-09-03T11:36:22.091Z,10.83
2018-09-03T11:38:50.863Z,11.23
2018-09-03T11:41:19.704Z,12.53
2018-09-03T11:43:48.491Z,10.80
2018-09-03T11:46:17.260Z,11.47
2018-09-03T11:48:46.048Z,12.30
2018-09-03T11:51:14.896Z,12.60
2018-09-03T11:53:43.684Z,12.23
2018-09-03T11:56:12.475Z,12.30
2018-09-03T11:58:41.264Z,11.63
2018-09-03T12:01:10.043Z,12.83
2018-09-03T12:03:39.072Z,10.77
2018-09-03T12:06:08.597Z,12.30
2018-09-03T12:08:37.395Z,14.17
2018-09-03T12:11:06.730Z,14.60
2018-09-03T12:13:35.506Z,13.77
2018-09-03T12:16:12.499Z,14.67
2018-09-03T12:18:42.291Z,16.83
2018-09-03T12:21:12.084Z,16.67
2018-09-03T12:23:41.507Z,16.00
2018-09-03T12:26:10.443Z,13.80
2018-09-03T12:28:39.268Z,14.87
2018-09-03T12:31:08.597Z,14.07
2018-09-03T12:33:37.359Z,13.70
2018-09-03T12:36:06.303Z,15.07
2018-09-03T12:38:35.369Z,16.13
2018-09-03T12:41:04.855Z,13.33
2018-09-03T12:43:33.643Z,13.60
2018-09-03T12:46:03.768Z,13.73
2018-09-03T12:48:33.079Z,16.27
2018-09-03T12:51:02.696Z,13.37
2018-09-03T12:53:32.091Z,13.70
2018-09-03T12:56:01.080Z,14.03
2018-09-03T12:58:29.913Z,15.00
2018-09-03T13:00:58.741Z,13.47
2018-09-03T13:03:27.467Z,13.87
2018-09-03T13:05:56.254Z,13.57
2018-09-03T13:08:25.492Z,14.43
2018-09-03T13:10:54.263Z,14.80
2018-09-03T13:13:23.043Z,15.30
2018-09-03T13:15:51.815Z,14.80
2018-09-03T13:18:20.602Z,17.67
2018-09-03T13:20:49.387Z,15.60
2018-09-03T13:23:18.214Z,14.33
2018-09-03T13:25:46.992Z,13.53
2018-09-03T13:28:15.808Z,13.17
2018-09-03T13:30:44.693Z,13.27
2018-09-03T13:33:13.434Z,14.47
2018-09-03T13:35:42.224Z,15.00
2018-09-03T13:38:11.123Z,11.90
2018-09-03T13:40:40.418Z,14.30
2018-09-03T13:43:09.229Z,12.93
2018-09-03T13:45:38.012Z,10.80
2018-09-03T13:48:06.935Z,10.63
2018-09-03T13:50:35.779Z,10.33
2018-09-03T13:53:04.575Z,10.37
2018-09-03T13:55:33.368Z,10.03
2018-09-03T13:58:02.152Z,9.30
2018-09-03T14:00:31.605Z,10.80
2018-09-03T14:03:00.426Z,9.57
2018-09-03T14:05:29.214Z,9.27
2018-09-03T14:07:58.003Z,8.27
2018-09-03T14:10:26.804Z,8.00
2018-09-03T14:12:55.572Z,8.73
2018-09-03T14:15:24.508Z,9.13
2018-09-03T14:17:53.301Z,10.10
2018-09-03T14:20:22.111Z,10.40
2018-09-03T14:22:51.016Z,11.13
2018-09-03T14:25:19.836Z,8.60
2018-09-03T14:27:48.651Z,9.37
2018-09-03T14:30:17.476Z,9.83
2018-09-03T14:32:46.324Z,10.03
2018-09-03T14:35:15.140Z,9.23
2018-09-03T14:37:43.988Z,11.37
2018-09-03T14:40:12.826Z,10.27
2018-09-03T14:42:41.630Z,10.07
2018-09-03T14:45:10.425Z,13.57
2018-09-03T14:47:39.199Z,10.47
2018-09-03T14:50:08.018Z,9.80
2018-09-03T14:52:36.848Z,11.17
2018-09-03T14:55:05.745Z,9.00
2018-09-03T14:57:34.696Z,8.40
2018-09-03T15:00:03.541Z,8.73
2018-09-03T15:02:32.331Z,10.93
2018-09-03T15:05:01.120Z,9.03
2018-09-03T15:07:29.891Z,8.43
2018-09-03T15:09:58.663Z,8.57
2018-09-03T15:12:27.431Z,9.07
2018-09-03T15:14:56.323Z,9.80
2018-09-03T15:17:25.045Z,8.53
2018-09-03T15:19:53.848Z,8.73
2018-09-03T15:22:22.632Z,8.93
2018-09-03T15:24:52.231Z,8.23
2018-09-03T15:27:33.828Z,8.10
2018-09-03T15:30:02.752Z,7.77
2018-09-03T15:32:32.012Z,7.60
2018-09-03T15:35:01.732Z,7.43
2018-09-03T15:37:31.005Z,8.10
2018-09-03T15:39:59.790Z,7.97
2018-09-03T15:42:37.073Z,8.20
2018-09-03T15:45:12.312Z,7.33
2018-09-03T15:47:53.088Z,7.17
2018-09-03T15:50:21.959Z,7.50
2018-09-03T15:52:57.736Z,7.13
2018-09-03T15:55:26.780Z,7.30
2018-09-03T15:57:55.943Z,7.60
2018-09-03T16:00:24.716Z,8.00
2018-09-03T16:02:53.533Z,7.40
2018-09-03T16:05:23.420Z,8.03
2018-09-03T16:07:53.027Z,8.17
2018-09-03T16:10:22.208Z,7.57
2018-09-03T16:12:51.040Z,7.23
2018-09-03T16:15:19.815Z,7.97
2018-09-03T16:17:48.647Z,6.40
2018-09-03T16:20:17.481Z,7.20
2018-09-03T16:22:46.275Z,9.80
2018-09-03T16:25:15.087Z,15.10
2018-09-03T16:27:43.988Z,7.43
2018-09-03T16:30:12.777Z,6.53
2018-09-03T16:32:41.768Z,6.73
2018-09-03T16:35:10.628Z,6.60
2018-09-03T16:37:39.472Z,7.07
2018-09-03T16:40:08.971Z,6.10
2018-09-03T16:42:37.780Z,7.30
2018-09-03T16:45:06.656Z,7.13
2018-09-03T16:47:35.535Z,6.97
2018-09-03T16:50:04.319Z,8.40
2018-09-03T16:52:33.189Z,7.47
2018-09-03T16:55:02.041Z,7.10
2018-09-03T16:57:30.828Z,9.47
2018-09-03T16:59:59.643Z,8.17
2018-09-03T17:02:28.787Z,8.00
2018-09-03T17:04:57.564Z,6.83
2018-09-03T17:07:26.448Z,7.30
2018-09-03T17:09:55.622Z,7.67
2018-09-03T17:12:24.468Z,8.77
2018-09-03T17:14:53.270Z,6.27
2018-09-03T17:17:22.203Z,6.33
2018-09-03T17:19:51.114Z,5.43
2018-09-03T17:22:19.988Z,6.20
2018-09-03T17:24:48.814Z,5.67
2018-09-03T17:27:17.610Z,6.27
2018-09-03T17:29:46.512Z,7.10
2018-09-03T17:32:15.300Z,7.50
2018-09-03T17:34:44.104Z,6.33
2018-09-03T17:37:12.948Z,8.10
2018-09-03T17:39:42.006Z,10.63
2018-09-03T17:42:10.804Z,12.73
2018-09-03T17:44:39.592Z,7.80
2018-09-03T17:47:08.428Z,11.40
2018-09-03T17:49:37.266Z,10.10
2018-09-03T17:52:06.069Z,7.83
2018-09-03T17:54:34.882Z,10.03
2018-09-03T17:57:03.747Z,8.47
2018-09-03T17:59:32.635Z,9.27
2018-09-03T18:02:01.539Z,8.27
2018-09-03T18:04:30.350Z,10.33
2018-09-03T18:06:59.175Z,10.17
2018-09-03T18:09:27.997Z,7.43
2018-09-03T18:11:56.838Z,7.83
2018-09-03T18:14:25.741Z,9.43
2018-09-03T18:16:54.551Z,9.27
2018-09-03T18:19:23.463Z,6.40
2018-09-03T18:21:52.726Z,7.83
2018-09-03T18:24:21.503Z,7.90
2018-09-03T18:26:50.321Z,7.50
2018-09-03T18:29:21.179Z,8.93
2018-09-03T18:31:50.011Z,8.50
2018-09-03T18:34:18.843Z,8.10
2018-09-03T18:36:47.636Z,10.80
2018-09-03T18:39:16.510Z,8.53
2018-09-03T18:41:45.281Z,8.73
2018-09-03T18:44:15.148Z,7.80
2018-09-03T18:46:43.927Z,9.20
2018-09-03T18:49:12.737Z,9.03
2018-09-03T18:51:41.574Z,8.93
2018-09-03T18:54:10.465Z,8.97
2018-09-03T18:56:39.357Z,8.90
2018-09-03T18:59:08.207Z,11.90
2018-09-03T19:01:37.003Z,10.77
2018-09-03T19:04:06.871Z,15.60
2018-09-03T19:06:35.676Z,15.77
2018-09-03T19:09:05.420Z,14.27
2018-09-03T19:11:34.196Z,9.13
2018-09-03T19:14:03.004Z,12.23
2018-09-03T19:16:31.787Z,28.47
2018-09-03T19:19:00.747Z,11.30
2018-09-03T19:21:29.575Z,9.27
2018-09-03T19:23:58.376Z,11.07
2018-09-03T19:26:27.167Z,9.20
2018-09-03T19:28:55.986Z,12.70
2018-09-03T19:31:24.777Z,10.97
2018-09-03T19:33:53.596Z,11.27
2018-09-03T19:36:22.413Z,11.23
2018-09-03T19:38:51.215Z,11.90
2018-09-03T19:41:20.076Z,8.17
2018-09-03T19:43:48.878Z,13.43
2018-09-03T19:46:17.693Z,8.07
2018-09-03T19:48:46.554Z,8.23
2018-09-03T19:51:15.279Z,9.53
2018-09-03T19:53:44.087Z,9.43
2018-09-03T19:56:12.887Z,8.03
2018-09-03T19:58:41.696Z,7.77
2018-09-03T20:01:10.522Z,8.70
2018-09-03T20:03:39.336Z,7.30
2018-09-03T20:06:08.117Z,8.03
2018-09-03T20:08:37.304Z,8.23
2018-09-03T20:11:06.193Z,10.23
2018-09-03T20:13:34.979Z,8.63
2018-09-03T20:16:03.783Z,7.60
2018-09-03T20:18:32.573Z,7.07
2018-09-03T20:21:01.379Z,7.63
2018-09-03T20:23:30.268Z,7.83
2018-09-03T20:25:59.024Z,8.80
2018-09-03T20:28:27.813Z,7.90
2018-09-03T20:30:56.660Z,8.17
2018-09-03T20:33:25.434Z,8.77
2018-09-03T20:35:54.275Z,7.17
2018-09-03T20:38:23.052Z,7.73
2018-09-03T20:40:52.011Z,8.57
2018-09-03T20:43:20.791Z,7.73
2018-09-03T20:45:49.644Z,10.43
2018-09-03T20:48:19.428Z,7.07
2018-09-03T20:50:48.316Z,7.77
2018-09-03T20:53:17.099Z,8.67
2018-09-03T20:55:45.981Z,9.10
2018-09-03T20:58:14.835Z,7.90
2018-09-03T21:00:43.762Z,8.37
2018-09-03T21:03:12.600Z,7.30
2018-09-03T21:05:41.468Z,7.60
2018-09-03T21:08:10.344Z,7.00
2018-09-03T21:10:39.092Z,8.90
2018-09-03T21:13:08.029Z,8.47
2018-09-03T21:15:37.111Z,8.77
2018-09-03T21:18:05.958Z,8.60
2018-09-03T21:20:34.743Z,8.30
2018-09-03T21:23:03.602Z,8.40
2018-09-03T21:25:32.395Z,7.90
2018-09-03T21:28:01.210Z,8.80
2018-09-03T21:30:29.992Z,8.47
2018-09-03T21:32:58.899Z,7.37
2018-09-03T21:35:27.723Z,8.23
2018-09-03T21:37:56.523Z,10.70
2018-09-03T21:40:25.348Z,9.57
2018-09-03T21:42:54.231Z,9.43
2018-09-03T21:45:23.032Z,7.60
2018-09-03T21:47:51.875Z,8.63
2018-09-03T21:50:21.115Z,9.37
2018-09-03T21:52:50.102Z,9.10
2018-09-03T21:55:18.951Z,7.77
2018-09-03T21:57:47.740Z,8.80
2018-09-03T22:00:16.594Z,13.30
2018-09-03T22:02:45.468Z,7.50
2018-09-03T22:05:14.260Z,7.80
2018-09-03T22:07:43.039Z,8.57
2018-09-03T22:10:12.144Z,8.10
2018-09-03T22:12:40.967Z,7.00
2018-09-03T22:15:09.804Z,7.73
2018-09-03T22:17:38.605Z,8.10
2018-09-03T22:20:07.615Z,8.97
2018-09-03T22:22:36.462Z,7.80
2018-09-03T22:25:05.259Z,8.87
2018-09-03T22:27:34.051Z,7.57
2018-09-03T22:30:03.031Z,9.93
2018-09-03T22:32:31.843Z,8.37
2018-09-03T22:35:00.651Z,9.53
2018-09-03T22:37:29.513Z,7.70
2018-09-03T22:39:58.405Z,7.67
2018-09-03T22:42:27.663Z,8.80
2018-09-03T22:44:57.680Z,8.67
2018-09-03T22:47:26.439Z,8.53
2018-09-03T22:49:55.309Z,8.40
2018-09-03T22:52:24.199Z,9.63
2018-09-03T22:54:53.089Z,9.07
2018-09-03T22:57:21.879Z,10.10
2018-09-03T22:59:50.848Z,8.80
2018-09-03T23:02:19.667Z,7.53
2018-09-03T23:04:48.493Z,7.70
2018-09-03T23:07:17.350Z,8.07
2018-09-03T23:09:46.240Z,10.33
2018-09-03T23:12:15.542Z,8.20
2018-09-03T23:14:44.339Z,10.37
2018-09-03T23:17:13.107Z,8.43
2018-09-03T23:19:42.063Z,10.20
2018-09-03T23:22:11.037Z,8.93
2018-09-03T23:24:39.828Z,8.67
2018-09-03T23:27:08.656Z,10.00
2018-09-03T23:29:37.475Z,8.80
2018-09-03T23:32:06.407Z,8.77
2018-09-03T23:34:35.204Z,9.67
2018-09-03T23:37:04.039Z,9.73
2018-09-03T23:39:32.898Z,8.80
2018-09-03T23:42:01.753Z,10.70
2018-09-03T23:44:30.504Z,9.10
2018-09-03T23:46:59.671Z,11.00
2018-09-03T23:49:28.459Z,11.33
2018-09-03T23:51:57.220Z,9.57
2018-09-03T23:54:26.179Z,13.00
2018-09-03T23:56:54.977Z,10.30
2018-09-03T23:59:24.751Z,10.97
