createdAt,value
2022-12-28T00:01:57.048Z,4.00
2022-12-28T00:04:25.365Z,3.20
2022-12-28T00:06:53.528Z,4.40
2022-12-28T00:09:21.803Z,3.50
2022-12-28T00:11:52.977Z,3.70
2022-12-28T00:14:21.451Z,5.22
2022-12-28T00:16:51.048Z,3.88
2022-12-28T00:19:19.321Z,3.10
2022-12-28T00:21:48.610Z,3.88
2022-12-28T00:24:20.315Z,5.13
2022-12-28T00:26:48.932Z,4.78
2022-12-28T00:29:17.714Z,4.43
2022-12-28T00:31:46.689Z,3.28
2022-12-28T00:34:16.686Z,3.67
2022-12-28T00:37:08.701Z,4.18
2022-12-28T00:39:32.921Z,2.88
2022-12-28T00:42:01.118Z,3.80
2022-12-28T00:44:30.142Z,3.10
2022-12-28T00:46:58.240Z,3.00
2022-12-28T00:49:28.037Z,3.20
2022-12-28T00:51:56.219Z,4.38
2022-12-28T00:54:24.409Z,3.97
2022-12-28T00:56:52.577Z,3.40
2022-12-28T00:59:20.847Z,3.30
2022-12-28T01:01:49.204Z,3.30
2022-12-28T01:04:17.894Z,2.92
2022-12-28T01:06:47.347Z,3.78
2022-12-28T01:09:15.655Z,3.28
2022-12-28T01:11:44.033Z,4.90
2022-12-28T01:14:13.730Z,2.88
2022-12-28T01:16:42.229Z,4.47
2022-12-28T01:19:16.352Z,3.80
2022-12-28T01:21:44.557Z,3.67
2022-12-28T01:24:14.600Z,3.33
2022-12-28T01:26:42.781Z,4.65
2022-12-28T01:29:11.051Z,3.63
2022-12-28T01:31:39.304Z,3.92
2022-12-28T01:34:07.422Z,4.35
2022-12-28T01:36:36.219Z,5.15
2022-12-28T01:39:07.429Z,3.72
2022-12-28T01:41:45.269Z,3.65
2022-12-28T01:44:41.100Z,4.00
2022-12-28T01:47:14.667Z,3.83
2022-12-28T01:49:47.613Z,3.55
2022-12-28T01:52:22.965Z,3.88
2022-12-28T01:54:53.941Z,3.42
2022-12-28T01:57:28.915Z,4.47
2022-12-28T02:00:02.219Z,5.47
2022-12-28T02:02:32.091Z,3.58
2022-12-28T02:05:01.473Z,3.10
2022-12-28T02:07:40.833Z,3.33
2022-12-28T02:10:43.732Z,3.53
2022-12-28T02:13:01.944Z,3.35
2022-12-28T02:15:30.839Z,3.17
2022-12-28T02:18:00.094Z,3.10
2022-12-28T02:20:35.710Z,3.65
2022-12-28T02:23:24.971Z,4.80
2022-12-28T02:26:24.793Z,3.47
2022-12-28T02:29:33.257Z,2.97
2022-12-28T02:32:09.447Z,3.15
2022-12-28T02:34:47.335Z,2.85
2022-12-28T02:37:20.642Z,3.03
2022-12-28T02:39:53.045Z,3.40
2022-12-28T02:42:23.430Z,2.95
2022-12-28T02:45:22.167Z,3.30
2022-12-28T02:48:09.218Z,3.33
2022-12-28T02:50:45.800Z,2.80
2022-12-28T02:53:38.256Z,2.80
2022-12-28T02:56:15.022Z,4.72
2022-12-28T02:59:31.791Z,3.83
2022-12-28T03:02:22.319Z,3.60
2022-12-28T03:05:09.103Z,3.73
2022-12-28T03:08:01.538Z,3.90
2022-12-28T03:10:36.107Z,3.30
2022-12-28T03:13:30.263Z,3.08
2022-12-28T03:16:05.891Z,2.92
2022-12-28T03:18:56.304Z,3.50
2022-12-28T03:21:45.892Z,4.53
2022-12-28T03:24:36.227Z,3.17
2022-12-28T03:27:25.742Z,2.50
2022-12-28T03:30:17.207Z,2.72
2022-12-28T03:32:46.307Z,2.80
2022-12-28T03:35:17.314Z,2.67
2022-12-28T03:37:53.791Z,3.35
2022-12-28T03:40:31.554Z,3.95
2022-12-28T03:43:22.880Z,3.13
2022-12-28T03:45:56.228Z,3.35
2022-12-28T03:48:26.396Z,3.20
2022-12-28T03:50:57.066Z,2.90
2022-12-28T03:53:31.556Z,2.97
2022-12-28T03:56:10.930Z,2.45
2022-12-28T03:58:39.334Z,3.13
2022-12-28T04:01:07.709Z,3.67
2022-12-28T04:03:36.231Z,2.80
2022-12-28T04:06:06.876Z,3.65
2022-12-28T04:08:35.776Z,3.33
2022-12-28T04:11:04.002Z,2.65
2022-12-28T04:13:33.404Z,2.88
2022-12-28T04:16:03.697Z,3.03
2022-12-28T04:18:31.992Z,2.38
2022-12-28T04:21:00.613Z,3.47
2022-12-28T04:23:31.401Z,2.17
2022-12-28T04:26:01.484Z,3.17
2022-12-28T04:28:30.001Z,3.47
2022-12-28T04:30:59.236Z,2.65
2022-12-28T04:33:28.462Z,2.78
2022-12-28T04:36:06.923Z,2.38
2022-12-28T04:38:37.596Z,2.60
2022-12-28T04:41:07.758Z,2.57
2022-12-28T04:43:36.250Z,3.28
2022-12-28T04:46:07.244Z,2.10
2022-12-28T04:48:36.272Z,2.80
2022-12-28T04:51:07.999Z,3.97
2022-12-28T04:53:39.674Z,2.85
2022-12-28T04:56:09.080Z,2.10
2022-12-28T04:58:38.144Z,3.15
2022-12-28T05:01:07.271Z,2.42
2022-12-28T05:03:36.189Z,2.55
2022-12-28T05:06:05.595Z,4.30
2022-12-28T05:08:34.360Z,3.85
2022-12-28T05:11:05.316Z,2.58
2022-12-28T05:13:34.499Z,2.47
2022-12-28T05:16:03.405Z,2.45
2022-12-28T05:18:31.949Z,2.67
2022-12-28T05:21:04.987Z,2.55
2022-12-28T05:23:35.040Z,3.08
2022-12-28T05:26:05.193Z,2.78
2022-12-28T05:28:33.704Z,2.42
2022-12-28T05:31:03.489Z,3.67
2022-12-28T05:33:32.671Z,3.17
2022-12-28T05:36:04.789Z,3.63
2022-12-28T05:38:34.607Z,3.75
2022-12-28T05:41:17.217Z,3.85
2022-12-28T05:43:46.579Z,4.78
2022-12-28T05:46:17.184Z,2.83
2022-12-28T05:48:45.435Z,3.33
2022-12-28T05:51:16.104Z,2.67
2022-12-28T05:53:44.670Z,2.73
2022-12-28T05:56:15.879Z,2.38
2022-12-28T05:58:44.626Z,2.58
2022-12-28T06:01:15.145Z,2.60
2022-12-28T06:03:44.186Z,3.10
2022-12-28T06:06:14.352Z,4.07
2022-12-28T06:08:43.462Z,3.00
2022-12-28T06:11:15.820Z,4.32
2022-12-28T06:13:44.459Z,2.80
2022-12-28T06:16:15.116Z,3.00
2022-12-28T06:18:43.664Z,2.90
2022-12-28T06:21:14.386Z,2.97
2022-12-28T06:23:43.400Z,4.10
2022-12-28T06:26:17.299Z,2.47
2022-12-28T06:28:45.992Z,2.20
2022-12-28T06:31:16.293Z,2.50
2022-12-28T06:33:45.139Z,3.30
2022-12-28T06:36:19.579Z,4.20
2022-12-28T06:38:49.422Z,3.00
2022-12-28T06:41:21.719Z,2.97
2022-12-28T06:43:51.208Z,3.97
2022-12-28T06:46:20.913Z,2.45
2022-12-28T06:48:49.427Z,3.30
2022-12-28T06:51:19.533Z,3.35
2022-12-28T06:53:49.429Z,5.80
2022-12-28T06:56:20.874Z,2.45
2022-12-28T07:01:20.014Z,2.35
2022-12-28T07:03:49.687Z,2.23
2022-12-28T07:06:19.578Z,3.13
2022-12-28T07:08:48.025Z,3.85
2022-12-28T07:11:20.421Z,3.47
2022-12-28T07:13:49.173Z,2.38
2022-12-28T07:16:19.137Z,2.92
2022-12-28T07:18:48.082Z,2.65
2022-12-28T07:21:18.796Z,2.70
2022-12-28T07:23:47.100Z,2.92
2022-12-28T07:26:17.721Z,4.38
2022-12-28T07:28:49.077Z,2.37
2022-12-28T07:31:20.044Z,2.75
2022-12-28T07:33:48.926Z,3.60
2022-12-28T07:36:18.945Z,2.35
2022-12-28T07:38:47.274Z,2.85
2022-12-28T07:41:16.932Z,2.35
2022-12-28T07:43:45.563Z,2.70
2022-12-28T07:46:17.144Z,3.03
2022-12-28T07:48:46.974Z,4.47
2022-12-28T07:51:16.765Z,3.17
2022-12-28T07:53:46.817Z,2.55
2022-12-28T07:56:15.986Z,2.65
2022-12-28T08:01:17.338Z,2.88
2022-12-28T08:03:46.690Z,2.42
2022-12-28T08:06:18.916Z,1.83
2022-12-28T08:08:48.472Z,2.47
2022-12-28T08:11:18.457Z,2.22
2022-12-28T08:13:48.019Z,1.85
2022-12-28T08:16:19.646Z,2.10
2022-12-28T08:18:48.772Z,1.98
2022-12-28T08:21:18.864Z,2.55
2022-12-28T08:23:48.068Z,2.10
2022-12-28T08:26:18.793Z,1.98
2022-12-28T08:28:48.666Z,2.38
2022-12-28T08:31:20.693Z,2.10
2022-12-28T08:33:49.777Z,1.92
2022-12-28T08:36:18.061Z,2.75
2022-12-28T08:38:47.068Z,2.22
2022-12-28T08:41:17.216Z,2.60
2022-12-28T08:43:45.869Z,2.53
2022-12-28T08:46:16.570Z,1.85
2022-12-28T08:48:47.367Z,2.00
2022-12-28T08:51:18.631Z,1.85
2022-12-28T08:53:47.951Z,1.92
2022-12-28T08:56:18.931Z,2.10
2022-12-28T08:58:47.609Z,1.50
2022-12-28T09:01:18.037Z,2.15
2022-12-28T09:03:49.736Z,1.40
2022-12-28T09:06:19.808Z,1.35
2022-12-28T09:09:04.794Z,1.27
2022-12-28T09:11:34.637Z,1.60
2022-12-28T09:14:03.228Z,1.67
2022-12-28T09:16:31.479Z,1.38
2022-12-28T09:19:03.506Z,1.30
2022-12-28T09:21:33.559Z,1.25
2022-12-28T09:24:01.688Z,1.17
2022-12-28T09:26:32.267Z,1.60
2022-12-28T09:29:02.348Z,1.57
2022-12-28T09:31:32.007Z,1.30
2022-12-28T09:36:50.002Z,0.80
2022-12-28T09:39:19.970Z,1.10
2022-12-28T09:41:53.652Z,0.65
2022-12-28T09:44:51.943Z,0.80
2022-12-28T09:47:26.311Z,0.95
2022-12-28T09:50:05.220Z,0.70
2022-12-28T09:52:36.614Z,0.77
2022-12-28T09:55:14.157Z,0.63
2022-12-28T09:57:46.875Z,0.77
2022-12-28T10:00:20.896Z,1.30
2022-12-28T10:02:53.129Z,1.02
2022-12-28T10:05:23.774Z,0.73
2022-12-28T10:07:54.242Z,0.85
2022-12-28T10:10:25.053Z,0.77
2022-12-28T10:12:53.924Z,0.60
2022-12-28T10:15:24.484Z,0.60
2022-12-28T10:17:52.844Z,0.68
2022-12-28T10:20:23.643Z,0.70
2022-12-28T10:22:54.253Z,0.90
2022-12-28T10:25:24.640Z,0.60
2022-12-28T10:27:53.714Z,0.80
2022-12-28T10:30:27.382Z,0.60
2022-12-28T10:33:02.520Z,0.70
2022-12-28T10:35:39.355Z,0.70
2022-12-28T10:38:21.326Z,0.70
2022-12-28T10:40:58.142Z,0.77
2022-12-28T10:43:30.724Z,0.75
2022-12-28T10:46:01.596Z,0.65
2022-12-28T10:48:33.012Z,0.63
2022-12-28T10:53:44.239Z,0.50
2022-12-28T10:56:25.037Z,0.30
2022-12-28T10:58:54.229Z,0.30
2022-12-28T11:01:27.808Z,1.15
2022-12-28T11:04:03.567Z,0.85
2022-12-28T11:06:34.679Z,0.60
2022-12-28T11:09:17.794Z,0.35
2022-12-28T11:11:47.615Z,0.38
2022-12-28T11:14:25.086Z,0.35
2022-12-28T11:16:53.670Z,0.70
2022-12-28T11:19:23.486Z,0.50
2022-12-28T11:21:53.800Z,0.70
2022-12-28T11:24:27.237Z,0.70
2022-12-28T11:26:55.546Z,0.80
2022-12-28T11:29:23.677Z,0.60
2022-12-28T11:32:00.093Z,0.70
2022-12-28T11:34:31.196Z,0.52
2022-12-28T11:37:01.258Z,1.35
2022-12-28T11:39:45.343Z,1.25
2022-12-28T11:42:39.525Z,0.80
2022-12-28T11:45:15.049Z,0.90
2022-12-28T11:47:43.850Z,0.90
2022-12-28T11:50:51.534Z,1.00
2022-12-28T11:53:53.008Z,0.60
2022-12-28T11:56:21.857Z,0.70
2022-12-28T11:59:06.249Z,0.43
2022-12-28T12:01:45.159Z,0.50
2022-12-28T12:04:34.462Z,0.50
2022-12-28T12:07:31.711Z,0.63
2022-12-28T12:10:42.730Z,0.50
2022-12-28T12:13:50.494Z,0.30
2022-12-28T12:16:27.720Z,0.38
2022-12-28T12:19:00.150Z,0.77
2022-12-28T12:21:35.274Z,0.50
2022-12-28T12:24:14.808Z,0.90
2022-12-28T12:26:52.014Z,1.10
2022-12-28T12:29:24.425Z,1.55
2022-12-28T12:31:59.448Z,0.85
2022-12-28T12:34:36.043Z,0.60
2022-12-28T12:37:41.265Z,0.60
2022-12-28T12:40:51.031Z,1.00
2022-12-28T12:43:30.618Z,1.13
2022-12-28T12:46:16.071Z,0.88
2022-12-28T12:49:08.717Z,1.45
2022-12-28T12:51:45.217Z,1.77
2022-12-28T12:54:31.907Z,1.77
2022-12-28T12:57:04.389Z,1.95
2022-12-28T12:59:47.001Z,2.95
2022-12-28T13:02:29.604Z,2.95
2022-12-28T13:04:57.901Z,2.70
2022-12-28T13:07:28.309Z,1.83
2022-12-28T13:09:59.833Z,2.90
2022-12-28T13:15:00.406Z,2.10
2022-12-28T13:17:29.762Z,3.70
2022-12-28T13:20:18.804Z,2.95
2022-12-28T13:22:48.217Z,2.17
2022-12-28T13:25:25.533Z,4.53
2022-12-28T13:27:53.953Z,4.28
2022-12-28T13:30:25.849Z,2.42
2022-12-28T13:32:56.123Z,3.65
2022-12-28T13:35:26.804Z,2.90
2022-12-28T13:38:03.868Z,2.23
2022-12-28T13:40:33.542Z,1.92
2022-12-28T13:43:20.450Z,2.40
2022-12-28T13:45:54.088Z,2.78
2022-12-28T13:48:23.831Z,2.00
2022-12-28T13:50:53.453Z,2.60
2022-12-28T13:53:25.096Z,2.50
2022-12-28T13:55:55.547Z,2.95
2022-12-28T13:58:28.255Z,2.78
2022-12-28T14:01:01.855Z,1.98
2022-12-28T14:03:35.927Z,2.53
2022-12-28T14:06:09.332Z,6.03
2022-12-28T14:08:40.663Z,3.05
2022-12-28T14:11:09.404Z,4.53
2022-12-28T14:13:39.282Z,2.95
2022-12-28T14:16:10.206Z,4.13
2022-12-28T14:18:39.092Z,2.90
2022-12-28T14:21:07.684Z,3.35
2022-12-28T14:23:38.671Z,2.60
2022-12-28T14:26:09.767Z,3.15
2022-12-28T14:28:41.955Z,2.88
2022-12-28T14:31:14.921Z,3.58
2022-12-28T14:33:52.648Z,3.75
2022-12-28T14:36:23.225Z,2.28
2022-12-28T14:38:54.862Z,1.92
2022-12-28T14:41:31.122Z,2.33
2022-12-28T14:44:02.105Z,2.67
2022-12-28T14:46:34.655Z,2.30
2022-12-28T14:49:31.324Z,3.00
2022-12-28T14:52:39.202Z,5.88
2022-12-28T14:55:33.551Z,2.53
2022-12-28T14:58:06.337Z,4.13
2022-12-28T15:00:37.520Z,5.35
2022-12-28T15:03:20.103Z,2.90
2022-12-28T15:05:51.375Z,3.58
2022-12-28T15:08:20.279Z,4.45
2022-12-28T15:10:52.087Z,6.18
2022-12-28T15:13:21.537Z,4.10
2022-12-28T15:16:01.119Z,7.20
2022-12-28T15:18:31.723Z,3.05
2022-12-28T15:21:04.496Z,8.20
2022-12-28T15:23:32.672Z,3.67
2022-12-28T15:26:07.784Z,5.22
2022-12-28T15:28:36.130Z,6.55
2022-12-28T15:31:06.987Z,3.90
2022-12-28T15:33:37.051Z,2.13
2022-12-28T15:36:08.489Z,3.00
2022-12-28T15:38:40.473Z,3.55
2022-12-28T15:41:29.100Z,2.55
2022-12-28T15:43:57.538Z,2.38
2022-12-28T15:46:25.816Z,3.15
2022-12-28T15:48:55.407Z,6.15
2022-12-28T15:51:23.536Z,3.75
2022-12-28T15:53:51.780Z,3.17
2022-12-28T15:56:22.726Z,2.95
2022-12-28T15:58:50.972Z,1.75
2022-12-28T16:01:19.389Z,3.20
2022-12-28T16:03:50.376Z,3.05
2022-12-28T16:06:20.248Z,2.83
2022-12-28T16:08:49.003Z,2.78
2022-12-28T16:11:18.330Z,2.40
2022-12-28T16:13:52.312Z,1.80
2022-12-28T16:16:21.188Z,1.73
2022-12-28T16:18:49.904Z,2.53
2022-12-28T16:21:19.724Z,2.13
2022-12-28T16:23:47.908Z,1.80
2022-12-28T16:26:16.035Z,2.45
2022-12-28T16:28:44.788Z,2.08
2022-12-28T16:31:22.895Z,2.28
2022-12-28T16:33:54.246Z,1.77
2022-12-28T16:36:24.319Z,2.63
2022-12-28T16:38:53.049Z,2.10
2022-12-28T16:41:21.922Z,2.47
2022-12-28T16:43:50.494Z,2.78
2022-12-28T16:46:19.409Z,2.03
2022-12-28T16:48:47.568Z,6.55
2022-12-28T16:51:15.814Z,2.47
2022-12-28T16:53:45.504Z,3.17
2022-12-28T16:56:13.799Z,2.80
2022-12-28T16:58:46.114Z,2.72
2022-12-28T17:01:18.434Z,2.53
2022-12-28T17:03:46.677Z,2.53
2022-12-28T17:06:16.441Z,2.08
2022-12-28T17:08:46.541Z,2.47
2022-12-28T17:11:15.225Z,2.25
2022-12-28T17:13:43.284Z,2.38
2022-12-28T17:16:11.460Z,3.80
2022-12-28T17:18:39.717Z,2.72
2022-12-28T17:21:10.449Z,2.15
2022-12-28T17:23:40.596Z,2.63
2022-12-28T17:26:10.390Z,2.33
2022-12-28T17:28:38.593Z,1.92
2022-12-28T17:31:09.449Z,3.55
2022-12-28T17:33:39.961Z,1.88
2022-12-28T17:36:09.606Z,1.80
2022-12-28T17:38:37.954Z,1.92
2022-12-28T17:41:21.736Z,1.70
2022-12-28T17:43:51.199Z,1.85
2022-12-28T17:46:20.212Z,2.53
2022-12-28T17:48:48.542Z,2.78
2022-12-28T17:51:16.661Z,3.13
2022-12-28T17:53:44.824Z,1.80
2022-12-28T17:56:15.555Z,2.40
2022-12-28T17:58:44.981Z,2.58
2022-12-28T18:01:13.932Z,3.83
2022-12-28T18:03:43.217Z,2.97
2022-12-28T18:06:11.789Z,4.35
2022-12-28T18:08:39.905Z,3.03
2022-12-28T18:11:10.982Z,4.00
2022-12-28T18:13:41.302Z,2.70
2022-12-28T18:16:13.026Z,2.80
2022-12-28T18:18:41.351Z,2.30
2022-12-28T18:21:19.448Z,3.08
2022-12-28T18:23:51.103Z,2.70
2022-12-28T18:26:21.003Z,2.90
2022-12-28T18:28:50.762Z,2.50
2022-12-28T18:31:20.103Z,3.00
2022-12-28T18:33:48.420Z,2.78
2022-12-28T18:36:18.071Z,3.15
2022-12-28T18:38:47.263Z,2.70
2022-12-28T18:41:16.962Z,3.78
2022-12-28T18:43:45.672Z,2.75
2022-12-28T18:46:15.924Z,2.97
2022-12-28T18:48:44.168Z,3.22
2022-12-28T18:51:13.876Z,4.38
2022-12-28T18:53:42.319Z,2.42
2022-12-28T18:56:12.742Z,2.85
2022-12-28T18:58:41.824Z,3.08
2022-12-28T19:01:39.714Z,3.05
2022-12-28T19:04:02.934Z,3.97
2022-12-28T19:06:32.829Z,3.78
2022-12-28T19:09:02.133Z,3.10
2022-12-28T19:11:31.059Z,2.40
2022-12-28T19:13:59.415Z,2.75
2022-12-28T19:16:31.611Z,2.95
2022-12-28T19:19:00.534Z,2.45
2022-12-28T19:21:32.070Z,2.00
2022-12-28T19:26:32.676Z,3.17
2022-12-28T19:29:01.533Z,2.22
2022-12-28T19:31:29.859Z,2.35
2022-12-28T19:33:58.070Z,2.15
2022-12-28T19:36:26.583Z,2.30
2022-12-28T19:38:56.806Z,1.77
2022-12-28T19:41:25.636Z,1.27
2022-12-28T19:43:53.925Z,1.80
2022-12-28T19:46:23.464Z,1.90
2022-12-28T19:48:54.054Z,1.77
2022-12-28T19:51:27.161Z,1.50
2022-12-28T19:54:00.088Z,1.70
2022-12-28T19:56:28.646Z,1.85
2022-12-28T19:59:05.148Z,1.85
2022-12-28T20:01:36.261Z,1.70
2022-12-28T20:04:12.320Z,1.67
2022-12-28T20:06:41.313Z,2.13
2022-12-28T20:09:11.806Z,1.83
2022-12-28T20:11:40.886Z,1.98
2022-12-28T20:14:09.451Z,1.15
2022-12-28T20:16:38.047Z,1.27
2022-12-28T20:19:08.731Z,1.10
2022-12-28T20:21:38.065Z,1.65
2022-12-28T20:24:07.678Z,2.05
2022-12-28T20:26:37.508Z,2.00
2022-12-28T20:29:06.079Z,2.47
2022-12-28T20:31:34.739Z,1.67
2022-12-28T20:34:02.979Z,1.63
2022-12-28T20:36:34.049Z,1.55
2022-12-28T20:39:02.971Z,1.58
2022-12-28T20:41:49.470Z,1.80
2022-12-28T20:44:25.695Z,1.60
2022-12-28T20:46:55.039Z,1.98
2022-12-28T20:49:23.813Z,1.77
2022-12-28T20:51:52.441Z,2.30
2022-12-28T20:54:21.119Z,2.17
2022-12-28T20:56:54.856Z,1.90
2022-12-28T20:59:26.453Z,1.80
2022-12-28T21:01:55.363Z,1.73
2022-12-28T21:04:25.015Z,1.48
2022-12-28T21:06:53.787Z,1.65
2022-12-28T21:09:21.929Z,1.83
2022-12-28T21:11:50.197Z,1.30
2022-12-28T21:14:18.349Z,2.17
2022-12-28T21:16:48.470Z,1.40
2022-12-28T21:19:16.910Z,1.73
2022-12-28T21:21:45.024Z,1.48
2022-12-28T21:24:13.365Z,1.70
2022-12-28T21:26:41.842Z,1.17
2022-12-28T21:29:10.114Z,1.58
2022-12-28T21:31:38.348Z,2.00
2022-12-28T21:34:07.984Z,1.80
2022-12-28T21:36:36.250Z,1.30
2022-12-28T21:39:05.008Z,1.65
2022-12-28T21:41:51.800Z,1.67
2022-12-28T21:44:22.628Z,2.10
2022-12-28T21:46:52.365Z,1.50
2022-12-28T21:49:22.130Z,1.65
2022-12-28T21:51:51.624Z,1.58
2022-12-28T21:54:21.457Z,1.80
2022-12-28T21:56:52.096Z,2.42
2022-12-28T21:59:21.058Z,1.37
2022-12-28T22:02:06.642Z,1.50
2022-12-28T22:05:00.211Z,1.55
2022-12-28T22:07:30.754Z,1.60
2022-12-28T22:10:16.543Z,2.13
2022-12-28T22:12:44.808Z,2.95
2022-12-28T22:15:32.198Z,1.90
2022-12-28T22:18:02.027Z,1.63
2022-12-28T22:20:33.403Z,1.58
2022-12-28T22:23:02.595Z,2.00
2022-12-28T22:25:31.771Z,1.80
2022-12-28T22:28:00.846Z,2.05
2022-12-28T22:30:29.823Z,1.83
2022-12-28T22:32:58.376Z,1.55
2022-12-28T22:35:26.590Z,1.50
2022-12-28T22:37:56.196Z,2.05
2022-12-28T22:40:24.902Z,1.38
2022-12-28T22:42:53.228Z,1.40
2022-12-28T22:45:23.679Z,1.50
2022-12-28T22:47:54.313Z,2.42
2022-12-28T22:50:23.012Z,1.43
2022-12-28T22:52:51.314Z,1.13
2022-12-28T22:55:20.883Z,1.67
2022-12-28T22:57:48.990Z,1.20
2022-12-28T23:00:17.306Z,1.65
2022-12-28T23:02:46.498Z,1.42
2022-12-28T23:05:14.877Z,1.38
2022-12-28T23:07:43.100Z,1.63
2022-12-28T23:10:11.556Z,1.20
2022-12-28T23:12:41.171Z,1.30
2022-12-28T23:15:19.219Z,1.30
2022-12-28T23:17:48.053Z,1.05
2022-12-28T23:20:34.037Z,1.58
2022-12-28T23:23:19.639Z,1.10
2022-12-28T23:26:05.233Z,1.48
2022-12-28T23:28:36.084Z,1.60
2022-12-28T23:31:05.148Z,1.42
2022-12-28T23:33:33.454Z,1.33
2022-12-28T23:36:03.754Z,1.30
2022-12-28T23:38:32.902Z,0.95
2022-12-28T23:41:14.936Z,1.45
2022-12-28T23:43:44.549Z,1.35
2022-12-28T23:46:12.783Z,2.13
2022-12-28T23:48:40.939Z,1.40
2022-12-28T23:51:09.275Z,1.83
2022-12-28T23:53:37.573Z,1.27
2022-12-28T23:56:06.089Z,1.40
2022-12-28T23:58:34.185Z,1.77
