createdAt,value
2023-04-04T00:01:12.858Z,4.00
2023-04-04T00:03:43.890Z,3.90
2023-04-04T00:06:12.395Z,5.00
2023-04-04T00:08:40.842Z,4.30
2023-04-04T00:11:15.069Z,5.60
2023-04-04T00:13:45.558Z,5.30
2023-04-04T00:16:13.643Z,5.00
2023-04-04T00:18:45.809Z,5.10
2023-04-04T00:21:13.827Z,3.70
2023-04-04T00:23:43.723Z,4.60
2023-04-04T00:26:11.776Z,5.30
2023-04-04T00:28:41.223Z,5.30
2023-04-04T00:31:09.797Z,4.40
2023-04-04T00:33:39.037Z,5.10
2023-04-04T00:36:08.002Z,5.50
2023-04-04T00:38:37.683Z,6.20
2023-04-04T00:41:06.805Z,6.50
2023-04-04T00:43:36.295Z,5.40
2023-04-04T00:46:04.630Z,6.00
2023-04-04T00:48:33.456Z,4.60
2023-04-04T00:51:01.734Z,4.40
2023-04-04T00:53:29.739Z,4.30
2023-04-04T00:55:57.765Z,6.50
2023-04-04T00:58:27.439Z,5.60
2023-04-04T01:00:55.752Z,5.20
2023-04-04T01:03:28.139Z,6.10
2023-04-04T01:05:58.607Z,6.00
2023-04-04T01:08:27.453Z,6.40
2023-04-04T01:10:57.370Z,5.40
2023-04-04T01:13:26.155Z,8.50
2023-04-04T01:15:54.329Z,6.10
2023-04-04T01:18:23.247Z,5.40
2023-04-04T01:20:56.943Z,6.50
2023-04-04T01:23:28.380Z,5.90
2023-04-04T01:26:03.544Z,6.70
2023-04-04T01:28:32.902Z,6.20
2023-04-04T01:31:04.620Z,7.20
2023-04-04T01:33:48.014Z,6.90
2023-04-04T01:36:36.910Z,7.40
2023-04-04T01:39:27.887Z,6.30
2023-04-04T01:41:56.895Z,8.50
2023-04-04T01:44:25.479Z,7.00
2023-04-04T01:46:57.638Z,8.20
2023-04-04T01:49:27.282Z,6.90
2023-04-04T01:51:56.215Z,6.80
2023-04-04T01:54:24.767Z,11.30
2023-04-04T01:56:53.309Z,7.10
2023-04-04T01:59:21.630Z,5.90
2023-04-04T02:01:50.445Z,6.20
2023-04-04T02:04:18.721Z,7.40
2023-04-04T02:06:47.996Z,6.20
2023-04-04T02:09:17.039Z,8.40
2023-04-04T02:11:45.080Z,7.50
2023-04-04T02:14:14.549Z,6.60
2023-04-04T02:16:44.241Z,7.70
2023-04-04T02:19:15.654Z,6.60
2023-04-04T02:21:46.005Z,6.90
2023-04-04T02:24:14.177Z,6.80
2023-04-04T02:26:42.747Z,8.80
2023-04-04T02:29:13.397Z,12.70
2023-04-04T02:31:41.731Z,10.40
2023-04-04T02:34:10.094Z,9.60
2023-04-04T02:36:38.847Z,9.20
2023-04-04T02:39:07.097Z,9.10
2023-04-04T02:41:39.478Z,8.80
2023-04-04T02:44:09.196Z,9.30
2023-04-04T02:46:37.909Z,8.50
2023-04-04T02:49:07.303Z,9.40
2023-04-04T02:51:36.906Z,11.10
2023-04-04T02:54:05.548Z,9.30
2023-04-04T02:56:38.992Z,11.70
2023-04-04T02:59:09.149Z,9.80
2023-04-04T03:01:39.714Z,11.20
2023-04-04T03:04:08.364Z,8.90
2023-04-04T03:06:37.761Z,8.90
2023-04-04T03:09:06.489Z,9.50
2023-04-04T03:11:34.591Z,9.90
2023-04-04T03:14:03.452Z,8.60
2023-04-04T03:16:35.224Z,10.70
2023-04-04T03:19:04.134Z,10.60
2023-04-04T03:21:33.081Z,11.10
2023-04-04T03:24:01.304Z,12.20
2023-04-04T03:26:29.759Z,8.90
2023-04-04T03:28:58.493Z,8.20
2023-04-04T03:31:26.649Z,8.50
2023-04-04T03:33:54.763Z,7.80
2023-04-04T03:36:23.521Z,11.80
2023-04-04T03:38:53.906Z,9.90
2023-04-04T03:41:21.944Z,11.60
2023-04-04T03:43:51.100Z,8.70
2023-04-04T03:46:19.374Z,8.40
2023-04-04T03:48:47.856Z,8.80
2023-04-04T03:51:25.810Z,8.40
2023-04-04T03:53:56.519Z,10.40
2023-04-04T03:56:34.109Z,9.20
2023-04-04T03:59:07.737Z,8.90
2023-04-04T04:01:36.210Z,8.90
2023-04-04T04:04:06.403Z,9.80
2023-04-04T04:06:34.687Z,10.30
2023-04-04T04:09:03.373Z,9.10
2023-04-04T04:11:33.946Z,11.00
2023-04-04T04:14:02.183Z,9.60
2023-04-04T04:16:30.836Z,9.30
2023-04-04T04:18:59.768Z,10.40
2023-04-04T04:21:34.912Z,11.30
2023-04-04T04:24:03.437Z,10.40
2023-04-04T04:26:34.252Z,9.50
2023-04-04T04:29:02.706Z,7.90
2023-04-04T04:31:33.391Z,9.70
2023-04-04T04:34:03.476Z,11.50
2023-04-04T04:36:32.703Z,9.70
2023-04-04T04:39:21.828Z,8.10
2023-04-04T04:42:10.583Z,14.50
2023-04-04T04:44:46.568Z,10.70
2023-04-04T04:47:14.818Z,13.20
2023-04-04T04:49:44.773Z,19.60
2023-04-04T04:52:13.740Z,11.20
2023-04-04T04:54:46.934Z,10.70
2023-04-04T04:57:14.944Z,10.10
2023-04-04T04:59:45.343Z,8.00
2023-04-04T05:02:17.018Z,10.40
2023-04-04T05:04:46.950Z,9.50
2023-04-04T05:07:15.806Z,11.10
2023-04-04T05:09:50.924Z,9.50
2023-04-04T05:12:20.453Z,9.20
2023-04-04T05:14:49.474Z,9.90
2023-04-04T05:17:19.651Z,8.90
2023-04-04T05:19:49.105Z,8.50
2023-04-04T05:22:20.589Z,10.80
2023-04-04T05:24:54.078Z,10.00
2023-04-04T05:27:24.589Z,9.90
2023-04-04T05:30:01.502Z,10.70
2023-04-04T05:32:37.394Z,7.80
2023-04-04T05:35:09.689Z,8.90
2023-04-04T05:37:41.899Z,10.60
2023-04-04T05:40:14.515Z,8.20
2023-04-04T05:42:44.200Z,10.30
2023-04-04T05:45:19.276Z,10.80
2023-04-04T05:47:50.021Z,10.30
2023-04-04T05:50:18.214Z,9.60
2023-04-04T05:52:49.702Z,8.40
2023-04-04T05:55:18.875Z,10.40
2023-04-04T05:57:49.515Z,9.10
2023-04-04T06:00:20.868Z,8.20
2023-04-04T06:03:11.759Z,8.50
2023-04-04T06:05:43.572Z,10.20
2023-04-04T06:08:11.641Z,10.70
2023-04-04T06:10:40.655Z,8.50
2023-04-04T06:13:08.957Z,9.40
2023-04-04T06:15:37.778Z,9.50
2023-04-04T06:18:06.498Z,10.80
2023-04-04T06:20:35.171Z,11.00
2023-04-04T06:23:04.773Z,10.70
2023-04-04T06:25:34.935Z,11.30
2023-04-04T06:28:04.495Z,10.90
2023-04-04T06:30:37.869Z,9.60
2023-04-04T06:33:07.979Z,12.30
2023-04-04T06:35:41.635Z,9.40
2023-04-04T06:38:10.190Z,10.10
2023-04-04T06:40:39.221Z,10.70
2023-04-04T06:43:08.629Z,11.90
2023-04-04T06:45:43.824Z,8.90
2023-04-04T06:48:13.213Z,9.40
2023-04-04T06:50:41.883Z,12.00
2023-04-04T06:55:42.853Z,14.20
2023-04-04T06:58:11.362Z,10.70
2023-04-04T07:00:39.509Z,10.40
2023-04-04T07:03:09.237Z,15.10
2023-04-04T07:05:40.061Z,14.90
2023-04-04T07:08:11.130Z,10.70
2023-04-04T07:10:40.695Z,14.40
2023-04-04T07:13:11.264Z,13.20
2023-04-04T07:15:39.524Z,13.80
2023-04-04T07:18:09.182Z,14.10
2023-04-04T07:20:37.783Z,12.60
2023-04-04T07:23:08.623Z,13.50
2023-04-04T07:25:44.360Z,14.70
2023-04-04T07:28:13.628Z,12.10
2023-04-04T07:30:44.827Z,12.20
2023-04-04T07:33:14.603Z,14.10
2023-04-04T07:35:43.021Z,13.20
2023-04-04T07:38:17.593Z,13.10
2023-04-04T07:40:46.501Z,11.90
2023-04-04T07:43:16.863Z,14.30
2023-04-04T07:45:47.762Z,11.70
2023-04-04T07:48:15.829Z,13.90
2023-04-04T07:50:43.863Z,13.30
2023-04-04T07:53:12.958Z,12.10
2023-04-04T07:55:41.236Z,12.70
2023-04-04T07:58:09.526Z,13.50
2023-04-04T08:00:38.040Z,10.40
2023-04-04T08:03:26.393Z,10.60
2023-04-04T08:05:56.502Z,11.90
2023-04-04T08:08:24.733Z,10.90
2023-04-04T08:10:55.790Z,12.30
2023-04-04T08:13:26.538Z,12.40
2023-04-04T08:15:54.742Z,14.00
2023-04-04T08:18:24.199Z,11.40
2023-04-04T08:20:52.254Z,12.80
2023-04-04T08:23:20.507Z,10.50
2023-04-04T08:25:49.158Z,9.60
2023-04-04T08:28:17.385Z,12.20
2023-04-04T08:30:47.265Z,11.30
2023-04-04T08:33:21.183Z,13.60
2023-04-04T08:35:49.209Z,12.40
2023-04-04T08:38:19.380Z,12.90
2023-04-04T08:40:48.243Z,11.00
2023-04-04T08:43:19.548Z,11.20
2023-04-04T08:45:47.666Z,14.20
2023-04-04T08:48:16.641Z,10.20
2023-04-04T08:50:44.604Z,11.60
2023-04-04T08:53:13.006Z,11.60
2023-04-04T08:55:40.940Z,9.40
2023-04-04T08:58:09.476Z,10.10
2023-04-04T09:00:40.937Z,10.20
2023-04-04T09:03:15.967Z,11.10
2023-04-04T09:05:44.973Z,9.60
2023-04-04T09:08:13.524Z,10.30
2023-04-04T09:10:44.218Z,10.30
2023-04-04T09:13:16.477Z,11.30
2023-04-04T09:15:52.018Z,9.90
2023-04-04T09:18:20.200Z,11.00
2023-04-04T09:20:52.426Z,11.20
2023-04-04T09:23:21.527Z,15.60
2023-04-04T09:28:24.370Z,10.90
2023-04-04T09:30:52.492Z,12.60
2023-04-04T09:33:22.144Z,10.10
2023-04-04T09:35:54.742Z,12.80
2023-04-04T09:38:27.676Z,12.30
2023-04-04T09:40:56.131Z,12.30
2023-04-04T09:43:31.003Z,11.60
2023-04-04T09:46:00.535Z,10.90
2023-04-04T09:48:33.982Z,11.00
2023-04-04T09:51:05.747Z,11.30
2023-04-04T09:53:39.864Z,11.00
2023-04-04T09:56:08.863Z,12.00
2023-04-04T09:58:46.423Z,12.00
2023-04-04T10:01:20.975Z,16.60
2023-04-04T10:03:55.050Z,12.90
2023-04-04T10:06:23.289Z,11.50
2023-04-04T10:08:52.385Z,11.20
2023-04-04T10:11:32.356Z,10.60
2023-04-04T10:14:01.627Z,14.40
2023-04-04T10:16:34.800Z,12.10
2023-04-04T10:19:03.896Z,12.10
2023-04-04T10:21:34.037Z,11.70
2023-04-04T10:24:03.592Z,12.30
2023-04-04T10:26:34.516Z,12.00
2023-04-04T10:29:05.104Z,9.20
2023-04-04T10:31:34.398Z,13.90
2023-04-04T10:34:22.382Z,11.90
2023-04-04T10:36:54.325Z,9.50
2023-04-04T10:39:45.018Z,10.50
2023-04-04T10:42:14.998Z,11.10
2023-04-04T10:44:43.748Z,8.80
2023-04-04T10:47:19.386Z,10.60
2023-04-04T10:49:48.231Z,9.60
2023-04-04T10:52:23.212Z,8.60
2023-04-04T10:54:52.939Z,8.30
2023-04-04T10:57:21.663Z,11.00
2023-04-04T11:00:05.230Z,10.80
2023-04-04T11:02:45.017Z,8.90
2023-04-04T11:05:56.130Z,8.30
2023-04-04T11:08:26.790Z,9.00
2023-04-04T11:10:55.380Z,8.60
2023-04-04T11:13:35.833Z,8.70
2023-04-04T11:16:15.948Z,8.70
2023-04-04T11:18:50.283Z,8.40
2023-04-04T11:21:22.393Z,9.00
2023-04-04T11:24:05.374Z,8.70
2023-04-04T11:26:33.623Z,10.70
2023-04-04T11:29:04.071Z,7.80
2023-04-04T11:31:41.059Z,10.30
2023-04-04T11:34:13.238Z,7.60
2023-04-04T11:36:45.576Z,7.80
2023-04-04T11:39:24.947Z,8.40
2023-04-04T11:42:10.273Z,10.40
2023-04-04T11:44:43.121Z,9.90
2023-04-04T11:47:14.068Z,9.30
2023-04-04T11:49:43.772Z,9.90
2023-04-04T11:52:14.244Z,9.20
2023-04-04T11:54:49.249Z,10.90
2023-04-04T11:57:19.408Z,9.10
2023-04-04T11:59:49.703Z,9.20
2023-04-04T12:02:31.881Z,9.10
2023-04-04T12:05:00.408Z,7.30
2023-04-04T12:07:31.437Z,7.80
2023-04-04T12:09:59.685Z,7.60
2023-04-04T12:12:28.967Z,9.90
2023-04-04T12:15:06.593Z,8.70
2023-04-04T12:17:44.851Z,10.40
2023-04-04T12:20:15.936Z,8.70
2023-04-04T12:22:45.656Z,10.80
2023-04-04T12:25:14.616Z,10.30
2023-04-04T12:27:44.954Z,8.90
2023-04-04T12:30:16.230Z,8.20
2023-04-04T12:32:45.511Z,8.60
2023-04-04T12:35:15.405Z,9.90
2023-04-04T12:38:01.024Z,9.10
2023-04-04T12:40:31.832Z,10.80
2023-04-04T12:43:01.793Z,8.90
2023-04-04T12:45:33.419Z,9.50
2023-04-04T12:48:01.749Z,10.10
2023-04-04T12:50:29.893Z,9.80
2023-04-04T12:55:48.100Z,8.70
2023-04-04T12:58:22.138Z,8.20
2023-04-04T13:00:51.323Z,9.20
2023-04-04T13:03:22.859Z,8.80
2023-04-04T13:05:53.134Z,12.90
2023-04-04T13:08:22.262Z,9.30
2023-04-04T13:11:08.006Z,9.30
2023-04-04T13:13:40.185Z,9.40
2023-04-04T13:16:12.329Z,10.20
2023-04-04T13:18:43.304Z,9.40
2023-04-04T13:21:12.035Z,8.30
2023-04-04T13:23:41.327Z,10.80
2023-04-04T13:26:10.047Z,9.80
2023-04-04T13:28:38.151Z,9.70
2023-04-04T13:31:08.647Z,8.20
2023-04-04T13:33:37.073Z,11.30
2023-04-04T13:36:05.832Z,11.80
2023-04-04T13:38:39.418Z,10.10
2023-04-04T13:41:07.954Z,9.70
2023-04-04T13:43:36.689Z,8.90
2023-04-04T13:46:04.760Z,9.50
2023-04-04T13:48:36.030Z,8.50
2023-04-04T13:51:04.900Z,9.60
2023-04-04T13:53:33.397Z,9.60
2023-04-04T13:58:38.465Z,10.00
2023-04-04T14:01:09.461Z,11.10
2023-04-04T14:03:39.350Z,10.40
2023-04-04T14:06:10.898Z,10.70
2023-04-04T14:08:40.051Z,9.30
2023-04-04T14:11:10.107Z,11.00
2023-04-04T14:13:40.101Z,10.50
2023-04-04T14:16:08.780Z,10.40
2023-04-04T14:18:37.021Z,12.90
2023-04-04T14:21:05.504Z,12.50
2023-04-04T14:23:35.645Z,11.30
2023-04-04T14:26:05.268Z,9.80
2023-04-04T14:28:38.661Z,10.70
2023-04-04T14:31:07.237Z,10.80
2023-04-04T14:33:35.716Z,12.20
2023-04-04T14:36:04.246Z,10.50
2023-04-04T14:38:32.229Z,10.10
2023-04-04T14:41:01.475Z,13.70
2023-04-04T14:43:30.894Z,9.60
2023-04-04T14:45:59.663Z,10.10
2023-04-04T14:48:28.208Z,8.30
2023-04-04T14:50:56.437Z,9.00
2023-04-04T14:53:27.664Z,11.80
2023-04-04T14:55:55.737Z,11.70
2023-04-04T14:58:26.403Z,12.20
2023-04-04T15:00:55.650Z,10.40
2023-04-04T15:03:26.245Z,11.50
2023-04-04T15:05:58.353Z,10.30
2023-04-04T15:08:28.630Z,10.80
2023-04-04T15:10:57.223Z,12.50
2023-04-04T15:13:29.449Z,12.70
2023-04-04T15:15:57.609Z,10.60
2023-04-04T15:18:25.913Z,10.60
2023-04-04T15:20:59.726Z,9.90
2023-04-04T15:23:28.190Z,13.90
2023-04-04T15:25:56.578Z,12.80
2023-04-04T15:28:26.384Z,12.10
2023-04-04T15:30:55.005Z,11.70
2023-04-04T15:33:23.451Z,12.30
2023-04-04T15:35:51.707Z,10.40
2023-04-04T15:38:20.950Z,12.50
2023-04-04T15:40:49.594Z,9.20
2023-04-04T15:43:17.643Z,14.00
2023-04-04T15:45:46.742Z,9.90
2023-04-04T15:48:15.974Z,12.40
2023-04-04T15:50:44.910Z,11.80
2023-04-04T15:53:13.624Z,12.60
2023-04-04T15:55:42.867Z,12.10
2023-04-04T15:58:11.138Z,12.00
2023-04-04T16:00:39.634Z,12.00
2023-04-04T16:03:13.912Z,11.00
2023-04-04T16:05:42.209Z,11.50
2023-04-04T16:08:15.411Z,10.70
2023-04-04T16:10:44.844Z,12.60
2023-04-04T16:13:13.348Z,16.10
2023-04-04T16:15:46.848Z,19.70
2023-04-04T16:18:17.927Z,16.70
2023-04-04T16:20:48.324Z,15.00
2023-04-04T16:23:18.484Z,12.50
2023-04-04T16:25:47.251Z,12.40
2023-04-04T16:28:15.561Z,11.90
2023-04-04T16:30:43.988Z,11.40
2023-04-04T16:33:12.597Z,12.70
2023-04-04T16:35:43.158Z,15.00
2023-04-04T16:38:12.595Z,12.20
2023-04-04T16:40:43.387Z,11.20
2023-04-04T16:43:14.302Z,10.90
2023-04-04T16:45:42.466Z,10.90
2023-04-04T16:48:10.886Z,13.80
2023-04-04T16:50:40.649Z,11.70
2023-04-04T16:53:10.014Z,13.40
2023-04-04T16:55:40.111Z,14.20
2023-04-04T16:58:08.043Z,11.90
2023-04-04T17:00:36.202Z,12.30
2023-04-04T17:03:05.827Z,12.20
2023-04-04T17:05:34.703Z,10.40
2023-04-04T17:08:02.728Z,10.50
2023-04-04T17:10:31.490Z,10.30
2023-04-04T17:12:59.732Z,11.60
2023-04-04T17:15:28.584Z,12.40
2023-04-04T17:17:57.331Z,12.40
2023-04-04T17:20:28.357Z,12.40
2023-04-04T17:22:57.990Z,9.90
2023-04-04T17:25:29.329Z,12.10
2023-04-04T17:27:57.766Z,13.30
2023-04-04T17:30:28.783Z,12.80
2023-04-04T17:33:00.448Z,12.80
2023-04-04T17:35:28.972Z,11.50
2023-04-04T17:37:59.848Z,10.70
2023-04-04T17:40:27.957Z,12.20
2023-04-04T17:42:56.840Z,11.10
2023-04-04T17:45:25.059Z,11.10
2023-04-04T17:47:55.409Z,10.90
2023-04-04T17:50:23.674Z,11.70
2023-04-04T17:52:52.028Z,11.80
2023-04-04T17:55:23.073Z,11.30
2023-04-04T17:57:51.068Z,12.40
2023-04-04T18:00:20.129Z,11.30
2023-04-04T18:02:48.854Z,14.20
2023-04-04T18:05:17.112Z,10.80
2023-04-04T18:07:47.291Z,11.70
2023-04-04T18:10:16.801Z,10.10
2023-04-04T18:12:47.777Z,14.00
2023-04-04T18:15:16.237Z,11.50
2023-04-04T18:17:45.029Z,12.30
2023-04-04T18:20:21.167Z,12.20
2023-04-04T18:22:56.521Z,11.10
2023-04-04T18:25:25.634Z,13.00
2023-04-04T18:27:53.916Z,14.50
2023-04-04T18:30:21.965Z,15.00
2023-04-04T18:32:53.287Z,13.10
2023-04-04T18:35:24.310Z,16.30
2023-04-04T18:37:52.556Z,15.80
2023-04-04T18:40:23.227Z,16.00
2023-04-04T18:42:51.874Z,13.30
2023-04-04T18:45:29.852Z,16.70
2023-04-04T18:48:02.364Z,16.80
2023-04-04T18:50:30.761Z,15.40
2023-04-04T18:52:59.499Z,18.50
2023-04-04T18:55:30.041Z,15.80
2023-04-04T18:57:58.198Z,16.60
2023-04-04T19:00:26.455Z,20.10
2023-04-04T19:02:57.880Z,18.60
2023-04-04T19:05:26.632Z,17.60
2023-04-04T19:07:55.199Z,18.40
2023-04-04T19:10:23.324Z,16.40
2023-04-04T19:12:56.894Z,18.40
2023-04-04T19:15:27.823Z,16.40
2023-04-04T19:17:55.985Z,20.00
2023-04-04T19:20:24.697Z,16.00
2023-04-04T19:22:55.390Z,14.70
2023-04-04T19:25:23.421Z,19.00
2023-04-04T19:27:51.660Z,18.30
2023-04-04T19:30:38.830Z,17.40
2023-04-04T19:33:15.620Z,17.10
2023-04-04T19:35:53.125Z,15.20
2023-04-04T19:38:26.138Z,14.90
2023-04-04T19:40:59.015Z,16.20
2023-04-04T19:43:30.474Z,14.90
2023-04-04T19:46:20.636Z,16.90
2023-04-04T19:48:55.822Z,15.90
2023-04-04T19:51:24.384Z,12.50
2023-04-04T19:53:55.167Z,12.00
2023-04-04T19:56:24.323Z,11.40
2023-04-04T19:59:03.675Z,13.30
2023-04-04T20:01:34.341Z,12.00
2023-04-04T20:04:08.577Z,13.80
2023-04-04T20:06:38.875Z,13.20
2023-04-04T20:09:09.530Z,11.10
2023-04-04T20:11:37.796Z,9.70
2023-04-04T20:14:07.548Z,10.20
2023-04-04T20:16:38.749Z,9.80
2023-04-04T20:19:13.550Z,10.80
2023-04-04T20:21:41.931Z,9.90
2023-04-04T20:24:10.457Z,9.20
2023-04-04T20:26:55.094Z,10.80
2023-04-04T20:29:30.385Z,10.70
2023-04-04T20:32:08.185Z,11.70
2023-04-04T20:34:45.506Z,9.80
2023-04-04T20:37:22.878Z,11.30
2023-04-04T20:40:32.877Z,9.80
2023-04-04T20:45:44.991Z,10.10
2023-04-04T20:48:38.210Z,9.70
2023-04-04T20:51:19.124Z,8.50
2023-04-04T20:53:55.213Z,7.40
2023-04-04T20:56:39.809Z,7.50
2023-04-04T20:59:31.703Z,7.30
2023-04-04T21:02:11.474Z,8.90
2023-04-04T21:04:40.490Z,8.00
2023-04-04T21:07:08.611Z,9.30
2023-04-04T21:09:36.743Z,8.90
2023-04-04T21:12:08.787Z,8.00
2023-04-04T21:14:36.901Z,9.50
2023-04-04T21:17:05.826Z,7.50
2023-04-04T21:19:34.816Z,7.60
2023-04-04T21:22:03.349Z,9.60
2023-04-04T21:24:32.840Z,15.30
2023-04-04T21:27:05.025Z,8.10
2023-04-04T21:29:35.800Z,8.40
2023-04-04T21:32:08.143Z,8.10
2023-04-04T21:34:36.556Z,8.40
2023-04-04T21:37:04.688Z,9.10
2023-04-04T21:39:32.954Z,8.10
2023-04-04T21:42:05.994Z,7.50
2023-04-04T21:44:36.403Z,8.40
2023-04-04T21:47:06.718Z,8.60
2023-04-04T21:49:34.688Z,6.90
2023-04-04T21:52:03.843Z,8.00
2023-04-04T21:54:34.743Z,7.90
2023-04-04T21:57:03.000Z,8.80
2023-04-04T21:59:31.238Z,8.60
2023-04-04T22:02:01.765Z,8.80
2023-04-04T22:04:31.033Z,7.10
2023-04-04T22:06:59.109Z,7.90
2023-04-04T22:09:29.741Z,8.60
2023-04-04T22:11:59.049Z,8.50
2023-04-04T22:14:29.732Z,8.40
2023-04-04T22:17:05.452Z,7.10
2023-04-04T22:19:43.510Z,7.80
2023-04-04T22:22:11.562Z,8.70
2023-04-04T22:24:40.997Z,7.00
2023-04-04T22:27:09.328Z,8.40
2023-04-04T22:29:43.345Z,8.00
2023-04-04T22:32:13.810Z,8.90
2023-04-04T22:34:42.062Z,8.40
2023-04-04T22:37:10.415Z,7.40
2023-04-04T22:39:42.854Z,17.30
2023-04-04T22:42:11.285Z,7.40
2023-04-04T22:44:39.558Z,8.20
2023-04-04T22:47:08.151Z,8.50
2023-04-04T22:49:48.218Z,7.10
2023-04-04T22:52:16.155Z,7.60
2023-04-04T22:54:45.594Z,7.30
2023-04-04T22:57:14.054Z,7.70
2023-04-04T22:59:41.985Z,8.20
2023-04-04T23:02:10.812Z,6.60
2023-04-04T23:04:39.277Z,6.70
2023-04-04T23:07:08.219Z,6.80
2023-04-04T23:09:40.974Z,11.70
2023-04-04T23:12:09.313Z,6.40
2023-04-04T23:14:39.009Z,8.90
2023-04-04T23:17:07.841Z,7.90
2023-04-04T23:19:35.874Z,8.00
2023-04-04T23:22:04.275Z,6.50
2023-04-04T23:24:35.182Z,6.50
2023-04-04T23:27:06.380Z,6.50
2023-04-04T23:29:35.588Z,7.40
2023-04-04T23:32:06.120Z,7.60
2023-04-04T23:34:34.754Z,7.00
2023-04-04T23:37:03.410Z,7.50
2023-04-04T23:39:38.811Z,7.20
2023-04-04T23:42:07.256Z,6.80
2023-04-04T23:44:35.598Z,7.40
2023-04-04T23:47:03.979Z,6.70
2023-04-04T23:49:32.147Z,7.30
2023-04-04T23:52:01.130Z,7.00
2023-04-04T23:54:29.686Z,8.40
2023-04-04T23:56:58.509Z,7.20
2023-04-04T23:59:28.521Z,7.40
