createdAt,value
2018-09-17T00:01:25.651Z,83.00
2018-09-17T00:03:53.396Z,82.80
2018-09-17T00:06:20.927Z,83.00
2018-09-17T00:08:48.806Z,83.20
2018-09-17T00:11:16.656Z,83.40
2018-09-17T00:13:44.311Z,83.60
2018-09-17T00:16:11.942Z,83.60
2018-09-17T00:18:39.513Z,84.00
2018-09-17T00:21:07.055Z,84.00
2018-09-17T00:23:34.626Z,84.00
2018-09-17T00:26:02.235Z,84.00
2018-09-17T00:28:29.904Z,84.10
2018-09-17T00:30:57.428Z,84.10
2018-09-17T00:33:25.021Z,84.30
2018-09-17T00:35:52.855Z,84.50
2018-09-17T00:38:20.409Z,84.50
2018-09-17T00:40:47.997Z,84.70
2018-09-17T00:43:15.769Z,84.70
2018-09-17T00:45:43.280Z,84.70
2018-09-17T00:48:10.931Z,84.90
2018-09-17T00:50:39.257Z,84.90
2018-09-17T00:53:07.083Z,85.10
2018-09-17T00:55:34.661Z,85.50
2018-09-17T00:58:02.403Z,85.60
2018-09-17T01:00:29.966Z,85.80
2018-09-17T01:02:57.526Z,86.20
2018-09-17T01:05:25.201Z,86.40
2018-09-17T01:07:53.014Z,87.10
2018-09-17T01:10:20.673Z,87.70
2018-09-17T01:12:48.341Z,87.70
2018-09-17T01:15:16.406Z,87.90
2018-09-17T01:17:43.965Z,88.20
2018-09-17T01:20:11.624Z,87.90
2018-09-17T01:22:39.257Z,88.10
2018-09-17T01:25:06.896Z,88.10
2018-09-17T01:27:34.411Z,87.90
2018-09-17T01:30:02.085Z,87.70
2018-09-17T01:32:29.585Z,87.90
2018-09-17T01:34:57.172Z,88.10
2018-09-17T01:37:25.100Z,88.40
2018-09-17T01:39:52.742Z,88.60
2018-09-17T01:42:20.467Z,88.80
2018-09-17T01:44:48.060Z,88.80
2018-09-17T01:47:15.749Z,89.00
2018-09-17T01:49:43.268Z,90.20
2018-09-17T01:52:10.959Z,90.30
2018-09-17T01:54:38.585Z,90.10
2018-09-17T01:57:06.368Z,90.10
2018-09-17T01:59:33.889Z,90.10
2018-09-17T02:02:01.481Z,90.10
2018-09-17T02:04:29.096Z,90.30
2018-09-17T02:06:56.936Z,90.20
2018-09-17T02:09:24.460Z,90.20
2018-09-17T02:11:52.266Z,90.20
2018-09-17T02:14:19.823Z,90.20
2018-09-17T02:16:47.439Z,90.20
2018-09-17T02:19:15.218Z,90.10
2018-09-17T02:21:42.921Z,90.10
2018-09-17T02:24:10.476Z,90.10
2018-09-17T02:26:38.097Z,89.90
2018-09-17T02:29:05.927Z,89.60
2018-09-17T02:31:33.504Z,89.40
2018-09-17T02:34:01.016Z,89.20
2018-09-17T02:36:28.644Z,89.20
2018-09-17T02:38:56.306Z,89.20
2018-09-17T02:41:23.870Z,89.20
2018-09-17T02:43:51.464Z,89.60
2018-09-17T02:46:19.100Z,89.60
2018-09-17T02:48:46.968Z,89.60
2018-09-17T02:51:14.619Z,89.00
2018-09-17T02:53:42.250Z,89.00
2018-09-17T02:56:09.750Z,89.20
2018-09-17T02:58:37.351Z,89.40
2018-09-17T03:01:05.288Z,89.70
2018-09-17T03:03:32.850Z,90.10
2018-09-17T03:06:00.504Z,90.10
2018-09-17T03:08:28.402Z,90.10
2018-09-17T03:10:56.033Z,90.10
2018-09-17T03:13:23.640Z,89.90
2018-09-17T03:15:54.021Z,90.10
2018-09-17T03:18:34.778Z,90.30
2018-09-17T03:21:03.804Z,90.40
2018-09-17T03:23:32.245Z,90.40
2018-09-17T03:25:59.912Z,90.50
2018-09-17T03:28:27.453Z,90.60
2018-09-17T03:30:55.786Z,90.90
2018-09-17T03:33:23.622Z,91.00
2018-09-17T03:35:51.330Z,91.00
2018-09-17T03:38:33.481Z,91.00
2018-09-17T03:41:02.957Z,91.20
2018-09-17T03:43:31.155Z,91.20
2018-09-17T03:45:59.242Z,91.20
2018-09-17T03:48:27.341Z,91.00
2018-09-17T03:50:55.384Z,90.90
2018-09-17T03:53:22.952Z,90.80
2018-09-17T03:55:50.587Z,90.70
2018-09-17T03:58:18.124Z,90.90
2018-09-17T04:00:45.857Z,90.90
2018-09-17T04:03:13.554Z,91.30
2018-09-17T04:05:41.145Z,92.20
2018-09-17T04:08:08.796Z,92.50
2018-09-17T04:10:36.376Z,92.70
2018-09-17T04:13:04.065Z,92.60
2018-09-17T04:15:32.254Z,92.70
2018-09-17T04:17:59.786Z,92.70
2018-09-17T04:20:27.340Z,92.60
2018-09-17T04:22:55.541Z,92.40
2018-09-17T04:25:23.090Z,92.10
2018-09-17T04:27:50.642Z,92.00
2018-09-17T04:30:18.159Z,91.90
2018-09-17T04:32:45.888Z,91.90
2018-09-17T04:35:13.643Z,92.00
2018-09-17T04:37:41.269Z,92.00
2018-09-17T04:40:09.047Z,92.00
2018-09-17T04:42:37.707Z,92.10
2018-09-17T04:45:06.552Z,91.90
2018-09-17T04:47:34.685Z,91.80
2018-09-17T04:50:02.543Z,91.70
2018-09-17T04:52:30.727Z,91.50
2018-09-17T04:54:58.376Z,91.30
2018-09-17T04:57:26.101Z,91.60
2018-09-17T04:59:54.733Z,91.50
2018-09-17T05:02:22.376Z,91.40
2018-09-17T05:04:50.321Z,91.30
2018-09-17T05:07:18.605Z,91.10
2018-09-17T05:09:46.210Z,91.00
2018-09-17T05:12:13.797Z,90.90
2018-09-17T05:14:41.413Z,90.80
2018-09-17T05:17:08.971Z,91.00
2018-09-17T05:19:36.849Z,91.10
2018-09-17T05:22:04.578Z,91.20
2018-09-17T05:24:32.179Z,91.20
2018-09-17T05:26:59.901Z,91.30
2018-09-17T05:29:27.497Z,91.10
2018-09-17T05:31:55.469Z,91.10
2018-09-17T05:34:23.002Z,91.50
2018-09-17T05:36:50.661Z,91.50
2018-09-17T05:39:18.372Z,91.40
2018-09-17T05:41:45.897Z,91.20
2018-09-17T05:44:13.670Z,91.00
2018-09-17T05:46:41.476Z,91.00
2018-09-17T05:49:09.033Z,90.90
2018-09-17T05:51:36.864Z,91.30
2018-09-17T05:54:04.522Z,91.80
2018-09-17T05:56:32.076Z,91.90
2018-09-17T05:58:59.793Z,91.10
2018-09-17T06:01:27.367Z,88.60
2018-09-17T06:03:55.711Z,83.40
2018-09-17T06:06:23.452Z,79.30
2018-09-17T06:08:51.077Z,75.00
2018-09-17T06:11:18.851Z,70.70
2018-09-17T06:13:46.399Z,66.80
2018-09-17T06:16:14.100Z,62.90
2018-09-17T06:18:41.690Z,60.10
2018-09-17T06:21:09.245Z,57.00
2018-09-17T06:23:37.288Z,53.50
2018-09-17T06:26:04.918Z,51.60
2018-09-17T06:28:33.673Z,48.80
2018-09-17T06:31:01.315Z,46.50
2018-09-17T06:33:28.971Z,44.00
2018-09-17T06:35:56.482Z,40.80
2018-09-17T06:38:24.104Z,38.00
2018-09-17T06:40:51.945Z,35.90
2018-09-17T06:43:19.625Z,33.40
2018-09-17T06:45:47.208Z,31.30
2018-09-17T06:48:14.852Z,29.90
2018-09-17T06:50:42.492Z,28.70
2018-09-17T06:53:10.098Z,27.60
2018-09-17T06:55:37.828Z,26.50
2018-09-17T06:58:05.494Z,25.50
2018-09-17T07:00:33.199Z,24.50
2018-09-17T07:03:00.810Z,23.40
2018-09-17T07:05:28.452Z,22.50
2018-09-17T07:07:56.066Z,22.30
2018-09-17T07:10:23.658Z,21.60
2018-09-17T07:12:51.964Z,20.80
2018-09-17T07:15:19.943Z,20.10
2018-09-17T07:17:47.830Z,19.50
2018-09-17T07:20:15.425Z,19.00
2018-09-17T07:22:43.026Z,18.20
2018-09-17T07:25:10.722Z,18.00
2018-09-17T07:27:38.454Z,17.30
2018-09-17T07:30:06.071Z,17.20
2018-09-17T07:32:33.717Z,17.00
2018-09-17T07:35:01.446Z,16.30
2018-09-17T07:37:29.084Z,16.10
2018-09-17T07:39:56.863Z,15.60
2018-09-17T07:42:24.534Z,15.10
2018-09-17T07:44:52.220Z,14.70
2018-09-17T07:47:20.452Z,14.40
2018-09-17T07:49:48.134Z,14.10
2018-09-17T07:52:15.739Z,13.70
2018-09-17T07:54:44.089Z,13.60
2018-09-17T07:57:11.606Z,13.20
2018-09-17T07:59:39.120Z,12.50
2018-09-17T08:02:06.736Z,12.20
2018-09-17T08:04:34.268Z,11.80
2018-09-17T08:07:01.985Z,11.40
2018-09-17T08:09:29.729Z,10.90
2018-09-17T08:11:57.328Z,10.70
2018-09-17T08:14:24.952Z,10.30
2018-09-17T08:16:52.705Z,10.30
2018-09-17T08:19:20.502Z,10.30
2018-09-17T08:21:48.217Z,10.10
2018-09-17T08:24:15.796Z,10.30
2018-09-17T08:26:43.461Z,10.00
2018-09-17T08:29:11.657Z,9.50
2018-09-17T08:31:39.301Z,9.10
2018-09-17T08:34:06.968Z,9.00
2018-09-17T08:36:34.640Z,8.50
2018-09-17T08:39:04.292Z,8.30
2018-09-17T08:41:31.872Z,8.00
2018-09-17T08:43:59.791Z,7.90
2018-09-17T08:46:27.356Z,7.60
2018-09-17T08:48:55.070Z,7.60
2018-09-17T08:51:22.640Z,7.50
2018-09-17T08:53:50.351Z,7.60
2018-09-17T08:56:20.620Z,7.10
2018-09-17T08:58:54.097Z,7.30
2018-09-17T09:01:27.367Z,7.10
2018-09-17T09:04:00.623Z,7.00
2018-09-17T09:07:32.648Z,7.00
2018-09-17T09:10:05.926Z,7.60
2018-09-17T09:12:38.433Z,7.10
2018-09-17T09:15:11.942Z,7.40
2018-09-17T09:17:39.626Z,7.30
2018-09-17T09:20:07.323Z,7.10
2018-09-17T09:22:35.252Z,6.90
2018-09-17T09:25:02.840Z,6.60
2018-09-17T09:27:30.476Z,6.60
2018-09-17T09:29:58.149Z,6.20
2018-09-17T09:32:25.827Z,5.90
2018-09-17T09:34:53.848Z,5.90
2018-09-17T09:37:21.422Z,5.90
2018-09-17T09:39:49.431Z,5.60
2018-09-17T09:42:16.995Z,5.40
2018-09-17T09:44:44.876Z,5.40
2018-09-17T09:47:12.907Z,5.30
2018-09-17T09:49:40.583Z,4.90
2018-09-17T09:52:08.194Z,5.10
2018-09-17T09:54:36.115Z,5.00
2018-09-17T09:57:03.691Z,5.10
2018-09-17T09:59:31.369Z,5.00
2018-09-17T10:02:04.520Z,5.10
2018-09-17T10:04:32.236Z,4.80
2018-09-17T10:06:59.913Z,5.10
2018-09-17T10:09:33.237Z,4.90
2018-09-17T10:12:06.532Z,4.10
2018-09-17T10:14:39.728Z,4.50
2018-09-17T10:17:12.932Z,4.10
2018-09-17T10:19:46.137Z,4.20
2018-09-17T10:22:14.099Z,4.00
2018-09-17T10:24:41.936Z,4.10
2018-09-17T10:27:09.674Z,4.10
2018-09-17T10:29:37.226Z,4.90
2018-09-17T10:32:04.952Z,5.40
2018-09-17T10:34:32.512Z,5.20
2018-09-17T10:37:00.372Z,5.00
2018-09-17T10:39:28.021Z,4.90
2018-09-17T10:41:55.926Z,4.70
2018-09-17T10:44:23.608Z,4.60
2018-09-17T10:46:51.190Z,5.10
2018-09-17T10:49:18.887Z,4.70
2018-09-17T10:51:46.446Z,5.10
2018-09-17T10:54:14.224Z,4.80
2018-09-17T10:56:41.810Z,4.80
2018-09-17T10:59:09.436Z,5.20
2018-09-17T11:01:37.067Z,5.20
2018-09-17T11:04:04.849Z,5.40
2018-09-17T11:06:32.527Z,4.90
2018-09-17T11:09:00.125Z,4.90
2018-09-17T11:11:27.658Z,4.10
2018-09-17T11:13:55.307Z,4.30
2018-09-17T11:16:22.934Z,4.20
2018-09-17T11:18:50.611Z,4.40
2018-09-17T11:21:18.168Z,4.20
2018-09-17T11:23:45.800Z,4.50
2018-09-17T11:26:13.347Z,4.20
2018-09-17T11:28:40.979Z,3.30
2018-09-17T11:31:08.518Z,3.20
2018-09-17T11:33:36.174Z,3.50
2018-09-17T11:36:03.844Z,2.70
2018-09-17T11:47:17.657Z,2.50
2018-09-17T11:49:45.229Z,3.50
2018-09-17T11:52:12.785Z,3.10
2018-09-17T11:54:40.556Z,3.20
2018-09-17T11:57:08.196Z,3.10
2018-09-17T11:59:35.734Z,3.30
2018-09-17T12:02:36.024Z,3.10
2018-09-17T12:05:05.413Z,2.80
2018-09-17T12:07:34.332Z,3.00
2018-09-17T12:10:02.571Z,2.60
2018-09-17T12:12:30.514Z,3.00
2018-09-17T12:14:58.177Z,2.30
2018-09-17T12:17:25.844Z,2.30
2018-09-17T12:19:53.547Z,2.80
2018-09-17T12:22:21.262Z,3.40
2018-09-17T12:24:48.958Z,2.70
2018-09-17T12:27:16.572Z,2.90
2018-09-17T12:29:44.452Z,2.90
2018-09-17T12:32:12.017Z,2.40
2018-09-17T12:34:39.632Z,2.20
2018-09-17T12:37:07.476Z,2.10
2018-09-17T12:39:35.055Z,2.30
2018-09-17T12:42:02.793Z,2.70
2018-09-17T12:44:30.401Z,2.90
2018-09-17T12:46:57.991Z,2.70
2018-09-17T12:49:25.645Z,3.60
2018-09-17T12:51:53.309Z,4.70
2018-09-17T12:54:20.950Z,5.60
2018-09-17T12:56:48.525Z,5.30
2018-09-17T12:59:16.084Z,5.90
2018-09-17T13:01:44.150Z,5.80
2018-09-17T13:04:11.841Z,5.70
2018-09-17T13:06:39.529Z,6.50
2018-09-17T13:09:08.497Z,6.60
2018-09-17T13:11:36.090Z,6.90
2018-09-17T13:14:03.728Z,6.30
2018-09-17T13:16:31.292Z,5.50
2018-09-17T13:18:59.049Z,5.70
2018-09-17T13:21:26.715Z,6.50
2018-09-17T13:23:54.356Z,5.90
2018-09-17T13:26:22.030Z,5.30
2018-09-17T13:28:49.662Z,6.20
2018-09-17T13:31:17.209Z,5.40
2018-09-17T13:33:45.139Z,5.90
2018-09-17T13:36:12.677Z,5.00
2018-09-17T13:38:40.220Z,5.10
2018-09-17T13:41:07.982Z,5.10
2018-09-17T13:43:35.976Z,4.50
2018-09-17T13:46:06.533Z,4.90
2018-09-17T13:48:34.448Z,4.10
2018-09-17T13:51:03.533Z,3.80
2018-09-17T13:53:33.177Z,3.60
2018-09-17T13:56:00.751Z,3.80
2018-09-17T13:58:28.568Z,3.50
2018-09-17T14:00:56.104Z,3.60
2018-09-17T14:03:23.825Z,3.60
2018-09-17T14:05:51.361Z,4.00
2018-09-17T14:08:19.040Z,4.00
2018-09-17T14:10:46.738Z,4.30
2018-09-17T14:13:14.281Z,4.50
2018-09-17T14:15:46.460Z,4.30
2018-09-17T14:18:14.208Z,4.30
2018-09-17T14:20:41.840Z,4.00
2018-09-17T14:23:09.488Z,4.60
2018-09-17T14:25:37.202Z,4.30
2018-09-17T14:28:04.773Z,4.40
2018-09-17T14:30:32.571Z,5.10
2018-09-17T14:33:05.896Z,4.30
2018-09-17T14:35:33.721Z,4.40
2018-09-17T14:38:01.433Z,4.70
2018-09-17T14:40:28.968Z,4.20
2018-09-17T14:42:56.648Z,4.90
2018-09-17T14:45:24.432Z,5.10
2018-09-17T14:47:52.501Z,5.00
2018-09-17T14:50:20.086Z,5.50
2018-09-17T14:52:47.878Z,5.40
2018-09-17T14:55:15.492Z,5.50
2018-09-17T14:57:43.072Z,5.40
2018-09-17T15:00:10.652Z,5.30
2018-09-17T15:02:38.383Z,5.70
2018-09-17T15:05:06.009Z,6.40
2018-09-17T15:07:33.687Z,5.90
2018-09-17T15:10:01.381Z,6.20
2018-09-17T15:12:29.144Z,6.00
2018-09-17T15:14:59.822Z,6.50
2018-09-17T15:17:27.539Z,6.40
2018-09-17T15:19:55.715Z,6.90
2018-09-17T15:22:23.806Z,7.00
2018-09-17T15:24:51.727Z,6.80
2018-09-17T15:27:19.591Z,7.40
2018-09-17T15:29:48.233Z,7.50
2018-09-17T15:32:16.096Z,8.10
2018-09-17T15:34:43.790Z,7.90
2018-09-17T15:37:11.345Z,8.20
2018-09-17T15:39:39.131Z,8.60
2018-09-17T15:42:06.892Z,8.20
2018-09-17T15:44:34.626Z,9.00
2018-09-17T15:47:02.193Z,7.90
2018-09-17T15:49:29.920Z,8.00
2018-09-17T15:51:57.754Z,9.00
2018-09-17T15:54:25.608Z,8.90
2018-09-17T15:56:53.545Z,9.50
2018-09-17T15:59:21.451Z,9.40
2018-09-17T16:01:49.545Z,10.00
2018-09-17T16:04:17.181Z,11.00
2018-09-17T16:06:45.271Z,9.60
2018-09-17T16:09:13.058Z,11.00
2018-09-17T16:11:40.825Z,11.00
2018-09-17T16:14:08.663Z,11.30
2018-09-17T16:16:36.215Z,11.70
2018-09-17T16:19:03.898Z,12.60
2018-09-17T16:21:31.994Z,12.20
2018-09-17T16:24:00.045Z,11.70
2018-09-17T16:26:27.661Z,13.00
2018-09-17T16:28:55.445Z,13.70
2018-09-17T16:31:23.053Z,13.70
2018-09-17T16:33:51.065Z,13.60
2018-09-17T16:36:18.946Z,13.80
2018-09-17T16:38:46.737Z,14.10
2018-09-17T16:41:14.714Z,13.90
2018-09-17T16:43:42.512Z,14.60
2018-09-17T16:46:10.558Z,15.40
2018-09-17T16:48:38.281Z,15.60
2018-09-17T16:51:05.975Z,17.00
2018-09-17T16:53:33.658Z,15.70
2018-09-17T16:56:01.429Z,16.20
2018-09-17T16:58:29.229Z,17.10
2018-09-17T17:00:56.907Z,18.00
2018-09-17T17:03:24.540Z,18.40
2018-09-17T17:05:52.323Z,19.50
2018-09-17T17:08:19.975Z,21.40
2018-09-17T17:10:47.895Z,22.70
2018-09-17T17:13:15.489Z,23.80
2018-09-17T17:15:46.800Z,25.10
2018-09-17T17:18:15.245Z,25.00
2018-09-17T17:20:44.455Z,24.80
2018-09-17T17:23:12.082Z,25.70
2018-09-17T17:25:39.767Z,26.30
2018-09-17T17:28:08.110Z,26.70
2018-09-17T17:30:35.845Z,27.60
2018-09-17T17:33:03.509Z,28.50
2018-09-17T17:35:31.233Z,28.20
2018-09-17T17:37:58.983Z,28.50
2018-09-17T17:40:26.755Z,29.40
2018-09-17T17:42:54.389Z,29.70
2018-09-17T17:45:22.203Z,29.80
2018-09-17T17:47:50.213Z,30.20
2018-09-17T17:50:18.136Z,30.40
2018-09-17T17:52:45.919Z,28.20
2018-09-17T17:55:13.655Z,28.40
2018-09-17T17:57:41.459Z,28.70
2018-09-17T18:00:10.101Z,29.10
2018-09-17T18:02:38.526Z,29.00
2018-09-17T18:05:06.777Z,29.50
2018-09-17T18:07:34.855Z,29.40
2018-09-17T18:10:02.736Z,29.70
2018-09-17T18:12:30.759Z,30.90
2018-09-17T18:14:58.341Z,31.30
2018-09-17T18:17:26.135Z,30.60
2018-09-17T18:19:54.094Z,31.60
2018-09-17T18:22:21.679Z,32.70
2018-09-17T18:24:49.925Z,33.30
2018-09-17T18:27:18.367Z,34.10
2018-09-17T18:29:46.392Z,35.00
2018-09-17T18:32:14.216Z,34.70
2018-09-17T18:34:43.147Z,35.00
2018-09-17T18:37:11.605Z,35.40
2018-09-17T18:39:39.521Z,36.00
2018-09-17T18:42:07.660Z,36.50
2018-09-17T18:44:35.254Z,37.90
2018-09-17T18:47:03.092Z,38.30
2018-09-17T18:49:30.619Z,39.50
2018-09-17T18:51:58.939Z,39.10
2018-09-17T18:54:26.662Z,39.10
2018-09-17T18:56:54.711Z,39.50
2018-09-17T18:59:22.423Z,40.80
2018-09-17T19:01:50.419Z,41.20
2018-09-17T19:04:18.137Z,40.10
2018-09-17T19:06:45.932Z,40.50
2018-09-17T19:09:13.965Z,41.50
2018-09-17T19:11:41.773Z,42.10
2018-09-17T19:14:14.975Z,42.60
2018-09-17T19:16:49.044Z,44.10
2018-09-17T19:19:17.578Z,44.00
2018-09-17T19:21:51.151Z,44.70
2018-09-17T19:24:19.787Z,44.60
2018-09-17T19:26:47.385Z,45.60
2018-09-17T19:29:22.683Z,45.90
2018-09-17T19:31:51.079Z,45.60
2018-09-17T19:34:19.056Z,45.30
2018-09-17T19:36:46.950Z,45.20
2018-09-17T19:39:20.253Z,45.60
2018-09-17T19:41:48.044Z,46.10
2018-09-17T19:44:16.423Z,47.20
2018-09-17T19:46:43.991Z,47.60
2018-09-17T19:49:11.812Z,47.20
2018-09-17T19:51:45.061Z,47.90
2018-09-17T19:54:12.815Z,48.10
2018-09-17T19:56:40.426Z,48.40
2018-09-17T19:59:13.772Z,48.40
2018-09-17T20:01:41.478Z,48.70
2018-09-17T20:04:15.119Z,49.10
2018-09-17T20:06:42.924Z,49.70
2018-09-17T20:09:11.517Z,49.90
2018-09-17T20:11:39.612Z,50.00
2018-09-17T20:14:07.680Z,50.20
2018-09-17T20:16:35.896Z,50.50
2018-09-17T20:19:03.628Z,51.30
2018-09-17T20:21:31.482Z,51.90
2018-09-17T20:23:59.340Z,51.70
2018-09-17T20:26:27.089Z,52.20
2018-09-17T20:28:54.866Z,52.50
2018-09-17T20:31:22.518Z,53.10
2018-09-17T20:33:50.104Z,53.70
2018-09-17T20:36:17.655Z,54.50
2018-09-17T20:38:45.722Z,54.20
2018-09-17T20:41:13.477Z,54.90
2018-09-17T20:43:41.598Z,55.10
2018-09-17T20:46:09.337Z,55.40
2018-09-17T20:48:36.897Z,55.50
2018-09-17T20:51:04.582Z,55.80
2018-09-17T20:53:32.121Z,56.10
2018-09-17T20:55:59.714Z,56.10
2018-09-17T20:58:27.291Z,56.40
2018-09-17T21:00:55.275Z,56.90
2018-09-17T21:03:22.790Z,57.20
2018-09-17T21:05:50.359Z,57.00
2018-09-17T21:08:17.912Z,57.40
2018-09-17T21:10:45.640Z,57.20
2018-09-17T21:13:13.379Z,56.60
2018-09-17T21:15:40.948Z,56.90
2018-09-17T21:18:08.689Z,56.90
2018-09-17T21:20:36.426Z,57.40
2018-09-17T21:23:04.049Z,58.00
2018-09-17T21:25:31.722Z,58.60
2018-09-17T21:27:59.535Z,58.90
2018-09-17T21:30:27.153Z,59.20
2018-09-17T21:32:55.102Z,59.50
2018-09-17T21:35:22.786Z,59.90
2018-09-17T21:37:50.424Z,59.90
2018-09-17T21:40:18.040Z,59.90
2018-09-17T21:42:45.659Z,60.50
2018-09-17T21:45:13.417Z,60.50
2018-09-17T21:47:41.458Z,60.70
2018-09-17T21:50:09.146Z,61.00
2018-09-17T21:52:36.761Z,61.40
2018-09-17T21:55:06.398Z,61.60
2018-09-17T21:57:34.927Z,62.20
2018-09-17T22:00:02.859Z,62.30
2018-09-17T22:02:30.422Z,62.00
2018-09-17T22:04:58.123Z,62.90
2018-09-17T22:07:26.103Z,63.50
2018-09-17T22:09:54.736Z,64.20
2018-09-17T22:12:22.268Z,64.00
2018-09-17T22:14:50.299Z,64.60
2018-09-17T22:17:17.928Z,64.80
2018-09-17T22:19:45.539Z,64.80
2018-09-17T22:22:13.164Z,64.80
2018-09-17T22:24:40.996Z,64.60
2018-09-17T22:27:08.568Z,64.60
2018-09-17T22:29:36.177Z,65.00
2018-09-17T22:32:03.801Z,64.60
2018-09-17T22:34:31.350Z,64.60
2018-09-17T22:36:58.891Z,64.60
2018-09-17T22:39:26.528Z,65.00
2018-09-17T22:41:54.300Z,65.50
2018-09-17T22:44:21.853Z,65.50
2018-09-17T22:46:49.551Z,65.90
2018-09-17T22:49:17.174Z,66.10
2018-09-17T22:51:46.080Z,66.60
2018-09-17T22:54:13.644Z,67.40
2018-09-17T22:56:41.363Z,67.40
2018-09-17T22:59:08.958Z,67.70
2018-09-17T23:01:36.879Z,68.30
2018-09-17T23:04:04.560Z,68.70
2018-09-17T23:06:32.111Z,68.70
2018-09-17T23:08:59.673Z,69.10
2018-09-17T23:11:27.195Z,69.40
2018-09-17T23:13:55.919Z,69.40
2018-09-17T23:16:23.599Z,69.40
2018-09-17T23:18:51.209Z,69.60
2018-09-17T23:21:19.041Z,69.60
2018-09-17T23:23:46.912Z,70.00
2018-09-17T23:26:14.613Z,70.00
2018-09-17T23:28:42.273Z,70.40
2018-09-17T23:31:10.064Z,70.40
2018-09-17T23:33:37.720Z,70.50
2018-09-17T23:36:05.980Z,70.50
2018-09-17T23:38:33.985Z,70.90
2018-09-17T23:41:01.623Z,70.90
2018-09-17T23:43:29.220Z,71.10
2018-09-17T23:45:56.869Z,71.10
2018-09-17T23:48:24.542Z,71.30
2018-09-17T23:50:52.196Z,71.30
2018-09-17T23:53:19.867Z,71.50
2018-09-17T23:55:47.715Z,71.70
2018-09-17T23:58:15.261Z,71.80
