createdAt,value
2022-10-20T00:00:55.635Z,0.00
2022-10-20T00:01:55.756Z,0.00
2022-10-20T00:02:55.814Z,0.00
2022-10-20T00:03:55.734Z,0.00
2022-10-20T00:04:55.764Z,0.00
2022-10-20T00:05:55.796Z,0.00
2022-10-20T00:06:55.822Z,0.00
2022-10-20T00:07:55.855Z,0.00
2022-10-20T00:08:56.055Z,0.00
2022-10-20T00:09:55.917Z,0.00
2022-10-20T00:10:56.057Z,0.00
2022-10-20T00:11:55.981Z,0.00
2022-10-20T00:12:56.009Z,0.00
2022-10-20T00:13:56.045Z,0.00
2022-10-20T00:14:56.071Z,0.00
2022-10-20T00:15:56.104Z,0.00
2022-10-20T00:16:56.135Z,0.00
2022-10-20T00:17:56.168Z,0.00
2022-10-20T00:18:56.197Z,0.00
2022-10-20T00:19:56.233Z,0.00
2022-10-20T00:20:56.265Z,0.00
2022-10-20T00:21:56.336Z,0.00
2022-10-20T00:22:56.323Z,0.00
2022-10-20T00:23:56.354Z,0.00
2022-10-20T00:24:56.385Z,0.00
2022-10-20T00:25:56.421Z,0.00
2022-10-20T00:26:56.448Z,0.00
2022-10-20T00:27:56.483Z,0.00
2022-10-20T00:28:56.510Z,0.00
2022-10-20T00:29:56.545Z,0.00
2022-10-20T00:30:56.572Z,0.00
2022-10-20T00:31:56.610Z,0.00
2022-10-20T00:32:56.641Z,0.00
2022-10-20T00:33:56.671Z,0.00
2022-10-20T00:34:56.698Z,0.00
2022-10-20T00:35:56.739Z,0.00
2022-10-20T00:36:56.761Z,0.00
2022-10-20T00:37:56.792Z,0.00
2022-10-20T00:38:56.825Z,0.00
2022-10-20T00:39:56.856Z,0.00
2022-10-20T00:40:56.885Z,0.00
2022-10-20T00:41:56.921Z,0.00
2022-10-20T00:42:56.950Z,0.00
2022-10-20T00:43:56.984Z,0.00
2022-10-20T00:44:57.010Z,0.00
2022-10-20T00:45:57.047Z,0.00
2022-10-20T00:46:57.073Z,0.00
2022-10-20T00:47:57.106Z,0.00
2022-10-20T00:48:57.135Z,0.00
2022-10-20T00:49:57.170Z,0.00
2022-10-20T00:50:57.197Z,0.00
2022-10-20T00:51:57.234Z,0.00
2022-10-20T00:52:57.263Z,0.00
2022-10-20T00:53:57.293Z,0.00
2022-10-20T00:54:57.322Z,0.00
2022-10-20T00:55:57.363Z,0.00
2022-10-20T00:56:57.452Z,0.00
2022-10-20T00:57:57.419Z,0.00
2022-10-20T00:58:57.455Z,0.00
2022-10-20T00:59:57.479Z,0.00
2022-10-20T01:00:57.513Z,0.00
2022-10-20T01:01:57.604Z,0.00
2022-10-20T01:02:57.577Z,0.00
2022-10-20T01:03:57.606Z,0.00
2022-10-20T01:04:57.638Z,0.00
2022-10-20T01:05:57.677Z,0.00
2022-10-20T01:06:57.705Z,0.00
2022-10-20T01:07:57.808Z,0.00
2022-10-20T01:08:57.799Z,0.00
2022-10-20T01:09:57.793Z,0.00
2022-10-20T01:10:57.826Z,0.00
2022-10-20T01:11:57.856Z,0.00
2022-10-20T01:12:57.888Z,0.00
2022-10-20T01:13:57.917Z,0.00
2022-10-20T01:14:57.949Z,0.00
2022-10-20T01:15:57.984Z,0.00
2022-10-20T01:16:58.017Z,0.00
2022-10-20T01:17:58.044Z,0.00
2022-10-20T01:18:58.077Z,0.00
2022-10-20T01:19:58.108Z,0.00
2022-10-20T01:20:58.135Z,0.00
2022-10-20T01:21:58.168Z,0.00
2022-10-20T01:22:58.198Z,0.00
2022-10-20T01:23:58.234Z,0.00
2022-10-20T01:24:58.262Z,0.00
2022-10-20T01:25:58.294Z,0.00
2022-10-20T01:26:58.324Z,0.00
2022-10-20T01:27:58.364Z,0.00
2022-10-20T01:28:58.385Z,0.00
2022-10-20T01:29:58.423Z,0.00
2022-10-20T01:30:58.450Z,0.00
2022-10-20T01:31:58.482Z,0.00
2022-10-20T01:32:58.511Z,0.00
2022-10-20T01:33:58.544Z,0.00
2022-10-20T01:34:58.573Z,0.00
2022-10-20T01:35:58.608Z,0.00
2022-10-20T01:36:58.637Z,0.00
2022-10-20T01:37:58.669Z,0.00
2022-10-20T01:38:58.698Z,0.00
2022-10-20T01:39:58.734Z,0.00
2022-10-20T01:40:58.762Z,0.00
2022-10-20T01:41:58.792Z,0.00
2022-10-20T01:42:58.824Z,0.00
2022-10-20T01:43:58.858Z,0.00
2022-10-20T01:44:58.885Z,0.00
2022-10-20T01:45:58.917Z,0.00
2022-10-20T01:46:58.949Z,0.00
2022-10-20T01:47:58.980Z,0.00
2022-10-20T01:48:59.012Z,0.00
2022-10-20T01:49:59.045Z,0.00
2022-10-20T01:50:59.077Z,0.00
2022-10-20T01:51:59.107Z,0.00
2022-10-20T01:52:59.136Z,0.00
2022-10-20T01:53:59.169Z,0.00
2022-10-20T01:54:59.197Z,0.00
2022-10-20T01:55:59.232Z,0.00
2022-10-20T01:56:59.264Z,0.00
2022-10-20T01:57:59.292Z,0.00
2022-10-20T01:58:59.327Z,0.00
2022-10-20T01:59:59.357Z,0.00
2022-10-20T02:00:59.391Z,0.00
2022-10-20T02:01:59.464Z,0.00
2022-10-20T02:02:59.448Z,0.00
2022-10-20T02:03:59.479Z,0.00
2022-10-20T02:04:59.509Z,0.00
2022-10-20T02:05:59.541Z,0.00
2022-10-20T02:06:59.571Z,0.00
2022-10-20T02:07:59.602Z,0.00
2022-10-20T02:08:59.661Z,0.00
2022-10-20T02:09:59.670Z,0.00
2022-10-20T02:10:59.695Z,0.00
2022-10-20T02:11:59.731Z,0.00
2022-10-20T02:12:59.758Z,0.00
2022-10-20T02:13:59.796Z,0.00
2022-10-20T02:14:59.821Z,0.00
2022-10-20T02:15:59.853Z,0.00
2022-10-20T02:16:59.884Z,0.00
2022-10-20T02:17:59.920Z,0.00
2022-10-20T02:19:59.980Z,0.00
2022-10-20T02:21:00.006Z,0.00
2022-10-20T02:22:00.038Z,0.00
2022-10-20T02:23:00.104Z,0.00
2022-10-20T02:24:00.100Z,0.00
2022-10-20T02:25:00.129Z,0.00
2022-10-20T02:26:00.163Z,0.00
2022-10-20T02:27:00.196Z,0.00
2022-10-20T02:29:00.255Z,0.00
2022-10-20T02:30:00.292Z,0.00
2022-10-20T02:31:00.320Z,0.00
2022-10-20T02:32:00.360Z,0.00
2022-10-20T02:33:00.378Z,0.00
2022-10-20T02:34:00.413Z,0.00
2022-10-20T02:35:05.011Z,0.00
2022-10-20T02:36:00.474Z,0.00
2022-10-20T02:37:00.504Z,0.00
2022-10-20T02:38:00.535Z,0.00
2022-10-20T02:39:00.563Z,0.00
2022-10-20T02:40:00.598Z,0.00
2022-10-20T02:41:00.630Z,0.00
2022-10-20T02:42:00.659Z,0.00
2022-10-20T02:43:00.689Z,0.00
2022-10-20T02:44:00.729Z,0.00
2022-10-20T02:45:00.758Z,0.00
2022-10-20T02:46:00.784Z,0.00
2022-10-20T02:47:00.816Z,0.00
2022-10-20T02:48:00.845Z,0.00
2022-10-20T02:49:00.916Z,0.00
2022-10-20T02:50:00.937Z,0.00
2022-10-20T02:51:00.946Z,0.00
2022-10-20T02:52:00.970Z,0.00
2022-10-20T02:53:00.999Z,0.00
2022-10-20T02:54:01.030Z,0.00
2022-10-20T02:55:01.063Z,0.00
2022-10-20T02:56:01.094Z,0.00
2022-10-20T02:57:01.124Z,0.00
2022-10-20T02:58:01.154Z,0.00
2022-10-20T02:59:01.184Z,0.00
2022-10-20T03:00:01.217Z,0.00
2022-10-20T03:01:01.246Z,0.00
2022-10-20T03:02:01.327Z,0.00
2022-10-20T03:03:01.307Z,0.00
2022-10-20T03:04:01.344Z,0.00
2022-10-20T03:05:01.370Z,0.00
2022-10-20T03:06:01.403Z,0.00
2022-10-20T03:07:01.431Z,0.00
2022-10-20T03:08:01.464Z,0.00
2022-10-20T03:09:01.572Z,0.00
2022-10-20T03:10:01.527Z,0.00
2022-10-20T03:11:01.558Z,0.00
2022-10-20T03:12:01.618Z,0.00
2022-10-20T03:13:01.618Z,0.00
2022-10-20T03:14:01.649Z,0.00
2022-10-20T03:15:01.684Z,0.00
2022-10-20T03:16:01.716Z,0.00
2022-10-20T03:17:01.742Z,0.00
2022-10-20T03:18:01.771Z,0.00
2022-10-20T03:19:04.679Z,0.00
2022-10-20T03:20:01.836Z,0.00
2022-10-20T03:21:01.866Z,0.00
2022-10-20T03:22:01.896Z,0.00
2022-10-20T03:23:01.937Z,0.00
2022-10-20T03:24:01.959Z,0.00
2022-10-20T03:25:01.986Z,0.00
2022-10-20T03:26:02.019Z,0.00
2022-10-20T03:27:02.049Z,0.00
2022-10-20T03:28:02.082Z,0.00
2022-10-20T03:29:02.118Z,0.00
2022-10-20T03:30:02.142Z,0.00
2022-10-20T03:31:02.174Z,0.00
2022-10-20T03:32:02.218Z,0.00
2022-10-20T03:33:02.235Z,0.00
2022-10-20T03:34:02.266Z,0.00
2022-10-20T03:35:02.297Z,0.00
2022-10-20T03:36:02.328Z,0.00
2022-10-20T03:37:02.356Z,0.00
2022-10-20T03:38:02.392Z,0.00
2022-10-20T03:39:02.419Z,0.00
2022-10-20T03:40:02.450Z,0.00
2022-10-20T03:42:02.512Z,0.00
2022-10-20T03:43:02.540Z,0.00
2022-10-20T03:44:02.601Z,0.00
2022-10-20T03:45:02.603Z,0.00
2022-10-20T03:46:02.637Z,0.00
2022-10-20T03:47:02.667Z,0.00
2022-10-20T03:48:02.719Z,0.00
2022-10-20T03:49:02.725Z,0.00
2022-10-20T03:50:02.757Z,0.00
2022-10-20T03:51:02.787Z,0.00
2022-10-20T03:52:02.819Z,0.00
2022-10-20T03:53:02.848Z,0.00
2022-10-20T03:54:02.880Z,0.00
2022-10-20T03:55:02.914Z,0.00
2022-10-20T03:56:02.943Z,0.00
2022-10-20T03:57:06.849Z,0.00
2022-10-20T03:58:03.005Z,0.00
2022-10-20T04:00:03.066Z,0.00
2022-10-20T04:01:03.092Z,0.00
2022-10-20T04:02:03.175Z,0.00
2022-10-20T04:03:03.157Z,0.00
2022-10-20T04:04:03.190Z,0.00
2022-10-20T04:06:16.990Z,0.00
2022-10-20T04:07:17.008Z,0.00
2022-10-20T04:09:10.216Z,0.00
2022-10-20T04:10:10.191Z,0.00
2022-10-20T04:12:05.942Z,0.00
2022-10-20T04:13:03.379Z,0.00
2022-10-20T04:14:56.567Z,0.00
2022-10-20T04:15:56.561Z,0.00
2022-10-20T04:17:49.750Z,0.00
2022-10-20T04:18:49.746Z,0.00
2022-10-20T04:20:44.517Z,0.00
2022-10-20T04:21:42.931Z,0.00
2022-10-20T04:23:35.941Z,0.00
2022-10-20T04:24:35.941Z,0.00
2022-10-20T04:26:28.954Z,0.00
2022-10-20T04:27:28.981Z,0.00
2022-10-20T04:29:22.179Z,0.00
2022-10-20T04:30:22.167Z,0.00
2022-10-20T04:32:15.321Z,0.00
2022-10-20T04:33:15.348Z,0.00
2022-10-20T04:34:15.376Z,0.00
2022-10-20T04:35:15.411Z,0.00
2022-10-20T04:36:15.446Z,0.00
2022-10-20T04:37:15.471Z,0.00
2022-10-20T04:38:15.503Z,0.00
2022-10-20T04:39:15.528Z,0.00
2022-10-20T04:40:15.588Z,0.00
2022-10-20T04:41:15.592Z,0.00
2022-10-20T04:42:15.623Z,0.00
2022-10-20T04:43:15.654Z,0.00
2022-10-20T04:44:15.687Z,0.00
2022-10-20T04:45:15.717Z,0.00
2022-10-20T04:46:15.745Z,0.00
2022-10-20T04:47:15.775Z,0.00
2022-10-20T04:48:15.804Z,0.00
2022-10-20T04:49:15.842Z,0.00
2022-10-20T04:50:15.866Z,0.00
2022-10-20T04:51:15.896Z,0.00
2022-10-20T04:52:15.932Z,0.00
2022-10-20T04:53:15.961Z,0.00
2022-10-20T04:54:15.992Z,0.00
2022-10-20T04:55:16.020Z,0.00
2022-10-20T04:56:16.053Z,0.00
2022-10-20T04:57:16.081Z,0.00
2022-10-20T04:58:16.110Z,0.00
2022-10-20T04:59:16.147Z,0.00
2022-10-20T05:00:16.171Z,0.00
2022-10-20T05:01:16.226Z,0.00
2022-10-20T05:02:16.235Z,0.00
2022-10-20T05:03:16.267Z,0.00
2022-10-20T05:04:16.293Z,0.00
2022-10-20T05:05:16.327Z,0.00
2022-10-20T05:06:16.355Z,0.00
2022-10-20T05:07:16.390Z,0.00
2022-10-20T05:08:16.418Z,0.00
2022-10-20T05:09:16.547Z,0.00
2022-10-20T05:10:16.477Z,0.00
2022-10-20T05:11:16.507Z,0.00
2022-10-20T05:12:16.571Z,0.00
2022-10-20T05:13:16.573Z,0.00
2022-10-20T05:14:16.600Z,0.00
2022-10-20T05:15:16.633Z,0.00
2022-10-20T05:16:16.668Z,0.00
2022-10-20T05:17:16.697Z,0.00
2022-10-20T05:18:16.723Z,0.00
2022-10-20T05:19:16.755Z,0.00
2022-10-20T05:20:16.783Z,0.00
2022-10-20T05:21:16.813Z,0.00
2022-10-20T05:22:16.843Z,0.00
2022-10-20T05:23:16.875Z,0.00
2022-10-20T05:24:20.084Z,0.00
2022-10-20T05:25:36.417Z,0.00
2022-10-20T05:26:16.966Z,0.00
2022-10-20T05:27:16.999Z,0.00
2022-10-20T05:28:17.029Z,0.00
2022-10-20T05:29:17.058Z,0.00
2022-10-20T05:30:17.087Z,0.00
2022-10-20T05:31:17.118Z,0.00
2022-10-20T05:32:17.146Z,0.00
2022-10-20T05:33:17.179Z,0.00
2022-10-20T05:34:17.208Z,0.00
2022-10-20T05:35:17.240Z,0.00
2022-10-20T05:36:19.468Z,0.00
2022-10-20T05:37:17.301Z,0.00
2022-10-20T05:38:17.330Z,0.00
2022-10-20T05:39:17.362Z,0.00
2022-10-20T05:40:17.393Z,0.00
2022-10-20T05:41:17.432Z,0.00
2022-10-20T05:42:17.458Z,0.00
2022-10-20T05:43:17.566Z,0.00
2022-10-20T05:44:17.517Z,0.00
2022-10-20T05:45:17.545Z,0.00
2022-10-20T05:46:17.574Z,0.00
2022-10-20T05:47:17.611Z,0.00
2022-10-20T05:48:17.635Z,0.00
2022-10-20T05:49:17.708Z,0.00
2022-10-20T05:50:17.695Z,0.00
2022-10-20T05:51:17.727Z,0.00
2022-10-20T05:52:17.756Z,0.00
2022-10-20T05:53:17.788Z,0.00
2022-10-20T05:54:17.817Z,0.00
2022-10-20T05:55:17.847Z,0.00
2022-10-20T05:56:17.879Z,5.63
2022-10-20T05:57:17.910Z,5.63
2022-10-20T05:58:19.701Z,5.63
2022-10-20T05:59:17.969Z,5.63
2022-10-20T06:00:18.002Z,5.63
2022-10-20T06:01:18.125Z,5.63
2022-10-20T06:02:18.062Z,5.63
2022-10-20T06:03:19.707Z,5.63
2022-10-20T06:04:18.121Z,5.63
2022-10-20T06:05:18.152Z,5.63
2022-10-20T06:06:18.181Z,5.63
2022-10-20T06:07:18.216Z,5.63
2022-10-20T06:08:18.242Z,5.63
2022-10-20T06:09:18.275Z,5.63
2022-10-20T06:10:18.304Z,5.63
2022-10-20T06:11:18.337Z,5.63
2022-10-20T06:12:18.377Z,5.63
2022-10-20T06:13:18.397Z,5.63
2022-10-20T06:14:18.426Z,5.63
2022-10-20T06:15:18.458Z,5.63
2022-10-20T06:16:18.486Z,5.63
2022-10-20T06:17:18.515Z,11.25
2022-10-20T06:18:18.545Z,11.25
2022-10-20T06:19:18.576Z,11.25
2022-10-20T06:20:18.607Z,11.25
2022-10-20T06:21:18.638Z,11.25
2022-10-20T06:22:18.670Z,11.25
2022-10-20T06:23:18.696Z,11.25
2022-10-20T06:24:18.731Z,11.25
2022-10-20T06:25:18.760Z,11.25
2022-10-20T06:26:18.795Z,11.25
2022-10-20T06:27:18.817Z,11.25
2022-10-20T06:28:18.852Z,11.25
2022-10-20T06:29:18.883Z,11.25
2022-10-20T06:30:18.910Z,11.25
2022-10-20T06:31:18.941Z,11.25
2022-10-20T06:32:18.981Z,11.25
2022-10-20T06:33:19.001Z,16.88
2022-10-20T06:34:19.034Z,16.88
2022-10-20T06:35:19.065Z,16.88
2022-10-20T06:36:19.092Z,16.88
2022-10-20T06:37:19.121Z,16.88
2022-10-20T06:38:19.154Z,16.88
2022-10-20T06:39:19.182Z,16.88
2022-10-20T06:40:19.218Z,16.88
2022-10-20T06:41:19.244Z,16.88
2022-10-20T06:42:19.285Z,16.88
2022-10-20T06:43:19.305Z,16.88
2022-10-20T06:44:19.337Z,22.50
2022-10-20T06:45:19.370Z,22.50
2022-10-20T06:46:19.397Z,22.50
2022-10-20T06:47:19.426Z,22.50
2022-10-20T06:48:19.458Z,22.50
2022-10-20T06:49:19.504Z,22.50
2022-10-20T06:50:19.519Z,22.50
2022-10-20T06:51:19.557Z,22.50
2022-10-20T06:52:19.580Z,22.50
2022-10-20T06:53:19.610Z,22.50
2022-10-20T06:54:19.643Z,22.50
2022-10-20T06:55:19.668Z,22.50
2022-10-20T06:56:19.702Z,22.50
2022-10-20T06:57:19.730Z,22.50
2022-10-20T06:58:19.765Z,22.50
2022-10-20T06:59:19.790Z,22.50
2022-10-20T07:00:19.921Z,22.50
2022-10-20T07:01:19.902Z,22.50
2022-10-20T07:02:19.884Z,22.50
2022-10-20T07:03:19.923Z,28.13
2022-10-20T07:04:19.945Z,28.13
2022-10-20T07:05:19.973Z,28.13
2022-10-20T07:06:20.008Z,28.13
2022-10-20T07:07:20.033Z,28.13
2022-10-20T07:08:20.065Z,28.13
2022-10-20T07:09:20.099Z,28.13
2022-10-20T07:10:20.130Z,28.13
2022-10-20T07:11:20.156Z,28.13
2022-10-20T07:12:20.188Z,28.13
2022-10-20T07:13:20.218Z,28.13
2022-10-20T07:14:20.251Z,28.13
2022-10-20T07:15:20.279Z,28.13
2022-10-20T07:16:20.323Z,28.13
2022-10-20T07:17:20.340Z,28.13
2022-10-20T07:18:20.372Z,28.13
2022-10-20T07:19:20.403Z,28.13
2022-10-20T07:20:20.434Z,28.13
2022-10-20T07:21:20.466Z,28.13
2022-10-20T07:22:20.497Z,28.13
2022-10-20T07:23:20.523Z,28.13
2022-10-20T07:24:20.558Z,28.13
2022-10-20T07:25:20.585Z,28.13
2022-10-20T07:26:20.620Z,28.13
2022-10-20T07:27:20.649Z,28.13
2022-10-20T07:28:20.681Z,28.13
2022-10-20T07:29:20.747Z,28.13
2022-10-20T07:30:20.739Z,28.13
2022-10-20T07:31:20.767Z,28.13
2022-10-20T07:32:20.802Z,28.13
2022-10-20T07:33:20.830Z,28.13
2022-10-20T07:34:25.611Z,33.75
2022-10-20T07:35:20.890Z,33.75
2022-10-20T07:36:20.923Z,33.75
2022-10-20T07:37:20.953Z,33.75
2022-10-20T07:38:20.984Z,33.75
2022-10-20T07:39:21.017Z,33.75
2022-10-20T07:40:21.083Z,33.75
2022-10-20T07:41:21.075Z,33.75
2022-10-20T07:42:21.106Z,33.75
2022-10-20T07:43:21.136Z,33.75
2022-10-20T07:44:21.170Z,33.75
2022-10-20T07:45:21.198Z,33.75
2022-10-20T07:46:21.229Z,33.75
2022-10-20T07:47:21.260Z,39.38
2022-10-20T07:48:21.295Z,39.38
2022-10-20T07:50:21.367Z,39.38
2022-10-20T07:51:21.400Z,39.38
2022-10-20T07:52:21.416Z,39.38
2022-10-20T07:53:21.446Z,39.38
2022-10-20T07:54:21.479Z,45.00
2022-10-20T07:55:37.716Z,45.00
2022-10-20T07:56:21.546Z,45.00
2022-10-20T07:57:21.569Z,45.00
2022-10-20T07:58:21.603Z,45.00
2022-10-20T07:59:21.628Z,45.00
2022-10-20T08:00:21.661Z,45.00
2022-10-20T08:01:21.731Z,45.00
2022-10-20T08:02:21.789Z,50.63
2022-10-20T08:03:21.756Z,50.63
2022-10-20T08:04:21.803Z,50.63
2022-10-20T08:05:21.816Z,50.63
2022-10-20T08:06:21.862Z,50.63
2022-10-20T08:07:21.886Z,50.63
2022-10-20T08:08:21.918Z,50.63
2022-10-20T08:09:21.939Z,56.25
2022-10-20T08:10:21.975Z,56.25
2022-10-20T08:11:22.003Z,56.25
2022-10-20T08:12:22.035Z,56.25
2022-10-20T08:13:22.070Z,56.25
2022-10-20T08:14:22.099Z,56.25
2022-10-20T08:15:22.128Z,56.25
2022-10-20T08:16:24.134Z,56.25
2022-10-20T08:17:22.207Z,56.25
2022-10-20T08:18:23.211Z,61.88
2022-10-20T08:19:38.640Z,61.88
2022-10-20T08:20:27.119Z,61.88
2022-10-20T08:21:22.315Z,61.88
2022-10-20T08:22:22.349Z,61.88
2022-10-20T08:23:22.376Z,61.88
2022-10-20T08:24:22.417Z,61.88
2022-10-20T08:25:22.441Z,61.88
2022-10-20T08:26:22.471Z,61.88
2022-10-20T08:27:22.500Z,61.88
2022-10-20T08:28:24.769Z,61.88
2022-10-20T08:29:22.568Z,61.88
2022-10-20T08:30:24.131Z,67.50
2022-10-20T08:31:22.642Z,67.50
2022-10-20T08:32:22.662Z,67.50
2022-10-20T08:33:22.692Z,67.50
2022-10-20T08:34:22.725Z,67.50
2022-10-20T08:35:22.764Z,67.50
2022-10-20T08:36:22.788Z,67.50
2022-10-20T08:37:22.823Z,67.50
2022-10-20T08:38:22.856Z,67.50
2022-10-20T08:39:22.886Z,73.13
2022-10-20T08:40:22.918Z,73.13
2022-10-20T08:41:22.951Z,78.75
2022-10-20T08:42:22.991Z,84.38
2022-10-20T08:43:23.017Z,84.38
2022-10-20T08:44:23.046Z,90.00
2022-10-20T08:45:23.078Z,95.63
2022-10-20T08:46:23.107Z,101.25
2022-10-20T08:47:23.630Z,112.50
2022-10-20T08:48:23.173Z,118.13
2022-10-20T08:49:23.240Z,123.75
2022-10-20T08:50:23.239Z,151.88
2022-10-20T08:51:23.272Z,270.00
2022-10-20T08:52:23.298Z,641.25
2022-10-20T08:53:23.330Z,832.50
2022-10-20T08:54:23.367Z,832.50
2022-10-20T08:55:23.402Z,894.38
2022-10-20T08:56:23.429Z,922.50
2022-10-20T08:57:23.460Z,939.38
2022-10-20T08:58:23.511Z,956.25
2022-10-20T08:59:23.527Z,928.13
2022-10-20T09:00:23.564Z,967.50
2022-10-20T09:01:23.651Z,928.13
2022-10-20T09:02:23.629Z,939.38
2022-10-20T09:03:23.660Z,860.63
2022-10-20T09:04:23.692Z,922.50
2022-10-20T09:05:23.726Z,888.75
2022-10-20T09:06:23.765Z,877.50
2022-10-20T09:07:23.793Z,916.88
2022-10-20T09:08:23.836Z,815.63
2022-10-20T09:09:23.861Z,939.38
2022-10-20T09:10:23.895Z,922.50
2022-10-20T09:11:23.928Z,911.25
2022-10-20T09:12:26.425Z,905.63
2022-10-20T09:13:23.999Z,922.50
2022-10-20T09:14:24.034Z,793.13
2022-10-20T09:15:24.066Z,753.75
2022-10-20T09:16:34.991Z,511.88
2022-10-20T09:17:24.137Z,213.75
2022-10-20T09:18:24.181Z,157.50
2022-10-20T09:19:24.205Z,140.63
2022-10-20T09:20:24.243Z,135.00
2022-10-20T09:21:24.279Z,129.38
2022-10-20T09:22:24.313Z,123.75
2022-10-20T09:23:41.419Z,123.75
2022-10-20T09:24:24.389Z,123.75
2022-10-20T09:25:24.416Z,123.75
2022-10-20T09:26:30.870Z,123.75
2022-10-20T09:27:24.485Z,118.13
2022-10-20T09:28:24.525Z,123.75
2022-10-20T09:29:24.563Z,123.75
2022-10-20T09:30:24.592Z,123.75
2022-10-20T09:31:24.627Z,123.75
2022-10-20T09:33:24.697Z,123.75
2022-10-20T09:34:24.734Z,129.38
2022-10-20T09:35:24.768Z,129.38
2022-10-20T09:36:24.805Z,135.00
2022-10-20T09:37:24.837Z,135.00
2022-10-20T09:38:24.877Z,135.00
2022-10-20T09:39:24.908Z,135.00
2022-10-20T09:40:24.944Z,135.00
2022-10-20T09:41:24.976Z,135.00
2022-10-20T09:42:25.013Z,140.63
2022-10-20T09:43:25.059Z,140.63
2022-10-20T09:44:25.083Z,140.63
2022-10-20T09:45:25.121Z,146.25
2022-10-20T09:46:25.153Z,146.25
2022-10-20T09:47:25.188Z,146.25
2022-10-20T09:48:25.223Z,146.25
2022-10-20T09:49:25.259Z,146.25
2022-10-20T09:50:25.290Z,146.25
2022-10-20T09:51:25.328Z,151.88
2022-10-20T09:52:25.360Z,157.50
2022-10-20T09:53:25.395Z,157.50
2022-10-20T09:54:25.439Z,163.13
2022-10-20T09:55:25.466Z,168.75
2022-10-20T09:56:25.502Z,180.00
2022-10-20T09:57:25.535Z,180.00
2022-10-20T09:58:25.574Z,185.63
2022-10-20T09:59:25.605Z,191.25
2022-10-20T10:00:36.926Z,196.88
2022-10-20T10:01:25.705Z,196.88
2022-10-20T10:02:25.719Z,202.50
2022-10-20T10:03:25.743Z,219.38
2022-10-20T10:04:25.781Z,230.63
2022-10-20T10:05:33.007Z,241.88
2022-10-20T10:07:29.898Z,303.75
2022-10-20T10:08:29.983Z,399.38
2022-10-20T10:10:33.958Z,2221.88
2022-10-20T10:11:33.978Z,2317.50
2022-10-20T10:13:38.060Z,2008.13
2022-10-20T10:14:38.062Z,2115.00
2022-10-20T10:16:31.046Z,2452.50
2022-10-20T10:17:31.076Z,2497.50
2022-10-20T10:19:35.173Z,2475.00
2022-10-20T10:20:35.166Z,2463.75
2022-10-20T10:22:39.330Z,2283.75
2022-10-20T10:23:39.264Z,2626.88
2022-10-20T10:25:43.358Z,2480.63
2022-10-20T10:26:43.427Z,2328.75
2022-10-20T10:28:47.448Z,2475.00
2022-10-20T10:29:47.479Z,590.63
2022-10-20T10:31:51.568Z,1670.63
2022-10-20T10:32:51.577Z,1687.50
2022-10-20T10:34:55.880Z,849.38
2022-10-20T10:35:55.696Z,883.13
2022-10-20T10:37:59.781Z,1226.25
2022-10-20T10:38:59.791Z,1305.00
2022-10-20T10:41:03.856Z,1254.38
2022-10-20T10:42:03.892Z,1496.25
2022-10-20T10:44:07.959Z,1372.50
2022-10-20T10:45:07.997Z,888.75
2022-10-20T10:47:12.092Z,376.88
2022-10-20T10:48:12.097Z,348.75
2022-10-20T10:50:16.173Z,360.00
2022-10-20T10:51:16.207Z,545.63
2022-10-20T10:53:20.283Z,1546.88
2022-10-20T10:54:20.329Z,967.50
2022-10-20T10:56:13.326Z,1670.63
2022-10-20T10:57:13.338Z,1530.00
2022-10-20T10:59:17.407Z,427.50
2022-10-20T11:00:17.442Z,2334.38
2022-10-20T11:02:21.511Z,348.75
2022-10-20T11:03:21.544Z,343.13
2022-10-20T11:05:25.646Z,343.13
2022-10-20T11:06:25.650Z,360.00
2022-10-20T11:08:29.756Z,416.25
2022-10-20T11:09:29.757Z,888.75
2022-10-20T11:11:33.852Z,2514.38
2022-10-20T11:12:33.861Z,2475.00
2022-10-20T11:14:37.959Z,2745.00
2022-10-20T11:15:37.967Z,2958.75
2022-10-20T11:17:42.061Z,3065.63
2022-10-20T11:18:42.074Z,2998.13
2022-10-20T11:20:46.154Z,3245.63
2022-10-20T11:21:46.185Z,3251.25
2022-10-20T11:23:50.261Z,3240.00
2022-10-20T11:24:50.300Z,3234.38
2022-10-20T11:26:43.294Z,3206.25
2022-10-20T11:27:43.345Z,3256.88
2022-10-20T11:29:47.408Z,2998.13
2022-10-20T11:30:47.449Z,2930.63
2022-10-20T11:32:51.922Z,3301.88
2022-10-20T11:33:51.766Z,3341.25
2022-10-20T11:35:55.646Z,3200.63
2022-10-20T11:36:55.690Z,3076.88
2022-10-20T11:38:59.800Z,3206.25
2022-10-20T11:40:03.192Z,3144.38
2022-10-20T11:42:03.907Z,3285.00
2022-10-20T11:43:07.580Z,3335.63
2022-10-20T11:45:08.019Z,3346.88
2022-10-20T11:46:08.065Z,3054.38
2022-10-20T11:48:12.174Z,3240.00
2022-10-20T11:49:12.190Z,3110.63
2022-10-20T11:51:16.303Z,3093.75
2022-10-20T11:52:16.321Z,3211.88
2022-10-20T11:54:20.405Z,1006.88
2022-10-20T11:55:20.446Z,1305.00
2022-10-20T11:57:24.537Z,3577.50
2022-10-20T11:58:24.576Z,3690.00
2022-10-20T12:00:28.693Z,3324.38
2022-10-20T12:01:28.710Z,3009.38
2022-10-20T12:03:32.816Z,2846.25
2022-10-20T12:04:32.832Z,3054.38
2022-10-20T12:06:25.863Z,2716.88
2022-10-20T12:07:25.879Z,3245.63
2022-10-20T12:10:30.002Z,2328.75
2022-10-20T12:12:34.274Z,1974.38
2022-10-20T12:13:34.124Z,1490.63
2022-10-20T12:15:38.210Z,821.25
2022-10-20T12:16:38.263Z,708.75
2022-10-20T12:18:42.328Z,1113.75
2022-10-20T12:19:42.382Z,641.25
2022-10-20T12:21:46.463Z,545.63
2022-10-20T12:22:46.502Z,573.75
2022-10-20T12:24:50.576Z,815.63
2022-10-20T12:25:50.619Z,1372.50
2022-10-20T12:27:54.725Z,2385.00
2022-10-20T12:28:54.737Z,2143.13
2022-10-20T12:30:58.814Z,1001.25
2022-10-20T12:31:58.852Z,1344.38
2022-10-20T12:34:02.933Z,978.75
2022-10-20T12:35:03.001Z,883.13
2022-10-20T12:37:07.050Z,483.75
2022-10-20T12:38:07.087Z,945.00
2022-10-20T12:40:11.172Z,2334.38
2022-10-20T12:41:11.208Z,2328.75
2022-10-20T12:43:15.322Z,2587.50
2022-10-20T12:44:15.351Z,2722.50
2022-10-20T12:46:08.425Z,2761.88
2022-10-20T12:47:08.369Z,2778.75
2022-10-20T12:49:12.447Z,2756.25
2022-10-20T12:50:12.485Z,2593.13
2022-10-20T12:52:16.594Z,2486.25
2022-10-20T12:53:16.606Z,2261.25
2022-10-20T12:55:20.755Z,2317.50
2022-10-20T12:56:20.724Z,2441.25
2022-10-20T12:58:24.806Z,2368.13
2022-10-20T12:59:24.850Z,2238.75
2022-10-20T13:01:28.931Z,2283.75
2022-10-20T13:02:28.967Z,2188.13
2022-10-20T13:04:33.047Z,1434.38
2022-10-20T13:05:33.087Z,1288.13
2022-10-20T13:07:37.392Z,2120.63
2022-10-20T13:08:37.275Z,2221.88
2022-10-20T13:10:41.286Z,911.25
2022-10-20T13:11:41.328Z,1755.00
2022-10-20T13:13:45.416Z,1687.50
2022-10-20T13:14:45.447Z,1603.13
2022-10-20T13:16:38.445Z,1406.25
2022-10-20T13:17:38.863Z,1192.50
2022-10-20T13:19:42.591Z,399.38
2022-10-20T13:20:42.603Z,922.50
2022-10-20T13:22:46.854Z,1620.00
2022-10-20T13:23:46.726Z,1867.50
2022-10-20T13:25:50.810Z,1153.13
2022-10-20T13:26:50.847Z,500.63
2022-10-20T13:28:54.937Z,427.50
2022-10-20T13:29:54.962Z,568.13
2022-10-20T13:32:03.707Z,354.38
2022-10-20T13:33:25.213Z,534.38
2022-10-20T13:35:03.243Z,652.50
2022-10-20T13:36:03.212Z,506.25
2022-10-20T13:38:07.284Z,714.38
2022-10-20T13:39:07.322Z,680.63
2022-10-20T13:41:11.423Z,433.13
2022-10-20T13:42:11.439Z,703.13
2022-10-20T13:44:16.600Z,990.00
2022-10-20T13:45:15.551Z,686.25
2022-10-20T13:47:19.678Z,866.25
2022-10-20T13:48:19.674Z,956.25
2022-10-20T13:50:23.743Z,1018.13
2022-10-20T13:51:23.779Z,1119.38
2022-10-20T13:53:27.883Z,708.75
2022-10-20T13:54:27.891Z,630.00
2022-10-20T13:56:20.894Z,804.38
2022-10-20T13:57:20.919Z,731.25
2022-10-20T13:59:25.020Z,1063.13
2022-10-20T14:00:25.028Z,613.13
2022-10-20T14:02:29.100Z,697.50
2022-10-20T14:03:29.136Z,770.63
2022-10-20T14:05:33.206Z,466.88
2022-10-20T14:06:33.242Z,405.00
2022-10-20T14:08:37.393Z,635.63
2022-10-20T14:09:39.541Z,461.25
2022-10-20T14:11:41.431Z,225.00
2022-10-20T14:12:41.469Z,258.75
2022-10-20T14:14:45.586Z,523.13
2022-10-20T14:15:45.573Z,427.50
2022-10-20T14:17:49.708Z,264.38
2022-10-20T14:18:49.677Z,253.13
2022-10-20T14:20:53.746Z,151.88
2022-10-20T14:21:53.787Z,213.75
2022-10-20T14:23:57.929Z,281.25
2022-10-20T14:24:57.894Z,326.25
2022-10-20T14:26:50.919Z,393.75
2022-10-20T14:27:50.927Z,483.75
2022-10-20T14:29:55.026Z,208.13
2022-10-20T14:30:55.032Z,135.00
2022-10-20T14:32:59.098Z,95.63
2022-10-20T14:33:59.133Z,90.00
2022-10-20T14:36:03.258Z,101.25
2022-10-20T14:37:03.265Z,112.50
2022-10-20T14:39:07.366Z,106.88
2022-10-20T14:40:07.369Z,106.88
2022-10-20T14:42:11.432Z,84.38
2022-10-20T14:43:11.465Z,84.38
2022-10-20T14:45:15.538Z,84.38
2022-10-20T14:46:15.566Z,84.38