createdAt,value
2022-09-03T00:01:40.832Z,89.17
2022-09-03T00:04:20.904Z,89.27
2022-09-03T00:07:03.372Z,89.10
2022-09-03T00:09:38.610Z,89.45
2022-09-03T00:12:14.257Z,90.10
2022-09-03T00:14:50.132Z,90.38
2022-09-03T00:17:22.439Z,90.13
2022-09-03T00:19:56.645Z,90.43
2022-09-03T00:22:31.059Z,90.34
2022-09-03T00:25:01.760Z,90.64
2022-09-03T00:27:35.868Z,90.91
2022-09-03T00:30:10.265Z,91.60
2022-09-03T00:32:47.943Z,92.36
2022-09-03T00:35:23.367Z,91.41
2022-09-03T00:37:52.721Z,91.08
2022-09-03T00:40:37.816Z,91.90
2022-09-03T00:43:19.968Z,92.03
2022-09-03T00:45:57.915Z,91.51
2022-09-03T00:48:31.307Z,91.97
2022-09-03T00:51:16.440Z,92.85
2022-09-03T00:53:57.627Z,94.37
2022-09-03T00:56:36.158Z,95.31
2022-09-03T00:59:20.886Z,94.18
2022-09-03T01:01:56.550Z,93.60
2022-09-03T01:04:36.682Z,93.08
2022-09-03T01:07:14.533Z,94.06
2022-09-03T01:09:54.062Z,94.23
2022-09-03T01:12:36.284Z,95.60
2022-09-03T01:15:14.088Z,96.58
2022-09-03T01:17:56.005Z,97.58
2022-09-03T01:20:51.778Z,98.24
2022-09-03T01:24:02.031Z,97.97
2022-09-03T01:26:40.644Z,98.56
2022-09-03T01:29:16.432Z,98.18
2022-09-03T01:31:59.586Z,98.82
2022-09-03T01:34:39.490Z,99.68
2022-09-03T01:37:17.125Z,99.99
2022-09-03T01:39:55.288Z,97.61
2022-09-03T01:42:32.758Z,98.77
2022-09-03T01:45:14.768Z,99.19
2022-09-03T01:47:54.819Z,100.00
2022-09-03T01:50:35.041Z,100.00
2022-09-03T01:53:11.568Z,100.00
2022-09-03T01:55:51.895Z,100.00
2022-09-03T01:58:27.850Z,100.00
2022-09-03T02:01:03.187Z,100.00
2022-09-03T02:03:40.788Z,100.00
2022-09-03T02:06:10.336Z,100.00
2022-09-03T02:08:38.704Z,100.00
2022-09-03T02:11:10.081Z,100.00
2022-09-03T02:13:42.624Z,100.00
2022-09-03T02:16:16.285Z,100.00
2022-09-03T02:18:49.310Z,100.00
2022-09-03T02:21:20.258Z,100.00
2022-09-03T02:23:49.603Z,100.00
2022-09-03T02:26:23.110Z,100.00
2022-09-03T02:28:51.987Z,100.00
2022-09-03T02:31:22.249Z,100.00
2022-09-03T02:33:51.851Z,100.00
2022-09-03T02:36:27.657Z,100.00
2022-09-03T02:38:56.309Z,100.00
2022-09-03T02:41:27.567Z,100.00
2022-09-03T02:44:02.752Z,100.00
2022-09-03T02:46:37.865Z,100.00
2022-09-03T02:49:07.077Z,100.00
2022-09-03T02:51:36.658Z,100.00
2022-09-03T02:54:05.895Z,100.00
2022-09-03T02:56:34.296Z,100.00
2022-09-03T02:59:03.497Z,100.00
2022-09-03T03:01:33.178Z,100.00
2022-09-03T03:04:01.644Z,100.00
2022-09-03T03:06:29.989Z,100.00
2022-09-03T03:08:59.149Z,100.00
2022-09-03T03:11:27.568Z,100.00
2022-09-03T03:13:55.775Z,100.00
2022-09-03T03:16:24.177Z,100.00
2022-09-03T03:18:54.192Z,100.00
2022-09-03T03:21:22.794Z,100.00
2022-09-03T03:23:51.093Z,100.00
2022-09-03T03:26:21.705Z,100.00
2022-09-03T03:28:50.747Z,100.00
2022-09-03T03:31:20.959Z,100.00
2022-09-03T03:33:54.437Z,100.00
2022-09-03T03:36:24.851Z,100.00
2022-09-03T03:38:55.602Z,100.00
2022-09-03T03:41:25.874Z,100.00
2022-09-03T03:43:56.117Z,100.00
2022-09-03T03:46:25.568Z,100.00
2022-09-03T03:48:55.484Z,100.00
2022-09-03T03:51:23.882Z,100.00
2022-09-03T03:53:56.864Z,100.00
2022-09-03T03:56:26.644Z,100.00
2022-09-03T03:58:56.208Z,100.00
2022-09-03T04:01:26.576Z,100.00
2022-09-03T04:03:58.724Z,100.00
2022-09-03T04:06:27.135Z,100.00
2022-09-03T04:08:55.477Z,100.00
2022-09-03T04:11:25.115Z,100.00
2022-09-03T04:13:53.924Z,100.00
2022-09-03T04:16:23.933Z,100.00
2022-09-03T04:18:53.647Z,100.00
2022-09-03T04:21:24.848Z,100.00
2022-09-03T04:23:55.559Z,100.00
2022-09-03T04:26:25.989Z,100.00
2022-09-03T04:28:54.737Z,100.00
2022-09-03T04:31:23.181Z,100.00
2022-09-03T04:33:52.465Z,100.00
2022-09-03T04:36:23.529Z,100.00
2022-09-03T04:38:54.645Z,100.00
2022-09-03T04:41:25.155Z,100.00
2022-09-03T04:43:54.639Z,100.00
2022-09-03T04:46:26.254Z,100.00
2022-09-03T04:48:58.151Z,100.00
2022-09-03T04:51:30.218Z,100.00
2022-09-03T04:54:01.994Z,100.00
2022-09-03T04:56:32.876Z,100.00
2022-09-03T04:59:02.382Z,100.00
2022-09-03T05:01:32.932Z,100.00
2022-09-03T05:04:01.887Z,100.00
2022-09-03T05:06:33.195Z,100.00
2022-09-03T05:09:01.666Z,100.00
2022-09-03T05:11:30.657Z,100.00
2022-09-03T05:14:01.252Z,100.00
2022-09-03T05:16:31.377Z,100.00
2022-09-03T05:19:01.731Z,100.00
2022-09-03T05:21:31.883Z,100.00
2022-09-03T05:24:01.737Z,100.00
2022-09-03T05:26:31.466Z,100.00
2022-09-03T05:29:01.401Z,100.00
2022-09-03T05:31:32.275Z,100.00
2022-09-03T05:34:03.172Z,100.00
2022-09-03T05:36:35.351Z,100.00
2022-09-03T05:39:03.820Z,100.00
2022-09-03T05:41:33.724Z,100.00
2022-09-03T05:44:02.406Z,100.00
2022-09-03T05:46:32.902Z,100.00
2022-09-03T05:49:02.425Z,100.00
2022-09-03T05:51:32.701Z,100.00
2022-09-03T05:54:01.210Z,100.00
2022-09-03T05:56:31.035Z,100.00
2022-09-03T05:59:02.202Z,100.00
2022-09-03T06:01:32.239Z,100.00
2022-09-03T06:04:02.576Z,100.00
2022-09-03T06:06:34.004Z,100.00
2022-09-03T06:09:04.377Z,100.00
2022-09-03T06:11:34.997Z,100.00
2022-09-03T06:14:05.972Z,97.91
2022-09-03T06:16:35.786Z,96.85
2022-09-03T06:19:06.260Z,94.88
2022-09-03T06:21:36.115Z,93.97
2022-09-03T06:24:04.934Z,93.46
2022-09-03T06:26:33.517Z,92.32
2022-09-03T06:29:03.091Z,89.96
2022-09-03T06:31:31.362Z,89.29
2022-09-03T06:34:03.873Z,88.01
2022-09-03T06:36:32.499Z,86.11
2022-09-03T06:39:02.205Z,84.75
2022-09-03T06:41:33.908Z,82.12
2022-09-03T06:44:05.664Z,80.10
2022-09-03T06:46:36.297Z,79.40
2022-09-03T06:49:05.085Z,79.16
2022-09-03T06:51:34.504Z,77.15
2022-09-03T06:54:06.010Z,76.30
2022-09-03T06:56:39.513Z,76.94
2022-09-03T06:59:10.480Z,76.91
2022-09-03T07:01:43.810Z,73.05
2022-09-03T07:04:14.217Z,72.92
2022-09-03T07:06:44.513Z,73.28
2022-09-03T07:09:15.870Z,72.12
2022-09-03T07:11:48.816Z,71.06
2022-09-03T07:14:18.464Z,70.85
2022-09-03T07:16:47.883Z,69.26
2022-09-03T07:19:16.534Z,70.27
2022-09-03T07:21:50.113Z,69.92
2022-09-03T07:24:22.521Z,69.05
2022-09-03T07:26:51.369Z,68.47
2022-09-03T07:29:21.771Z,67.98
2022-09-03T07:31:53.177Z,66.54
2022-09-03T07:34:26.835Z,65.90
2022-09-03T07:36:55.987Z,65.39
2022-09-03T07:39:25.978Z,66.54
2022-09-03T07:41:55.071Z,66.89
2022-09-03T07:44:24.826Z,67.46
2022-09-03T07:46:53.231Z,67.72
2022-09-03T07:49:22.563Z,67.42
2022-09-03T07:51:54.752Z,66.60
2022-09-03T07:54:24.277Z,66.12
2022-09-03T07:56:54.047Z,63.41
2022-09-03T07:59:23.237Z,63.99
2022-09-03T08:01:52.506Z,65.34
2022-09-03T08:04:22.181Z,64.31
2022-09-03T08:06:50.484Z,64.83
2022-09-03T08:09:18.725Z,65.02
2022-09-03T08:11:46.940Z,66.42
2022-09-03T08:14:16.738Z,67.08
2022-09-03T08:16:48.198Z,65.35
2022-09-03T08:19:18.625Z,64.47
2022-09-03T08:21:47.357Z,63.48
2022-09-03T08:24:17.726Z,61.26
2022-09-03T08:26:51.427Z,61.43
2022-09-03T08:29:22.635Z,63.48
2022-09-03T08:31:51.141Z,63.86
2022-09-03T08:34:19.635Z,66.34
2022-09-03T08:36:48.966Z,62.01
2022-09-03T08:39:17.597Z,63.05
2022-09-03T08:42:08.524Z,63.92
2022-09-03T08:44:47.389Z,61.94
2022-09-03T08:47:22.095Z,60.24
2022-09-03T08:49:56.867Z,63.04
2022-09-03T08:52:31.068Z,61.19
2022-09-03T08:55:12.883Z,61.52
2022-09-03T08:57:44.947Z,62.39
2022-09-03T09:00:15.873Z,62.11
2022-09-03T09:02:57.221Z,62.67
2022-09-03T09:05:33.579Z,61.96
2022-09-03T09:08:09.689Z,61.01
2022-09-03T09:10:46.159Z,63.08
2022-09-03T09:13:24.851Z,60.30
2022-09-03T09:16:05.326Z,61.46
2022-09-03T09:18:45.906Z,63.65
2022-09-03T09:21:22.571Z,61.84
2022-09-03T09:23:54.314Z,62.46
2022-09-03T09:26:23.848Z,61.05
2022-09-03T09:28:58.709Z,63.48
2022-09-03T09:31:31.146Z,61.22
2022-09-03T09:34:06.913Z,62.16
2022-09-03T09:36:43.779Z,59.15
2022-09-03T09:39:16.103Z,60.69
2022-09-03T09:41:45.448Z,62.32
2022-09-03T09:44:22.173Z,61.15
2022-09-03T09:46:54.831Z,59.06
2022-09-03T09:49:33.538Z,59.71
2022-09-03T09:52:12.207Z,60.29
2022-09-03T09:54:42.411Z,59.13
2022-09-03T09:57:19.217Z,57.95
2022-09-03T09:59:48.995Z,60.51
2022-09-03T10:02:27.697Z,57.62
2022-09-03T10:05:01.588Z,59.54
2022-09-03T10:07:33.161Z,60.87
2022-09-03T10:10:07.095Z,60.28
2022-09-03T10:12:43.658Z,59.23
2022-09-03T10:15:24.177Z,57.83
2022-09-03T10:18:04.674Z,59.48
2022-09-03T10:20:38.185Z,59.85
2022-09-03T10:23:17.831Z,58.37
2022-09-03T10:25:57.295Z,59.47
2022-09-03T10:28:28.924Z,60.69
2022-09-03T10:31:29.247Z,58.53
2022-09-03T10:34:04.216Z,54.80
2022-09-03T10:36:38.154Z,55.74
2022-09-03T10:39:13.265Z,55.49
2022-09-03T10:41:54.887Z,57.50
2022-09-03T10:44:36.705Z,55.97
2022-09-03T10:47:19.959Z,58.99
2022-09-03T10:49:59.356Z,59.86
2022-09-03T10:52:33.898Z,58.28
2022-09-03T10:55:16.507Z,58.07
2022-09-03T10:57:52.489Z,56.22
2022-09-03T11:00:22.703Z,54.68
2022-09-03T11:03:30.096Z,56.06
2022-09-03T11:06:04.517Z,55.84
2022-09-03T11:08:37.844Z,53.73
2022-09-03T11:11:13.696Z,54.31
2022-09-03T11:13:48.370Z,53.73
2022-09-03T11:16:20.361Z,54.40
2022-09-03T11:18:52.899Z,55.99
2022-09-03T11:21:27.244Z,59.32
2022-09-03T11:24:12.350Z,56.65
2022-09-03T11:26:43.642Z,57.96
2022-09-03T11:29:18.367Z,53.62
2022-09-03T11:31:59.581Z,57.37
2022-09-03T11:34:31.962Z,55.18
2022-09-03T11:37:19.052Z,55.23
2022-09-03T11:39:56.549Z,56.54
2022-09-03T11:42:31.622Z,55.19
2022-09-03T11:45:21.355Z,52.72
2022-09-03T11:47:50.972Z,51.62
2022-09-03T11:50:23.090Z,54.16
2022-09-03T11:52:54.946Z,53.52
2022-09-03T11:55:31.814Z,53.37
2022-09-03T11:58:24.469Z,53.07
2022-09-03T12:00:54.243Z,49.75
2022-09-03T12:03:28.748Z,51.69
2022-09-03T12:06:16.415Z,53.59
2022-09-03T12:09:02.767Z,50.44
2022-09-03T12:11:44.231Z,52.06
2022-09-03T12:14:21.895Z,51.36
2022-09-03T12:17:10.173Z,51.31
2022-09-03T12:19:43.567Z,48.48
2022-09-03T12:22:15.960Z,48.99
2022-09-03T12:24:45.907Z,50.05
2022-09-03T12:27:24.377Z,49.73
2022-09-03T12:29:58.284Z,49.63
2022-09-03T12:32:26.972Z,51.50
2022-09-03T12:34:55.725Z,50.40
2022-09-03T12:40:21.545Z,47.38
2022-09-03T12:42:50.453Z,46.92
2022-09-03T12:45:22.632Z,45.56
2022-09-03T12:47:51.932Z,46.99
2022-09-03T12:50:22.709Z,45.17
2022-09-03T12:52:55.151Z,44.11
2022-09-03T12:55:31.455Z,43.82
2022-09-03T12:58:12.846Z,42.28
2022-09-03T13:00:47.344Z,43.20
2022-09-03T13:03:21.346Z,43.54
2022-09-03T13:05:54.029Z,46.50
2022-09-03T13:08:25.563Z,44.86
2022-09-03T13:10:57.840Z,44.75
2022-09-03T13:13:28.203Z,45.61
2022-09-03T13:16:27.175Z,45.13
2022-09-03T13:19:02.693Z,45.87
2022-09-03T13:21:44.182Z,46.65
2022-09-03T13:24:41.591Z,45.73
2022-09-03T13:27:20.479Z,47.11
2022-09-03T13:30:05.599Z,47.59
2022-09-03T13:32:46.540Z,49.25
2022-09-03T13:35:24.086Z,48.77
2022-09-03T13:37:59.133Z,44.11
2022-09-03T13:40:34.603Z,44.42
2022-09-03T13:43:19.959Z,45.40
2022-09-03T13:45:56.229Z,43.62
2022-09-03T13:48:47.516Z,43.87
2022-09-03T13:51:20.887Z,42.35
2022-09-03T13:53:59.007Z,41.64
2022-09-03T13:56:37.564Z,42.10
2022-09-03T13:59:16.844Z,42.53
2022-09-03T14:02:03.436Z,41.92
2022-09-03T14:04:46.389Z,41.65
2022-09-03T14:07:23.408Z,41.35
2022-09-03T14:10:03.608Z,40.88
2022-09-03T14:12:42.734Z,40.89
2022-09-03T14:15:20.875Z,41.63
2022-09-03T14:17:58.862Z,40.81
2022-09-03T14:20:30.567Z,41.01
2022-09-03T14:23:04.926Z,39.86
2022-09-03T14:25:33.961Z,40.57
2022-09-03T14:28:16.384Z,39.35
2022-09-03T14:30:55.605Z,40.96
2022-09-03T14:33:33.435Z,42.14
2022-09-03T14:36:13.757Z,40.55
2022-09-03T14:39:20.515Z,41.01
2022-09-03T14:42:09.566Z,40.67
2022-09-03T14:45:01.897Z,38.84
2022-09-03T14:47:48.134Z,38.86
2022-09-03T14:50:29.718Z,40.10
2022-09-03T14:53:15.449Z,38.77
2022-09-03T14:56:25.008Z,37.26
2022-09-03T14:59:20.649Z,35.61
2022-09-03T15:02:08.351Z,35.47
2022-09-03T15:04:51.299Z,35.48
2022-09-03T15:07:32.393Z,36.85
2022-09-03T15:10:10.103Z,37.36
2022-09-03T15:12:42.434Z,38.71
2022-09-03T15:15:15.169Z,39.34
2022-09-03T15:17:52.378Z,39.40
2022-09-03T15:20:49.793Z,37.10
2022-09-03T15:23:26.759Z,36.88
2022-09-03T15:26:17.632Z,35.80
2022-09-03T15:28:58.785Z,34.28
2022-09-03T15:31:39.475Z,32.83
2022-09-03T15:34:32.574Z,32.52
2022-09-03T15:37:10.356Z,33.48
2022-09-03T15:39:44.453Z,31.84
2022-09-03T15:42:19.941Z,31.61
2022-09-03T15:44:51.402Z,32.43
2022-09-03T15:47:50.704Z,30.92
2022-09-03T15:50:33.102Z,31.46
2022-09-03T15:53:06.264Z,31.78
2022-09-03T15:55:38.899Z,31.96
2022-09-03T15:58:19.502Z,33.01
2022-09-03T16:01:00.389Z,35.37
2022-09-03T16:03:44.439Z,35.97
2022-09-03T16:06:25.874Z,38.95
2022-09-03T16:08:59.299Z,40.04
2022-09-03T16:11:41.904Z,42.08
2022-09-03T16:14:14.077Z,43.02
2022-09-03T16:16:55.289Z,44.64
2022-09-03T16:19:26.036Z,46.45
2022-09-03T16:21:58.551Z,46.74
2022-09-03T16:24:32.670Z,47.68
2022-09-03T16:27:04.692Z,48.03
2022-09-03T16:29:32.736Z,48.50
2022-09-03T16:32:09.169Z,48.95
2022-09-03T16:34:41.097Z,49.53
2022-09-03T16:37:14.269Z,50.39
2022-09-03T16:39:51.245Z,50.83
2022-09-03T16:42:23.205Z,51.52
2022-09-03T16:44:57.620Z,51.47
2022-09-03T16:47:38.844Z,52.38
2022-09-03T16:50:22.620Z,52.92
2022-09-03T16:53:08.402Z,53.23
2022-09-03T16:55:59.228Z,54.08
2022-09-03T16:58:40.257Z,54.50
2022-09-03T17:01:22.713Z,54.86
2022-09-03T17:04:21.188Z,55.38
2022-09-03T17:07:09.947Z,56.25
2022-09-03T17:09:56.509Z,56.15
2022-09-03T17:12:35.946Z,56.53
2022-09-03T17:15:21.900Z,57.53
2022-09-03T17:18:17.336Z,57.55
2022-09-03T17:20:56.839Z,58.74
2022-09-03T17:23:50.180Z,60.08
2022-09-03T17:26:26.449Z,61.16
2022-09-03T17:29:10.466Z,61.22
2022-09-03T17:31:51.660Z,61.87
2022-09-03T17:34:35.116Z,64.63
2022-09-03T17:37:21.085Z,65.88
2022-09-03T17:40:09.101Z,67.06
2022-09-03T17:42:50.886Z,67.40
2022-09-03T17:45:34.352Z,67.79
2022-09-03T17:48:18.591Z,67.79
2022-09-03T17:50:55.465Z,69.02
2022-09-03T17:53:31.052Z,69.51
2022-09-03T17:56:07.925Z,71.34
2022-09-03T17:58:42.819Z,71.89
2022-09-03T18:01:18.473Z,68.49
2022-09-03T18:03:51.381Z,71.07
2022-09-03T18:06:29.378Z,73.45
2022-09-03T18:09:03.954Z,73.37
2022-09-03T18:11:36.914Z,72.00
2022-09-03T18:14:16.720Z,73.06
2022-09-03T18:16:53.755Z,75.49
2022-09-03T18:19:30.587Z,75.60
2022-09-03T18:22:19.338Z,77.12
2022-09-03T18:25:13.633Z,76.49
2022-09-03T18:28:04.041Z,76.79
2022-09-03T18:30:53.006Z,75.92
2022-09-03T18:33:43.737Z,77.41
2022-09-03T18:36:30.455Z,77.25
2022-09-03T18:39:21.685Z,77.54
2022-09-03T18:42:20.135Z,77.77
2022-09-03T18:45:22.114Z,75.90
2022-09-03T18:48:22.047Z,71.89
2022-09-03T18:51:17.183Z,75.50
2022-09-03T18:54:12.666Z,74.19
2022-09-03T18:57:05.228Z,75.17
2022-09-03T19:00:14.637Z,77.27
2022-09-03T19:03:16.777Z,74.61
2022-09-03T19:06:19.334Z,78.86
2022-09-03T19:09:14.643Z,80.10
2022-09-03T19:12:11.679Z,79.83
2022-09-03T19:15:07.097Z,77.90
2022-09-03T19:18:10.394Z,78.55
2022-09-03T19:20:58.429Z,78.35
2022-09-03T19:23:45.390Z,74.80
2022-09-03T19:26:44.106Z,74.96
2022-09-03T19:29:42.825Z,77.64
2022-09-03T19:32:35.231Z,78.74
2022-09-03T19:35:34.551Z,75.92
2022-09-03T19:38:33.055Z,75.17
2022-09-03T19:41:31.526Z,76.49
2022-09-03T19:44:32.959Z,77.94
2022-09-03T19:47:21.390Z,78.23
2022-09-03T19:50:20.007Z,77.49
2022-09-03T19:53:12.086Z,77.71
2022-09-03T19:56:07.398Z,77.75
2022-09-03T19:59:00.905Z,76.33
2022-09-03T20:01:52.668Z,77.30
2022-09-03T20:04:43.700Z,79.31
2022-09-03T20:07:29.658Z,79.43
2022-09-03T20:10:19.909Z,78.60
2022-09-03T20:12:55.058Z,78.45
2022-09-03T20:15:33.050Z,79.51
2022-09-03T20:18:10.010Z,79.57
2022-09-03T20:20:46.296Z,79.06
2022-09-03T20:23:21.203Z,79.65
2022-09-03T20:25:59.663Z,80.35
2022-09-03T20:28:46.213Z,80.33
2022-09-03T20:31:24.530Z,80.24
2022-09-03T20:34:04.567Z,80.70
2022-09-03T20:36:43.840Z,80.73
2022-09-03T20:39:35.768Z,81.37
2022-09-03T20:42:22.277Z,81.77
2022-09-03T20:45:00.282Z,80.39
2022-09-03T20:48:00.189Z,79.19
2022-09-03T20:50:43.373Z,78.93
2022-09-03T20:53:26.517Z,79.46
2022-09-03T20:56:03.807Z,78.37
2022-09-03T20:58:40.971Z,79.84
2022-09-03T21:01:13.493Z,80.25
2022-09-03T21:03:52.102Z,80.98
2022-09-03T21:06:32.574Z,79.95
2022-09-03T21:09:17.626Z,81.21
2022-09-03T21:11:52.149Z,81.87
2022-09-03T21:14:29.295Z,81.90
2022-09-03T21:17:09.885Z,81.84
2022-09-03T21:20:01.967Z,80.57
2022-09-03T21:22:40.202Z,79.68
2022-09-03T21:25:13.744Z,80.19
2022-09-03T21:27:47.766Z,80.82
2022-09-03T21:30:18.311Z,80.59
2022-09-03T21:32:52.631Z,80.17
2022-09-03T21:35:28.972Z,78.84
2022-09-03T21:38:00.619Z,78.26
2022-09-03T21:40:32.343Z,78.17
2022-09-03T21:43:09.816Z,77.80
2022-09-03T21:45:44.711Z,77.80
2022-09-03T21:48:19.770Z,77.96
2022-09-03T21:50:55.123Z,79.38
2022-09-03T21:53:31.714Z,80.38
2022-09-03T21:56:23.052Z,76.75
2022-09-03T21:59:09.144Z,77.72
2022-09-03T22:01:54.692Z,78.11
2022-09-03T22:04:23.000Z,79.06
2022-09-03T22:07:01.246Z,79.82
2022-09-03T22:09:36.649Z,80.52
2022-09-03T22:12:12.509Z,79.59
2022-09-03T22:14:46.598Z,81.22
2022-09-03T22:17:20.365Z,80.30
2022-09-03T22:19:48.689Z,81.66
2022-09-03T22:22:24.346Z,81.96
2022-09-03T22:25:04.929Z,81.88
2022-09-03T22:27:39.979Z,81.22
2022-09-03T22:30:11.511Z,82.19
2022-09-03T22:32:52.851Z,83.31
2022-09-03T22:35:49.897Z,84.90
2022-09-03T22:38:39.164Z,85.79
2022-09-03T22:41:20.356Z,84.66
2022-09-03T22:43:56.916Z,85.83
2022-09-03T22:46:34.134Z,86.63
2022-09-03T22:49:21.768Z,87.05
2022-09-03T22:52:04.579Z,86.63
2022-09-03T22:54:45.920Z,85.72
2022-09-03T22:57:18.697Z,84.45
2022-09-03T22:59:56.772Z,84.03
2022-09-03T23:02:28.764Z,82.99
2022-09-03T23:05:04.249Z,82.01
2022-09-03T23:07:54.144Z,82.86
2022-09-03T23:10:30.417Z,83.49
2022-09-03T23:13:06.823Z,83.66
2022-09-03T23:15:39.340Z,83.78
2022-09-03T23:18:17.946Z,83.77
2022-09-03T23:20:51.085Z,83.62
2022-09-03T23:23:23.420Z,82.73
2022-09-03T23:26:13.494Z,82.20
2022-09-03T23:28:45.724Z,82.31
2022-09-03T23:31:21.164Z,82.15
2022-09-03T23:33:50.426Z,82.56
2022-09-03T23:36:53.106Z,83.55
2022-09-03T23:39:27.989Z,82.05
2022-09-03T23:42:09.174Z,83.71
2022-09-03T23:44:52.176Z,83.88
2022-09-03T23:47:34.937Z,87.09
2022-09-03T23:50:14.184Z,90.33
2022-09-03T23:52:56.021Z,92.20
2022-09-03T23:55:38.411Z,94.37
2022-09-03T23:58:19.265Z,94.53
