createdAt,value
2019-01-23T00:00:23.536Z,99.90
2019-01-23T00:02:51.754Z,99.90
2019-01-23T00:05:19.992Z,99.90
2019-01-23T00:07:48.209Z,99.90
2019-01-23T00:10:16.416Z,99.90
2019-01-23T00:12:44.645Z,99.90
2019-01-23T00:15:13.637Z,99.90
2019-01-23T00:17:41.845Z,99.90
2019-01-23T00:20:10.056Z,99.90
2019-01-23T00:22:38.282Z,99.90
2019-01-23T00:25:09.332Z,99.90
2019-01-23T00:27:37.801Z,99.90
2019-01-23T00:30:09.269Z,99.90
2019-01-23T00:32:37.489Z,99.90
2019-01-23T00:35:07.428Z,99.90
2019-01-23T00:37:35.651Z,99.90
2019-01-23T00:40:09.477Z,99.90
2019-01-23T00:42:37.692Z,99.90
2019-01-23T00:45:09.540Z,99.90
2019-01-23T00:47:37.753Z,99.90
2019-01-23T00:50:09.368Z,99.90
2019-01-23T00:52:37.578Z,99.90
2019-01-23T00:55:11.969Z,99.90
2019-01-23T00:57:40.182Z,99.90
2019-01-23T01:00:20.840Z,99.90
2019-01-23T01:02:49.048Z,99.90
2019-01-23T01:05:17.500Z,99.90
2019-01-23T01:07:45.727Z,99.90
2019-01-23T01:10:17.368Z,99.90
2019-01-23T01:12:45.590Z,99.90
2019-01-23T01:15:13.838Z,99.90
2019-01-23T01:17:42.068Z,99.90
2019-01-23T01:20:13.237Z,99.90
2019-01-23T01:22:41.464Z,99.90
2019-01-23T01:25:15.402Z,99.90
2019-01-23T01:27:43.628Z,99.90
2019-01-23T01:30:15.316Z,99.90
2019-01-23T01:32:43.540Z,99.90
2019-01-23T01:35:11.757Z,99.90
2019-01-23T01:37:39.972Z,99.90
2019-01-23T01:40:12.575Z,99.90
2019-01-23T01:42:41.472Z,99.90
2019-01-23T01:45:12.412Z,99.90
2019-01-23T01:47:40.643Z,99.90
2019-01-23T01:50:12.853Z,99.90
2019-01-23T01:52:41.060Z,99.90
2019-01-23T01:55:10.255Z,99.90
2019-01-23T01:57:39.552Z,99.90
2019-01-23T02:00:13.976Z,99.90
2019-01-23T02:02:42.185Z,99.90
2019-01-23T02:05:10.412Z,99.90
2019-01-23T02:07:38.631Z,99.90
2019-01-23T02:10:10.093Z,99.90
2019-01-23T02:12:38.317Z,99.90
2019-01-23T02:15:09.865Z,99.90
2019-01-23T02:17:38.077Z,99.90
2019-01-23T02:20:09.575Z,99.90
2019-01-23T02:22:37.768Z,99.90
2019-01-23T02:25:07.246Z,99.90
2019-01-23T02:27:35.464Z,99.90
2019-01-23T02:30:07.224Z,99.90
2019-01-23T02:32:35.424Z,99.90
2019-01-23T02:35:04.908Z,99.90
2019-01-23T02:37:33.124Z,99.90
2019-01-23T02:40:01.351Z,99.90
2019-01-23T02:42:29.557Z,99.90
2019-01-23T02:44:57.774Z,99.90
2019-01-23T02:47:25.993Z,99.90
2019-01-23T02:49:54.337Z,99.90
2019-01-23T02:52:22.548Z,99.90
2019-01-23T02:54:50.773Z,99.90
2019-01-23T02:57:18.980Z,99.90
2019-01-23T02:59:47.204Z,99.90
2019-01-23T03:02:15.416Z,99.90
2019-01-23T03:04:43.641Z,99.90
2019-01-23T03:07:11.850Z,99.90
2019-01-23T03:09:40.318Z,99.90
2019-01-23T03:12:08.533Z,99.90
2019-01-23T03:14:36.749Z,99.90
2019-01-23T03:17:04.969Z,99.90
2019-01-23T03:19:33.446Z,99.90
2019-01-23T03:22:01.663Z,99.90
2019-01-23T03:24:29.890Z,99.90
2019-01-23T03:26:58.101Z,99.90
2019-01-23T03:29:26.313Z,99.90
2019-01-23T03:31:54.531Z,99.90
2019-01-23T03:34:22.755Z,99.90
2019-01-23T03:36:50.973Z,99.90
2019-01-23T03:39:19.190Z,99.90
2019-01-23T03:41:47.413Z,99.90
2019-01-23T03:44:15.630Z,99.90
2019-01-23T03:46:43.833Z,99.90
2019-01-23T03:49:12.065Z,99.90
2019-01-23T03:51:40.272Z,99.90
2019-01-23T03:54:08.485Z,99.90
2019-01-23T03:56:36.701Z,99.90
2019-01-23T03:59:04.909Z,99.90
2019-01-23T04:01:33.142Z,99.90
2019-01-23T04:04:01.345Z,99.90
2019-01-23T04:06:29.574Z,99.90
2019-01-23T04:08:57.787Z,99.90
2019-01-23T04:11:25.996Z,99.90
2019-01-23T04:13:54.338Z,99.90
2019-01-23T04:16:22.545Z,99.90
2019-01-23T04:18:50.768Z,99.90
2019-01-23T04:21:18.996Z,99.90
2019-01-23T04:23:47.205Z,99.90
2019-01-23T04:26:15.427Z,99.90
2019-01-23T04:28:43.902Z,99.90
2019-01-23T04:31:12.121Z,99.90
2019-01-23T04:33:40.343Z,99.90
2019-01-23T04:36:08.563Z,99.90
2019-01-23T04:38:36.770Z,99.90
2019-01-23T04:41:04.999Z,99.90
2019-01-23T04:43:33.213Z,99.90
2019-01-23T04:46:01.423Z,99.90
2019-01-23T04:48:29.658Z,99.90
2019-01-23T04:51:02.505Z,99.90
2019-01-23T04:53:32.367Z,99.90
2019-01-23T04:56:00.581Z,99.90
2019-01-23T04:58:28.805Z,99.90
2019-01-23T05:00:57.031Z,99.90
2019-01-23T05:03:25.250Z,99.90
2019-01-23T05:05:53.481Z,99.90
2019-01-23T05:08:21.694Z,99.90
2019-01-23T05:10:49.900Z,99.90
2019-01-23T05:13:18.126Z,99.90
2019-01-23T05:15:46.350Z,99.90
2019-01-23T05:18:14.554Z,99.90
2019-01-23T05:20:42.793Z,99.90
2019-01-23T05:23:11.014Z,99.90
2019-01-23T05:25:39.237Z,99.90
2019-01-23T05:28:07.712Z,99.90
2019-01-23T05:30:35.935Z,99.90
2019-01-23T05:33:04.159Z,99.90
2019-01-23T05:35:32.365Z,99.90
2019-01-23T05:38:00.585Z,99.90
2019-01-23T05:40:28.878Z,99.90
2019-01-23T05:42:57.114Z,99.90
2019-01-23T05:45:25.325Z,99.90
2019-01-23T05:47:53.536Z,99.90
2019-01-23T05:50:21.753Z,99.90
2019-01-23T05:52:50.037Z,99.90
2019-01-23T05:55:18.270Z,99.90
2019-01-23T05:57:46.481Z,99.90
2019-01-23T06:00:21.041Z,99.90
2019-01-23T06:02:49.266Z,99.90
2019-01-23T06:05:19.232Z,99.90
2019-01-23T06:07:47.440Z,99.90
2019-01-23T06:10:15.656Z,99.90
2019-01-23T06:12:43.881Z,99.90
2019-01-23T06:15:14.741Z,99.90
2019-01-23T06:17:42.968Z,99.90
2019-01-23T06:20:16.890Z,99.90
2019-01-23T06:22:45.103Z,99.90
2019-01-23T06:25:15.983Z,99.90
2019-01-23T06:27:44.194Z,99.90
2019-01-23T06:30:15.328Z,99.90
2019-01-23T06:32:43.558Z,99.90
2019-01-23T06:35:11.779Z,99.90
2019-01-23T06:37:40.003Z,99.90
2019-01-23T06:40:11.021Z,99.90
2019-01-23T06:42:39.228Z,99.90
2019-01-23T06:45:10.345Z,99.90
2019-01-23T06:47:38.574Z,99.90
2019-01-23T06:50:10.067Z,99.90
2019-01-23T06:52:38.280Z,99.90
2019-01-23T06:55:08.369Z,99.90
2019-01-23T06:57:36.673Z,99.90
2019-01-23T07:00:20.128Z,99.90
2019-01-23T07:02:48.371Z,99.90
2019-01-23T07:05:16.658Z,99.90
2019-01-23T07:07:44.868Z,99.90
2019-01-23T07:10:16.229Z,99.90
2019-01-23T07:12:44.453Z,99.90
2019-01-23T07:15:12.700Z,99.90
2019-01-23T07:17:40.922Z,99.90
2019-01-23T07:20:12.629Z,99.90
2019-01-23T07:22:40.867Z,99.90
2019-01-23T07:25:10.480Z,99.90
2019-01-23T07:27:38.728Z,99.90
2019-01-23T07:30:13.008Z,99.90
2019-01-23T07:32:41.251Z,99.90
2019-01-23T07:35:09.497Z,99.90
2019-01-23T07:37:37.717Z,99.90
2019-01-23T07:40:08.928Z,99.90
2019-01-23T07:42:37.157Z,99.90
2019-01-23T07:45:17.792Z,99.90
2019-01-23T07:47:45.994Z,99.90
2019-01-23T07:50:14.960Z,99.90
2019-01-23T07:52:43.162Z,99.90
2019-01-23T07:55:16.808Z,99.90
2019-01-23T07:57:45.027Z,99.90
2019-01-23T08:00:15.880Z,99.90
2019-01-23T08:02:44.128Z,99.90
2019-01-23T08:05:19.370Z,99.90
2019-01-23T08:07:44.632Z,99.90
2019-01-23T08:10:18.081Z,99.90
2019-01-23T08:12:46.465Z,99.90
2019-01-23T08:15:28.930Z,99.90
2019-01-23T08:17:57.157Z,99.90
2019-01-23T08:20:27.309Z,99.90
2019-01-23T08:22:55.518Z,99.90
2019-01-23T08:25:23.765Z,99.90
2019-01-23T08:27:51.961Z,99.90
2019-01-23T08:30:23.021Z,99.90
2019-01-23T08:32:51.240Z,99.90
2019-01-23T08:35:20.681Z,99.90
2019-01-23T08:37:48.925Z,99.90
2019-01-23T08:40:18.462Z,99.90
2019-01-23T08:42:46.667Z,99.90
2019-01-23T08:45:15.121Z,99.90
2019-01-23T08:47:43.340Z,99.90
2019-01-23T08:50:20.680Z,99.90
2019-01-23T08:52:48.893Z,99.90
2019-01-23T08:55:17.106Z,99.90
2019-01-23T08:57:45.317Z,99.90
2019-01-23T09:00:17.855Z,99.90
2019-01-23T09:02:46.060Z,99.90
2019-01-23T09:05:14.328Z,99.90
2019-01-23T09:07:42.806Z,99.90
2019-01-23T09:10:20.156Z,99.90
2019-01-23T09:12:48.449Z,99.90
2019-01-23T09:15:17.665Z,99.90
2019-01-23T09:17:45.866Z,99.90
2019-01-23T09:20:17.379Z,99.90
2019-01-23T09:22:45.588Z,99.90
2019-01-23T09:25:19.740Z,99.90
2019-01-23T09:27:47.960Z,99.90
2019-01-23T09:30:30.998Z,99.90
2019-01-23T09:33:14.494Z,99.90
2019-01-23T09:35:55.017Z,99.90
2019-01-23T09:38:49.222Z,99.90
2019-01-23T09:41:35.873Z,99.90
2019-01-23T09:44:13.104Z,99.90
2019-01-23T09:46:59.730Z,99.90
2019-01-23T09:49:40.113Z,99.90
2019-01-23T09:52:35.825Z,99.90
2019-01-23T09:55:07.812Z,99.90
2019-01-23T09:57:36.153Z,99.90
2019-01-23T10:00:07.640Z,99.90
2019-01-23T10:02:35.854Z,99.90
2019-01-23T10:05:07.001Z,99.90
2019-01-23T10:07:35.224Z,99.90
2019-01-23T10:10:05.308Z,99.90
2019-01-23T10:12:33.529Z,99.90
2019-01-23T10:15:01.748Z,99.90
2019-01-23T10:17:29.974Z,99.90
2019-01-23T10:19:58.180Z,99.90
2019-01-23T10:22:26.409Z,99.90
2019-01-23T10:24:54.616Z,99.90
2019-01-23T10:27:22.836Z,99.90
2019-01-23T10:29:51.049Z,99.90
2019-01-23T10:32:19.341Z,99.90
2019-01-23T10:34:47.562Z,99.90
2019-01-23T10:37:19.535Z,99.90
2019-01-23T10:39:45.729Z,99.90
2019-01-23T10:42:13.942Z,99.90
2019-01-23T10:44:42.157Z,99.90
2019-01-23T10:47:10.372Z,99.90
2019-01-23T10:49:38.583Z,99.90
2019-01-23T10:52:06.801Z,99.90
2019-01-23T10:54:35.012Z,99.30
2019-01-23T10:57:03.237Z,99.90
2019-01-23T10:59:31.453Z,99.90
2019-01-23T11:01:59.665Z,99.90
2019-01-23T11:04:27.885Z,99.90
2019-01-23T11:06:56.101Z,99.90
2019-01-23T11:09:24.443Z,99.40
2019-01-23T11:11:53.319Z,99.90
2019-01-23T11:14:21.533Z,99.90
2019-01-23T11:16:49.756Z,99.70
2019-01-23T11:19:18.268Z,99.90
2019-01-23T11:21:47.040Z,99.80
2019-01-23T11:24:15.272Z,99.60
2019-01-23T11:26:43.485Z,99.30
2019-01-23T11:29:11.705Z,99.40
2019-01-23T11:31:39.914Z,99.50
2019-01-23T11:34:08.144Z,99.20
2019-01-23T11:36:36.352Z,99.10
2019-01-23T11:39:07.668Z,99.40
2019-01-23T11:41:35.876Z,99.60
2019-01-23T11:44:04.137Z,99.90
2019-01-23T11:46:32.340Z,99.70
2019-01-23T11:49:00.578Z,99.80
2019-01-23T11:51:29.183Z,99.90
2019-01-23T11:53:57.394Z,99.60
2019-01-23T11:56:25.630Z,99.80
2019-01-23T11:58:53.838Z,99.70
2019-01-23T12:01:27.486Z,99.90
2019-01-23T12:03:52.261Z,99.90
2019-01-23T12:06:20.486Z,99.90
2019-01-23T12:08:48.714Z,99.90
2019-01-23T12:11:16.921Z,99.90
2019-01-23T12:13:45.133Z,99.90
2019-01-23T12:16:13.592Z,99.90
2019-01-23T12:18:42.254Z,99.90
2019-01-23T12:21:10.485Z,99.90
2019-01-23T12:23:38.709Z,99.90
2019-01-23T12:26:06.910Z,99.90
2019-01-23T12:28:35.126Z,99.90
2019-01-23T12:31:03.581Z,99.90
2019-01-23T12:33:31.792Z,99.90
2019-01-23T12:36:00.016Z,99.90
2019-01-23T12:38:28.220Z,99.90
2019-01-23T12:40:56.428Z,99.90
2019-01-23T12:43:24.654Z,99.90
2019-01-23T12:45:52.860Z,99.90
2019-01-23T12:48:21.077Z,99.90
2019-01-23T12:50:49.304Z,99.90
2019-01-23T12:53:17.534Z,99.90
2019-01-23T12:55:45.737Z,99.90
2019-01-23T12:58:13.955Z,99.90
2019-01-23T13:00:42.181Z,99.30
2019-01-23T13:03:10.397Z,99.90
2019-01-23T13:05:38.604Z,99.40
2019-01-23T13:08:06.822Z,99.20
2019-01-23T13:10:35.031Z,99.70
2019-01-23T13:13:03.260Z,99.10
2019-01-23T13:15:31.460Z,99.50
2019-01-23T13:17:59.691Z,99.10
2019-01-23T13:20:27.897Z,98.90
2019-01-23T13:22:56.130Z,98.60
2019-01-23T13:25:27.476Z,99.40
2019-01-23T13:27:58.117Z,99.30
2019-01-23T13:30:27.226Z,99.30
2019-01-23T13:32:55.442Z,98.70
2019-01-23T13:35:32.096Z,98.30
2019-01-23T13:38:01.937Z,98.60
2019-01-23T13:40:35.064Z,98.00
2019-01-23T13:43:04.226Z,97.70
2019-01-23T13:45:32.435Z,98.60
2019-01-23T13:48:00.648Z,98.50
2019-01-23T13:50:28.867Z,97.90
2019-01-23T13:52:57.081Z,98.10
2019-01-23T13:55:25.313Z,98.60
2019-01-23T13:57:53.536Z,98.90
2019-01-23T14:00:27.611Z,98.90
2019-01-23T14:02:55.830Z,99.00
2019-01-23T14:05:24.042Z,98.70
2019-01-23T14:07:52.257Z,98.70
2019-01-23T14:10:20.468Z,98.60
2019-01-23T14:12:48.771Z,98.40
2019-01-23T14:15:24.482Z,98.60
2019-01-23T14:17:53.681Z,98.70
2019-01-23T14:20:21.936Z,98.90
2019-01-23T14:22:50.230Z,98.90
2019-01-23T14:25:18.448Z,99.10
2019-01-23T14:27:46.670Z,99.00
2019-01-23T14:30:33.115Z,98.70
2019-01-23T14:33:01.335Z,98.80
2019-01-23T14:35:31.449Z,99.00
2019-01-23T14:38:00.714Z,98.90
2019-01-23T14:40:29.781Z,98.80
2019-01-23T14:42:57.988Z,99.00
2019-01-23T14:45:26.218Z,98.80
2019-01-23T14:47:54.440Z,98.80
2019-01-23T14:50:22.673Z,98.50
2019-01-23T14:52:50.960Z,98.00
2019-01-23T14:55:19.199Z,97.90
2019-01-23T14:57:47.408Z,98.00
2019-01-23T15:00:30.736Z,98.30
2019-01-23T15:02:58.964Z,98.00
2019-01-23T15:05:27.185Z,98.40
2019-01-23T15:07:55.429Z,98.40
2019-01-23T15:10:26.734Z,98.60
2019-01-23T15:12:54.983Z,98.80
2019-01-23T15:15:23.202Z,99.00
2019-01-23T15:17:53.250Z,98.90
2019-01-23T15:20:27.317Z,98.90
2019-01-23T15:22:55.545Z,98.70
2019-01-23T15:25:23.788Z,98.70
2019-01-23T15:27:51.997Z,98.60
2019-01-23T15:30:22.962Z,99.20
2019-01-23T15:32:52.324Z,98.80
2019-01-23T15:35:21.170Z,98.90
2019-01-23T15:37:49.401Z,99.00
2019-01-23T15:40:20.523Z,99.40
2019-01-23T15:42:48.811Z,99.50
2019-01-23T15:45:17.046Z,99.80
2019-01-23T15:47:45.342Z,99.90
2019-01-23T15:50:16.765Z,99.90
2019-01-23T15:52:44.987Z,99.90
2019-01-23T15:55:16.549Z,99.90
2019-01-23T15:57:44.761Z,99.90
2019-01-23T16:00:25.198Z,99.90
2019-01-23T16:02:53.417Z,99.90
2019-01-23T16:05:21.658Z,99.90
2019-01-23T16:07:49.865Z,99.90
2019-01-23T16:10:23.459Z,99.90
2019-01-23T16:12:51.690Z,99.90
2019-01-23T16:15:23.233Z,99.90
2019-01-23T16:17:51.445Z,99.90
2019-01-23T16:20:19.669Z,99.90
2019-01-23T16:22:48.055Z,99.90
2019-01-23T16:25:17.349Z,99.90
2019-01-23T16:27:46.421Z,99.90
2019-01-23T16:30:29.855Z,99.90
2019-01-23T16:32:58.145Z,99.90
2019-01-23T16:35:26.382Z,99.90
2019-01-23T16:37:54.585Z,99.90
2019-01-23T16:40:22.798Z,99.90
2019-01-23T16:42:51.027Z,99.90
2019-01-23T16:45:21.179Z,99.90
2019-01-23T16:47:49.388Z,99.90
2019-01-23T16:50:23.514Z,99.90
2019-01-23T16:52:51.785Z,99.90
2019-01-23T16:55:20.434Z,99.90
2019-01-23T16:57:54.801Z,99.90
2019-01-23T17:00:27.701Z,99.90
2019-01-23T17:02:56.727Z,99.90
2019-01-23T17:05:30.394Z,99.90
2019-01-23T17:08:00.933Z,99.90
2019-01-23T17:10:29.924Z,99.90
2019-01-23T17:12:58.153Z,99.90
2019-01-23T17:15:26.369Z,99.90
2019-01-23T17:17:54.581Z,99.90
2019-01-23T17:20:31.865Z,99.90
2019-01-23T17:23:00.089Z,99.90
2019-01-23T17:25:28.304Z,99.90
2019-01-23T17:27:56.525Z,99.90
2019-01-23T17:30:24.744Z,99.90
2019-01-23T17:32:52.977Z,99.90
2019-01-23T17:35:22.051Z,99.90
2019-01-23T17:37:50.261Z,99.90
2019-01-23T17:40:21.685Z,99.90
2019-01-23T17:42:49.908Z,99.90
2019-01-23T17:45:27.226Z,99.90
2019-01-23T17:47:55.437Z,99.90
2019-01-23T17:50:24.790Z,99.90
2019-01-23T17:52:53.005Z,99.90
2019-01-23T17:55:24.849Z,99.90
2019-01-23T17:57:53.233Z,99.90
2019-01-23T18:00:28.788Z,99.90
2019-01-23T18:02:56.999Z,99.90
2019-01-23T18:05:25.201Z,99.90
2019-01-23T18:07:53.421Z,99.90
2019-01-23T18:10:21.644Z,99.90
2019-01-23T18:12:49.875Z,99.90
2019-01-23T18:15:27.049Z,99.90
2019-01-23T18:17:55.264Z,99.90
2019-01-23T18:20:29.158Z,99.90
2019-01-23T18:22:57.436Z,99.90
2019-01-23T18:25:25.658Z,99.90
2019-01-23T18:27:53.873Z,99.90
2019-01-23T18:30:34.049Z,99.90
2019-01-23T18:33:05.368Z,99.90
2019-01-23T18:35:36.926Z,99.90
2019-01-23T18:38:11.330Z,99.90
2019-01-23T18:41:10.287Z,99.90
2019-01-23T18:43:47.414Z,99.90
2019-01-23T18:46:24.766Z,99.90
2019-01-23T18:49:24.526Z,99.90
2019-01-23T18:52:02.818Z,99.90
2019-01-23T18:54:31.036Z,99.90
2019-01-23T18:56:59.263Z,99.90
2019-01-23T18:59:27.473Z,99.90
2019-01-23T19:01:55.700Z,99.90
2019-01-23T19:04:23.911Z,99.90
2019-01-23T19:06:52.151Z,99.90
2019-01-23T19:09:20.405Z,99.90
2019-01-23T19:11:48.668Z,99.90
2019-01-23T19:14:16.890Z,99.90
2019-01-23T19:16:45.122Z,99.90
2019-01-23T19:19:13.330Z,99.90
2019-01-23T19:21:41.541Z,99.90
2019-01-23T19:24:09.765Z,99.90
2019-01-23T19:26:37.982Z,99.90
2019-01-23T19:29:06.200Z,99.90
2019-01-23T19:31:34.452Z,99.90
2019-01-23T19:34:02.677Z,99.90
2019-01-23T19:36:32.047Z,99.90
2019-01-23T19:39:01.038Z,99.90
2019-01-23T19:41:29.217Z,99.90
2019-01-23T19:43:57.432Z,99.90
2019-01-23T19:46:25.838Z,99.90
2019-01-23T19:48:54.050Z,99.90
2019-01-23T19:51:22.281Z,99.90
2019-01-23T19:53:50.495Z,99.90
2019-01-23T19:56:18.714Z,99.90
2019-01-23T19:58:46.933Z,99.90
2019-01-23T20:01:15.189Z,99.90
2019-01-23T20:03:43.420Z,99.90
2019-01-23T20:06:11.646Z,99.90
2019-01-23T20:08:39.879Z,99.90
2019-01-23T20:11:08.478Z,99.90
2019-01-23T20:13:36.673Z,99.90
2019-01-23T20:16:04.888Z,99.90
2019-01-23T20:18:33.108Z,99.90
2019-01-23T20:21:01.314Z,99.90
2019-01-23T20:23:29.536Z,99.90
2019-01-23T20:25:57.817Z,99.90
2019-01-23T20:28:26.033Z,99.90
2019-01-23T20:30:54.257Z,99.90
2019-01-23T20:33:27.999Z,99.90
2019-01-23T20:35:52.504Z,99.90
2019-01-23T20:38:20.705Z,99.90
2019-01-23T20:40:48.934Z,99.90
2019-01-23T20:43:17.152Z,99.90
2019-01-23T20:45:45.371Z,99.90
2019-01-23T20:48:13.586Z,99.90
2019-01-23T20:50:41.797Z,99.90
2019-01-23T20:53:10.017Z,99.90
2019-01-23T20:55:38.576Z,99.90
2019-01-23T20:58:06.935Z,99.90
2019-01-23T21:00:36.716Z,99.90
2019-01-23T21:03:04.942Z,99.90
2019-01-23T21:05:33.155Z,99.90
2019-01-23T21:08:01.367Z,99.90
2019-01-23T21:10:29.582Z,99.90
2019-01-23T21:12:57.793Z,99.90
2019-01-23T21:15:29.122Z,99.90
2019-01-23T21:17:57.337Z,99.90
2019-01-23T21:20:26.494Z,99.90
2019-01-23T21:22:54.718Z,99.90
2019-01-23T21:25:22.933Z,99.90
2019-01-23T21:27:51.145Z,99.90
2019-01-23T21:30:25.113Z,99.90
2019-01-23T21:32:53.334Z,99.90
2019-01-23T21:35:21.629Z,99.90
2019-01-23T21:37:49.836Z,99.90
2019-01-23T21:40:21.445Z,99.90
2019-01-23T21:42:49.660Z,99.90
2019-01-23T21:45:18.747Z,99.90
2019-01-23T21:48:06.382Z,99.90
2019-01-23T21:50:34.590Z,99.90
2019-01-23T21:53:02.805Z,99.90
2019-01-23T21:55:31.049Z,99.90
2019-01-23T21:57:59.262Z,99.90
2019-01-23T22:00:30.736Z,99.90
2019-01-23T22:03:01.973Z,99.90
2019-01-23T22:05:30.192Z,99.90
2019-01-23T22:07:58.414Z,99.90
2019-01-23T22:10:26.622Z,99.90
2019-01-23T22:12:54.853Z,99.90
2019-01-23T22:15:26.317Z,99.90
2019-01-23T22:17:54.536Z,99.90
2019-01-23T22:20:22.752Z,99.90
2019-01-23T22:22:50.976Z,99.90
2019-01-23T22:25:22.626Z,99.90
2019-01-23T22:27:50.845Z,99.90
2019-01-23T22:30:22.396Z,99.90
2019-01-23T22:32:50.605Z,99.90
2019-01-23T22:35:18.917Z,99.90
2019-01-23T22:37:47.125Z,99.90
2019-01-23T22:40:18.425Z,99.90
2019-01-23T22:42:46.649Z,99.90
2019-01-23T22:45:20.368Z,99.90
2019-01-23T22:47:48.580Z,99.90
2019-01-23T22:50:20.087Z,99.90
2019-01-23T22:52:48.388Z,99.90
2019-01-23T22:55:16.605Z,99.90
2019-01-23T22:57:44.814Z,99.90
2019-01-23T23:00:39.145Z,99.90
2019-01-23T23:03:10.485Z,99.90
2019-01-23T23:05:38.730Z,99.90
2019-01-23T23:08:06.993Z,99.90
2019-01-23T23:10:35.213Z,99.90
2019-01-23T23:13:03.420Z,99.90
2019-01-23T23:15:31.634Z,99.90
2019-01-23T23:17:59.848Z,99.90
2019-01-23T23:20:28.068Z,99.90
2019-01-23T23:22:56.285Z,99.90
2019-01-23T23:25:24.492Z,99.90
2019-01-23T23:27:52.716Z,99.90
2019-01-23T23:30:24.146Z,99.90
2019-01-23T23:32:52.350Z,99.90
2019-01-23T23:35:20.565Z,99.90
2019-01-23T23:37:48.775Z,99.90
2019-01-23T23:40:17.001Z,99.90
2019-01-23T23:42:46.179Z,99.90
2019-01-23T23:45:18.932Z,99.90
2019-01-23T23:47:47.157Z,99.90
2019-01-23T23:50:17.701Z,99.90
2019-01-23T23:52:45.914Z,99.90
2019-01-23T23:55:15.865Z,99.90
2019-01-23T23:57:44.140Z,99.90
