createdAt,value
2022-10-19T00:00:16.974Z,100.00
2022-10-19T00:02:42.751Z,100.00
2022-10-19T00:05:08.756Z,100.00
2022-10-19T00:07:34.823Z,100.00
2022-10-19T00:10:00.785Z,100.00
2022-10-19T00:12:26.573Z,100.00
2022-10-19T00:14:52.336Z,100.00
2022-10-19T00:17:18.269Z,100.00
2022-10-19T00:19:44.061Z,100.00
2022-10-19T00:22:13.026Z,100.00
2022-10-19T00:24:40.158Z,100.00
2022-10-19T00:27:05.926Z,100.00
2022-10-19T00:29:31.937Z,100.00
2022-10-19T00:31:57.731Z,100.00
2022-10-19T00:34:24.180Z,100.00
2022-10-19T00:36:50.047Z,100.00
2022-10-19T00:39:17.192Z,100.00
2022-10-19T00:41:45.110Z,100.00
2022-10-19T00:44:10.776Z,100.00
2022-10-19T00:46:45.168Z,100.00
2022-10-19T00:49:21.053Z,100.00
2022-10-19T00:51:53.113Z,100.00
2022-10-19T00:54:19.294Z,100.00
2022-10-19T00:56:48.930Z,100.00
2022-10-19T00:59:17.656Z,100.00
2022-10-19T01:01:44.534Z,100.00
2022-10-19T01:04:11.458Z,100.00
2022-10-19T01:06:38.842Z,100.00
2022-10-19T01:09:05.698Z,100.00
2022-10-19T01:11:40.038Z,100.00
2022-10-19T01:14:30.612Z,100.00
2022-10-19T01:17:05.381Z,100.00
2022-10-19T01:20:08.761Z,100.00
2022-10-19T01:22:59.300Z,100.00
2022-10-19T01:25:55.773Z,100.00
2022-10-19T01:28:58.583Z,100.00
2022-10-19T01:31:42.107Z,100.00
2022-10-19T01:34:13.911Z,100.00
2022-10-19T01:36:57.709Z,100.00
2022-10-19T01:39:43.274Z,100.00
2022-10-19T01:42:36.837Z,100.00
2022-10-19T01:45:08.814Z,100.00
2022-10-19T01:47:55.142Z,100.00
2022-10-19T01:50:31.311Z,100.00
2022-10-19T01:52:58.968Z,100.00
2022-10-19T01:55:26.089Z,100.00
2022-10-19T01:57:57.549Z,100.00
2022-10-19T02:00:24.000Z,100.00
2022-10-19T02:02:52.569Z,100.00
2022-10-19T02:05:22.159Z,100.00
2022-10-19T02:07:53.966Z,100.00
2022-10-19T02:10:21.101Z,100.00
2022-10-19T02:12:47.581Z,100.00
2022-10-19T02:15:20.590Z,100.00
2022-10-19T02:17:51.209Z,100.00
2022-10-19T02:20:18.694Z,100.00
2022-10-19T02:22:44.517Z,100.00
2022-10-19T02:25:11.305Z,100.00
2022-10-19T02:27:41.125Z,100.00
2022-10-19T02:30:16.637Z,100.00
2022-10-19T02:32:43.544Z,100.00
2022-10-19T02:35:11.434Z,100.00
2022-10-19T02:37:37.864Z,100.00
2022-10-19T02:40:04.663Z,100.00
2022-10-19T02:42:59.851Z,100.00
2022-10-19T02:45:29.930Z,100.00
2022-10-19T02:48:06.389Z,100.00
2022-10-19T02:50:32.667Z,100.00
2022-10-19T02:52:59.159Z,100.00
2022-10-19T02:55:25.485Z,100.00
2022-10-19T02:57:51.364Z,100.00
2022-10-19T03:00:17.451Z,100.00
2022-10-19T03:02:43.356Z,100.00
2022-10-19T03:05:09.482Z,100.00
2022-10-19T03:07:35.595Z,100.00
2022-10-19T03:10:01.870Z,100.00
2022-10-19T03:12:27.698Z,100.00
2022-10-19T03:14:53.888Z,100.00
2022-10-19T03:17:19.732Z,100.00
2022-10-19T03:19:45.590Z,100.00
2022-10-19T03:22:13.474Z,100.00
2022-10-19T03:24:39.225Z,100.00
2022-10-19T03:27:05.174Z,100.00
2022-10-19T03:29:30.909Z,100.00
2022-10-19T03:31:56.717Z,100.00
2022-10-19T03:34:22.619Z,100.00
2022-10-19T03:36:48.754Z,100.00
2022-10-19T03:39:15.986Z,100.00
2022-10-19T03:41:42.445Z,100.00
2022-10-19T03:44:09.814Z,100.00
2022-10-19T03:46:37.045Z,100.00
2022-10-19T03:49:04.011Z,100.00
2022-10-19T03:51:31.153Z,100.00
2022-10-19T03:54:02.604Z,100.00
2022-10-19T03:56:29.769Z,100.00
2022-10-19T03:58:57.576Z,100.00
2022-10-19T04:01:27.332Z,100.00
2022-10-19T04:04:01.765Z,100.00
2022-10-19T04:06:32.044Z,100.00
2022-10-19T04:08:58.441Z,100.00
2022-10-19T04:11:27.440Z,100.00
2022-10-19T04:13:54.178Z,100.00
2022-10-19T04:16:21.130Z,100.00
2022-10-19T04:18:47.351Z,100.00
2022-10-19T04:21:26.305Z,100.00
2022-10-19T04:23:56.990Z,100.00
2022-10-19T04:26:23.018Z,100.00
2022-10-19T04:28:49.081Z,100.00
2022-10-19T04:31:14.919Z,100.00
2022-10-19T04:33:40.973Z,100.00
2022-10-19T04:36:09.447Z,100.00
2022-10-19T04:38:35.908Z,100.00
2022-10-19T04:41:21.360Z,100.00
2022-10-19T04:43:48.410Z,100.00
2022-10-19T04:46:18.631Z,100.00
2022-10-19T04:48:45.652Z,100.00
2022-10-19T04:51:11.942Z,100.00
2022-10-19T04:53:39.064Z,100.00
2022-10-19T04:56:07.826Z,100.00
2022-10-19T04:58:34.164Z,100.00
2022-10-19T05:01:07.234Z,100.00
2022-10-19T05:03:33.030Z,100.00
2022-10-19T05:05:58.920Z,100.00
2022-10-19T05:08:24.692Z,100.00
2022-10-19T05:10:50.495Z,100.00
2022-10-19T05:13:16.207Z,100.00
2022-10-19T05:15:41.971Z,100.00
2022-10-19T05:18:08.215Z,100.00
2022-10-19T05:20:34.197Z,100.00
2022-10-19T05:23:04.608Z,100.00
2022-10-19T05:25:33.952Z,100.00
2022-10-19T05:27:59.675Z,100.00
2022-10-19T05:30:25.556Z,100.00
2022-10-19T05:32:51.336Z,100.00
2022-10-19T05:35:20.026Z,100.00
2022-10-19T05:37:48.154Z,100.00
2022-10-19T05:40:13.969Z,100.00
2022-10-19T05:42:39.690Z,100.00
2022-10-19T05:45:05.935Z,100.00
2022-10-19T05:47:34.036Z,100.00
2022-10-19T05:50:00.047Z,100.00
2022-10-19T05:52:25.788Z,100.00
2022-10-19T05:54:53.275Z,100.00
2022-10-19T05:57:19.019Z,100.00
2022-10-19T05:59:44.764Z,100.00
2022-10-19T06:02:13.497Z,100.00
2022-10-19T06:04:39.301Z,100.00
2022-10-19T06:07:05.105Z,100.00
2022-10-19T06:09:35.201Z,100.00
2022-10-19T06:12:01.906Z,100.00
2022-10-19T06:14:27.783Z,100.00
2022-10-19T06:16:53.540Z,100.00
2022-10-19T06:19:19.289Z,100.00
2022-10-19T06:21:45.942Z,100.00
2022-10-19T06:24:12.370Z,100.00
2022-10-19T06:26:38.404Z,100.00
2022-10-19T06:29:04.640Z,100.00
2022-10-19T06:31:32.931Z,100.00
2022-10-19T06:33:58.768Z,100.00
2022-10-19T06:36:27.601Z,100.00
2022-10-19T06:38:53.940Z,100.00
2022-10-19T06:41:20.222Z,100.00
2022-10-19T06:43:53.882Z,100.00
2022-10-19T06:46:22.558Z,100.00
2022-10-19T06:49:00.587Z,100.00
2022-10-19T06:51:28.243Z,100.00
2022-10-19T06:53:56.678Z,100.00
2022-10-19T06:56:24.942Z,100.00
2022-10-19T06:58:51.256Z,100.00
2022-10-19T07:01:17.053Z,100.00
2022-10-19T07:03:42.993Z,100.00
2022-10-19T07:06:10.808Z,100.00
2022-10-19T07:08:38.363Z,100.00
2022-10-19T07:11:13.950Z,100.00
2022-10-19T07:13:39.635Z,100.00
2022-10-19T07:16:07.246Z,100.00
2022-10-19T07:18:34.698Z,100.00
2022-10-19T07:21:03.447Z,100.00
2022-10-19T07:23:31.820Z,100.00
2022-10-19T07:26:01.515Z,100.00
2022-10-19T07:28:28.691Z,100.00
2022-10-19T07:30:54.829Z,100.00
2022-10-19T07:33:20.752Z,100.00
2022-10-19T07:35:46.583Z,100.00
2022-10-19T07:38:12.441Z,100.00
2022-10-19T07:40:38.225Z,100.00
2022-10-19T07:43:04.259Z,100.00
2022-10-19T07:45:31.098Z,100.00
2022-10-19T07:47:58.348Z,100.00
2022-10-19T07:50:24.556Z,100.00
2022-10-19T07:52:53.589Z,100.00
2022-10-19T07:55:19.444Z,100.00
2022-10-19T07:57:49.191Z,100.00
2022-10-19T08:00:16.499Z,100.00
2022-10-19T08:02:55.977Z,100.00
2022-10-19T08:05:25.947Z,100.00
2022-10-19T08:07:53.057Z,100.00
2022-10-19T08:10:18.816Z,100.00
2022-10-19T08:12:44.660Z,100.00
2022-10-19T08:15:10.557Z,100.00
2022-10-19T08:17:37.941Z,100.00
2022-10-19T08:20:05.778Z,100.00
2022-10-19T08:22:31.943Z,100.00
2022-10-19T08:24:57.979Z,100.00
2022-10-19T08:27:24.304Z,100.00
2022-10-19T08:29:50.961Z,100.00
2022-10-19T08:32:18.131Z,100.00
2022-10-19T08:34:44.438Z,100.00
2022-10-19T08:37:20.107Z,100.00
2022-10-19T08:39:56.239Z,100.00
2022-10-19T08:42:41.508Z,100.00
2022-10-19T08:45:16.234Z,100.00
2022-10-19T08:47:57.496Z,100.00
2022-10-19T08:50:28.501Z,100.00
2022-10-19T08:53:07.072Z,100.00
2022-10-19T08:56:14.951Z,100.00
2022-10-19T08:59:20.991Z,100.00
2022-10-19T09:02:18.753Z,100.00
2022-10-19T09:04:49.648Z,100.00
2022-10-19T09:07:17.203Z,100.00
2022-10-19T09:09:48.441Z,100.00
2022-10-19T09:12:19.027Z,100.00
2022-10-19T09:14:55.782Z,100.00
2022-10-19T09:17:21.660Z,100.00
2022-10-19T09:19:47.394Z,100.00
2022-10-19T09:22:26.132Z,100.00
2022-10-19T09:24:57.605Z,100.00
2022-10-19T09:27:34.728Z,98.97
2022-10-19T09:30:22.210Z,94.97
2022-10-19T09:32:59.632Z,89.88
2022-10-19T09:35:31.269Z,85.36
2022-10-19T09:37:57.606Z,83.73
2022-10-19T09:40:26.962Z,80.08
2022-10-19T09:42:57.482Z,72.45
2022-10-19T09:45:32.047Z,60.83
2022-10-19T09:48:07.139Z,53.49
2022-10-19T09:50:42.809Z,48.72
2022-10-19T09:53:18.864Z,43.32
2022-10-19T09:55:58.013Z,40.31
2022-10-19T09:58:29.211Z,37.33
2022-10-19T10:00:58.450Z,34.32
2022-10-19T10:03:34.707Z,31.00
2022-10-19T10:06:14.497Z,31.53
2022-10-19T10:08:46.872Z,31.32
2022-10-19T10:11:22.002Z,30.87
2022-10-19T10:13:50.139Z,29.38
2022-10-19T10:16:17.704Z,29.46
2022-10-19T10:19:03.373Z,27.68
2022-10-19T10:21:34.006Z,27.79
2022-10-19T10:24:04.944Z,24.77
2022-10-19T10:26:31.261Z,25.14
2022-10-19T10:29:00.634Z,24.34
2022-10-19T10:31:29.360Z,24.07
2022-10-19T10:34:07.528Z,24.31
2022-10-19T10:36:43.929Z,24.92
2022-10-19T10:39:15.341Z,26.26
2022-10-19T10:41:44.339Z,24.82
2022-10-19T10:44:36.022Z,23.86
2022-10-19T10:47:06.077Z,23.96
2022-10-19T10:49:35.709Z,22.56
2022-10-19T10:52:16.646Z,22.60
2022-10-19T10:55:15.728Z,21.65
2022-10-19T10:57:47.153Z,23.19
2022-10-19T11:00:15.593Z,21.23
2022-10-19T11:02:41.331Z,20.70
2022-10-19T11:05:16.842Z,21.43
2022-10-19T11:07:46.812Z,21.59
2022-10-19T11:10:33.466Z,22.55
2022-10-19T11:13:28.322Z,23.18
2022-10-19T11:16:02.064Z,21.90
2022-10-19T11:18:36.388Z,22.81
2022-10-19T11:21:11.098Z,22.06
2022-10-19T11:24:01.164Z,21.95
2022-10-19T11:26:41.208Z,20.76
2022-10-19T11:29:28.402Z,20.56
2022-10-19T11:31:56.307Z,21.48
2022-10-19T11:34:37.169Z,21.46
2022-10-19T11:37:27.038Z,23.06
2022-10-19T11:40:22.763Z,21.95
2022-10-19T11:43:04.251Z,22.32
2022-10-19T11:45:51.685Z,21.59
2022-10-19T11:48:34.345Z,23.19
2022-10-19T11:51:22.046Z,24.05
2022-10-19T11:54:29.489Z,23.45
2022-10-19T11:57:34.623Z,23.76
2022-10-19T12:00:14.248Z,23.46
2022-10-19T12:02:53.666Z,22.60
2022-10-19T12:05:25.830Z,21.33
2022-10-19T12:08:00.775Z,21.38
2022-10-19T12:10:51.018Z,20.90
2022-10-19T12:13:26.746Z,23.66
2022-10-19T12:15:54.538Z,23.32
2022-10-19T12:18:31.047Z,20.81
2022-10-19T12:21:00.380Z,21.77
2022-10-19T12:23:32.299Z,22.19
2022-10-19T12:26:01.441Z,21.65
2022-10-19T12:28:30.694Z,21.25
2022-10-19T12:30:58.881Z,23.57
2022-10-19T12:33:24.869Z,22.29
2022-10-19T12:36:09.182Z,21.35
2022-10-19T12:38:43.960Z,21.29
2022-10-19T12:41:29.781Z,21.08
2022-10-19T12:44:19.200Z,21.02
2022-10-19T12:46:57.577Z,22.21
2022-10-19T12:49:25.998Z,23.30
2022-10-19T12:51:53.804Z,22.20
2022-10-19T12:54:28.708Z,21.55
2022-10-19T12:56:57.013Z,22.76
2022-10-19T12:59:26.246Z,22.76
2022-10-19T13:01:53.059Z,22.71
2022-10-19T13:04:23.635Z,23.09
2022-10-19T13:07:10.172Z,22.56
2022-10-19T13:09:46.096Z,23.38
2022-10-19T13:12:21.928Z,23.20
2022-10-19T13:14:55.517Z,25.24
2022-10-19T13:17:34.355Z,25.57
2022-10-19T13:20:12.634Z,26.91
2022-10-19T13:22:38.705Z,28.68
2022-10-19T13:25:29.017Z,30.01
2022-10-19T13:28:06.717Z,31.84
2022-10-19T13:30:35.509Z,32.29
2022-10-19T13:33:29.604Z,35.84
2022-10-19T13:35:58.563Z,38.07
2022-10-19T13:38:55.296Z,41.85
2022-10-19T13:41:25.145Z,45.26
2022-10-19T13:44:14.513Z,46.55
2022-10-19T13:47:06.752Z,46.64
2022-10-19T13:49:59.755Z,49.29
2022-10-19T13:52:46.125Z,50.79
2022-10-19T13:55:17.795Z,54.41
2022-10-19T13:58:14.265Z,54.88
2022-10-19T14:01:26.423Z,55.63
2022-10-19T14:04:11.511Z,56.51
2022-10-19T14:06:51.421Z,58.41
2022-10-19T14:09:17.180Z,58.60
2022-10-19T14:11:46.603Z,59.94
2022-10-19T14:14:16.013Z,60.01
2022-10-19T14:17:04.013Z,60.44
2022-10-19T14:19:42.572Z,61.17
2022-10-19T14:22:37.489Z,62.29
2022-10-19T14:25:27.197Z,62.64
2022-10-19T14:28:16.409Z,63.88
2022-10-19T14:30:43.169Z,65.02
2022-10-19T14:33:13.744Z,65.76
2022-10-19T14:35:44.251Z,66.00
2022-10-19T14:38:19.154Z,65.21
2022-10-19T14:40:45.163Z,64.56
2022-10-19T14:43:32.610Z,65.15
2022-10-19T14:46:07.487Z,66.05
2022-10-19T14:48:47.988Z,65.82
2022-10-19T14:51:37.991Z,67.08
2022-10-19T14:54:12.639Z,67.90
2022-10-19T14:56:56.040Z,69.58
2022-10-19T14:59:27.558Z,69.43
2022-10-19T15:01:57.549Z,68.83
2022-10-19T15:04:27.039Z,69.00
2022-10-19T15:06:54.371Z,66.25
2022-10-19T15:09:37.372Z,68.34
2022-10-19T15:12:18.673Z,68.04
2022-10-19T15:14:45.830Z,68.74
2022-10-19T15:17:26.933Z,67.98
2022-10-19T15:19:55.338Z,68.38
2022-10-19T15:22:36.476Z,69.09
2022-10-19T15:25:05.459Z,68.84
2022-10-19T15:27:44.813Z,70.05
2022-10-19T15:30:16.632Z,70.32
2022-10-19T15:32:47.611Z,70.74
2022-10-19T15:35:28.357Z,69.52
2022-10-19T15:38:24.235Z,69.02
2022-10-19T15:40:56.291Z,69.99
2022-10-19T15:43:34.065Z,70.07
2022-10-19T15:45:59.801Z,71.00
2022-10-19T15:48:46.089Z,71.41
2022-10-19T15:51:26.925Z,72.78
2022-10-19T15:53:58.208Z,72.30
2022-10-19T15:56:26.913Z,72.84
2022-10-19T15:58:57.597Z,73.82
2022-10-19T16:01:26.343Z,73.71
2022-10-19T16:03:52.808Z,75.16
2022-10-19T16:06:20.438Z,75.04
2022-10-19T16:08:46.890Z,74.93
2022-10-19T16:11:13.965Z,75.39
2022-10-19T16:13:39.863Z,76.68
2022-10-19T16:16:11.388Z,77.54
2022-10-19T16:18:38.081Z,78.01
2022-10-19T16:21:04.492Z,78.85
2022-10-19T16:23:35.435Z,79.38
2022-10-19T16:26:05.207Z,79.97
2022-10-19T16:28:31.595Z,80.63
2022-10-19T16:30:57.365Z,81.27
2022-10-19T16:33:23.207Z,81.92
2022-10-19T16:35:49.201Z,83.06
2022-10-19T16:38:15.695Z,84.60
2022-10-19T16:40:41.553Z,86.70
2022-10-19T16:43:08.031Z,85.74
2022-10-19T16:45:34.788Z,86.63
2022-10-19T16:48:01.075Z,88.22
2022-10-19T16:50:26.991Z,88.91
2022-10-19T16:53:11.341Z,89.06
2022-10-19T16:55:41.736Z,89.39
2022-10-19T16:58:08.142Z,91.00
2022-10-19T17:00:34.628Z,90.35
2022-10-19T17:03:00.480Z,90.25
2022-10-19T17:05:26.392Z,91.51
2022-10-19T17:07:52.200Z,91.50
2022-10-19T17:10:18.941Z,92.08
2022-10-19T17:12:44.787Z,91.53
2022-10-19T17:17:57.311Z,92.09
2022-10-19T17:20:23.125Z,91.99
2022-10-19T17:22:51.355Z,91.42
2022-10-19T17:25:17.133Z,92.28
2022-10-19T17:27:43.001Z,92.10
2022-10-19T17:30:08.965Z,91.69
2022-10-19T17:32:34.960Z,92.37
2022-10-19T17:35:00.971Z,92.84
2022-10-19T17:37:26.733Z,92.06
2022-10-19T17:39:52.577Z,91.42
2022-10-19T17:42:18.356Z,92.06
2022-10-19T17:44:44.177Z,92.37
2022-10-19T17:47:09.972Z,92.88
2022-10-19T17:49:36.311Z,92.38
2022-10-19T17:52:02.212Z,92.01
2022-10-19T17:54:28.043Z,91.84
2022-10-19T17:56:54.071Z,93.41
2022-10-19T17:59:30.345Z,93.75
2022-10-19T18:02:01.608Z,92.77
2022-10-19T18:04:27.444Z,93.02
2022-10-19T18:06:53.236Z,93.34
2022-10-19T18:09:19.058Z,93.54
2022-10-19T18:11:44.900Z,94.08
2022-10-19T18:14:12.213Z,93.98
2022-10-19T18:16:41.020Z,93.64
2022-10-19T18:19:07.990Z,93.68
2022-10-19T18:21:37.864Z,94.26
2022-10-19T18:24:04.643Z,94.38
2022-10-19T18:26:33.125Z,95.45
2022-10-19T18:29:00.763Z,94.42
2022-10-19T18:31:29.796Z,94.40
2022-10-19T18:33:57.290Z,95.65
2022-10-19T18:36:23.751Z,95.62
2022-10-19T18:38:50.900Z,96.21
2022-10-19T18:41:17.118Z,95.79
2022-10-19T18:43:43.132Z,96.37
2022-10-19T18:46:09.181Z,97.07
2022-10-19T18:48:37.255Z,97.79
2022-10-19T18:51:06.850Z,98.52
2022-10-19T18:53:33.727Z,99.36
2022-10-19T18:56:01.722Z,99.26
2022-10-19T18:58:30.907Z,99.64
2022-10-19T19:01:14.325Z,99.53
2022-10-19T19:03:43.286Z,99.88
2022-10-19T19:06:14.989Z,100.00
2022-10-19T19:08:41.444Z,99.97
2022-10-19T19:11:29.598Z,100.00
2022-10-19T19:13:59.987Z,100.00
2022-10-19T19:16:27.302Z,100.00
2022-10-19T19:18:53.875Z,100.00
2022-10-19T19:21:21.606Z,100.00
2022-10-19T19:23:48.789Z,100.00
2022-10-19T19:26:16.506Z,100.00
2022-10-19T19:28:46.289Z,100.00
2022-10-19T19:31:16.641Z,100.00
2022-10-19T19:33:43.988Z,100.00
2022-10-19T19:36:11.381Z,100.00
2022-10-19T19:38:37.226Z,100.00
2022-10-19T19:41:07.615Z,100.00
2022-10-19T19:43:38.605Z,100.00
2022-10-19T19:46:11.827Z,100.00
2022-10-19T19:48:39.044Z,100.00
2022-10-19T19:51:08.399Z,100.00
2022-10-19T19:53:34.292Z,100.00
2022-10-19T19:56:00.037Z,100.00
2022-10-19T19:58:25.885Z,100.00
2022-10-19T20:00:51.846Z,100.00
2022-10-19T20:03:17.626Z,100.00
2022-10-19T20:05:43.666Z,100.00
2022-10-19T20:08:10.594Z,100.00
2022-10-19T20:10:41.719Z,100.00
2022-10-19T20:13:07.891Z,100.00
2022-10-19T20:15:36.940Z,100.00
2022-10-19T20:18:02.726Z,100.00
2022-10-19T20:20:28.515Z,100.00
2022-10-19T20:22:54.286Z,100.00
2022-10-19T20:25:20.048Z,100.00
2022-10-19T20:27:46.080Z,100.00
2022-10-19T20:30:11.924Z,100.00
2022-10-19T20:32:38.141Z,100.00
2022-10-19T20:35:04.559Z,100.00
2022-10-19T20:37:30.670Z,100.00
2022-10-19T20:39:56.576Z,100.00
2022-10-19T20:42:22.442Z,100.00
2022-10-19T20:44:48.409Z,100.00
2022-10-19T20:47:14.476Z,100.00
2022-10-19T20:49:40.311Z,100.00
2022-10-19T20:52:06.680Z,100.00
2022-10-19T20:54:32.785Z,100.00
2022-10-19T20:56:58.675Z,100.00
2022-10-19T20:59:26.887Z,100.00
2022-10-19T21:01:56.305Z,100.00
2022-10-19T21:04:22.846Z,100.00
2022-10-19T21:06:50.388Z,100.00
2022-10-19T21:09:19.279Z,100.00
2022-10-19T21:11:46.688Z,100.00
2022-10-19T21:14:15.420Z,100.00
2022-10-19T21:16:41.768Z,100.00
2022-10-19T21:19:11.297Z,100.00
2022-10-19T21:21:40.525Z,100.00
2022-10-19T21:24:12.914Z,100.00
2022-10-19T21:26:39.113Z,100.00
2022-10-19T21:29:08.696Z,100.00
2022-10-19T21:31:36.364Z,100.00
2022-10-19T21:34:06.559Z,100.00
2022-10-19T21:36:32.671Z,100.00
2022-10-19T21:38:58.436Z,100.00
2022-10-19T21:41:26.464Z,100.00
2022-10-19T21:43:53.548Z,100.00
2022-10-19T21:46:20.919Z,100.00
2022-10-19T21:48:47.145Z,100.00
2022-10-19T21:51:21.852Z,100.00
2022-10-19T21:53:47.904Z,100.00
2022-10-19T21:56:14.274Z,100.00
2022-10-19T21:58:44.722Z,100.00
2022-10-19T22:01:10.685Z,100.00
2022-10-19T22:03:36.583Z,100.00
2022-10-19T22:06:02.516Z,100.00
2022-10-19T22:08:28.341Z,100.00
2022-10-19T22:10:54.174Z,100.00
2022-10-19T22:13:19.929Z,100.00
2022-10-19T22:15:45.709Z,100.00
2022-10-19T22:18:11.713Z,100.00
2022-10-19T22:20:38.800Z,100.00
2022-10-19T22:23:06.874Z,100.00
2022-10-19T22:25:34.521Z,100.00
2022-10-19T22:28:00.469Z,100.00
2022-10-19T22:30:26.607Z,100.00
2022-10-19T22:32:52.500Z,100.00
2022-10-19T22:35:18.306Z,100.00
2022-10-19T22:37:44.064Z,100.00
2022-10-19T22:40:10.360Z,100.00
2022-10-19T22:42:36.355Z,100.00
2022-10-19T22:45:02.290Z,100.00
2022-10-19T22:47:28.084Z,100.00
2022-10-19T22:49:53.826Z,100.00
2022-10-19T22:52:19.585Z,100.00
2022-10-19T22:54:45.323Z,100.00
2022-10-19T22:57:11.525Z,100.00
2022-10-19T22:59:37.908Z,100.00
2022-10-19T23:02:03.970Z,100.00
2022-10-19T23:04:29.786Z,100.00
2022-10-19T23:06:55.519Z,100.00
2022-10-19T23:09:21.304Z,100.00
2022-10-19T23:11:48.190Z,100.00
2022-10-19T23:14:14.659Z,100.00
2022-10-19T23:16:40.557Z,100.00
2022-10-19T23:19:06.324Z,100.00
2022-10-19T23:21:32.090Z,100.00
2022-10-19T23:23:57.867Z,100.00
2022-10-19T23:26:24.355Z,100.00
2022-10-19T23:28:50.765Z,100.00
2022-10-19T23:31:18.978Z,100.00
2022-10-19T23:33:46.205Z,100.00
2022-10-19T23:36:19.228Z,100.00
2022-10-19T23:38:46.399Z,100.00
2022-10-19T23:41:12.795Z,100.00
2022-10-19T23:43:39.446Z,100.00
2022-10-19T23:46:05.693Z,100.00
2022-10-19T23:48:31.543Z,100.00
2022-10-19T23:50:58.405Z,100.00
2022-10-19T23:53:24.825Z,100.00
2022-10-19T23:55:50.754Z,100.00
2022-10-19T23:58:16.554Z,100.00
