createdAt,value
2019-03-11T00:01:57.984Z,6.00
2019-03-11T00:04:27.578Z,4.65
2019-03-11T00:06:56.543Z,4.62
2019-03-11T00:09:25.163Z,5.37
2019-03-11T00:11:53.782Z,8.23
2019-03-11T00:14:22.401Z,8.00
2019-03-11T00:16:51.011Z,8.50
2019-03-11T00:19:19.625Z,6.15
2019-03-11T00:21:48.242Z,14.10
2019-03-11T00:24:16.866Z,6.83
2019-03-11T00:26:45.489Z,3.85
2019-03-11T00:29:14.157Z,10.13
2019-03-11T00:31:42.786Z,7.40
2019-03-11T00:34:11.432Z,10.30
2019-03-11T00:36:40.093Z,5.75
2019-03-11T00:39:08.816Z,9.35
2019-03-11T00:41:37.448Z,6.15
2019-03-11T00:44:06.240Z,6.62
2019-03-11T00:46:34.876Z,4.42
2019-03-11T00:49:03.492Z,3.47
2019-03-11T00:51:32.108Z,5.60
2019-03-11T00:54:00.765Z,6.75
2019-03-11T00:56:29.444Z,3.87
2019-03-11T00:58:58.108Z,5.92
2019-03-11T01:01:26.725Z,3.70
2019-03-11T01:03:55.344Z,8.20
2019-03-11T01:06:24.039Z,7.90
2019-03-11T01:08:52.672Z,7.60
2019-03-11T01:11:21.291Z,10.15
2019-03-11T01:13:49.947Z,9.05
2019-03-11T01:16:18.644Z,9.15
2019-03-11T01:18:47.293Z,10.35
2019-03-11T01:21:15.999Z,15.63
2019-03-11T01:23:44.624Z,13.70
2019-03-11T01:26:13.258Z,9.40
2019-03-11T01:28:41.948Z,5.87
2019-03-11T01:31:10.654Z,13.68
2019-03-11T01:33:39.287Z,12.00
2019-03-11T01:36:07.928Z,10.32
2019-03-11T01:38:36.556Z,10.08
2019-03-11T01:41:05.257Z,8.23
2019-03-11T01:43:33.868Z,11.10
2019-03-11T01:46:02.499Z,12.98
2019-03-11T01:48:31.183Z,6.80
2019-03-11T01:50:59.820Z,10.88
2019-03-11T01:53:28.449Z,12.88
2019-03-11T01:55:57.108Z,7.45
2019-03-11T01:58:25.735Z,20.27
2019-03-11T02:00:54.470Z,10.95
2019-03-11T02:03:23.092Z,7.70
2019-03-11T02:05:51.762Z,5.92
2019-03-11T02:08:20.400Z,9.00
2019-03-11T02:10:49.041Z,12.55
2019-03-11T02:13:17.663Z,15.88
2019-03-11T02:15:46.298Z,15.03
2019-03-11T02:18:14.935Z,13.68
2019-03-11T02:20:43.581Z,13.60
2019-03-11T02:23:12.316Z,10.53
2019-03-11T02:25:40.950Z,13.38
2019-03-11T02:28:09.583Z,8.35
2019-03-11T02:30:38.261Z,11.03
2019-03-11T02:33:06.880Z,9.63
2019-03-11T02:35:35.552Z,12.55
2019-03-11T02:38:04.166Z,9.23
2019-03-11T02:40:32.798Z,15.30
2019-03-11T02:43:01.554Z,13.53
2019-03-11T02:45:30.234Z,9.15
2019-03-11T02:47:59.035Z,9.75
2019-03-11T02:50:27.645Z,8.90
2019-03-11T02:52:56.289Z,10.60
2019-03-11T02:55:24.906Z,11.20
2019-03-11T02:57:53.538Z,10.85
2019-03-11T03:00:22.292Z,11.22
2019-03-11T03:02:57.218Z,9.60
2019-03-11T03:05:32.400Z,7.28
2019-03-11T03:08:01.044Z,11.63
2019-03-11T03:10:29.743Z,18.20
2019-03-11T03:12:58.440Z,13.98
2019-03-11T03:15:27.145Z,10.32
2019-03-11T03:17:55.774Z,13.43
2019-03-11T03:20:24.425Z,17.55
2019-03-11T03:22:53.068Z,15.00
2019-03-11T03:25:33.012Z,8.08
2019-03-11T03:27:52.289Z,10.18
2019-03-11T03:30:21.124Z,11.90
2019-03-11T03:32:49.839Z,7.72
2019-03-11T03:35:18.567Z,20.32
2019-03-11T03:37:47.160Z,8.98
2019-03-11T03:40:16.060Z,11.63
2019-03-11T03:42:44.873Z,14.13
2019-03-11T03:45:42.685Z,12.68
2019-03-11T03:48:12.557Z,11.60
2019-03-11T03:50:41.352Z,10.72
2019-03-11T03:53:10.043Z,10.55
2019-03-11T03:55:38.731Z,11.73
2019-03-11T03:58:07.556Z,6.90
2019-03-11T04:00:36.195Z,6.80
2019-03-11T04:03:04.941Z,2.37
2019-03-11T04:05:33.631Z,7.33
2019-03-11T04:08:02.331Z,5.75
2019-03-11T04:10:32.787Z,1.87
2019-03-11T04:13:01.373Z,1.87
2019-03-11T04:15:30.112Z,2.90
2019-03-11T04:17:58.772Z,3.35
2019-03-11T04:20:27.561Z,4.78
2019-03-11T04:22:56.376Z,4.33
2019-03-11T04:25:25.165Z,2.40
2019-03-11T04:27:53.886Z,2.72
2019-03-11T04:30:23.374Z,3.33
2019-03-11T04:32:52.072Z,4.97
2019-03-11T04:35:20.781Z,6.28
2019-03-11T04:37:51.957Z,2.77
2019-03-11T04:40:20.673Z,5.37
2019-03-11T04:42:49.400Z,1.47
2019-03-11T04:45:18.165Z,4.47
2019-03-11T04:47:46.874Z,1.40
2019-03-11T04:50:15.694Z,3.20
2019-03-11T04:52:44.376Z,2.87
2019-03-11T04:55:13.377Z,2.17
2019-03-11T04:57:43.757Z,4.58
2019-03-11T05:00:17.677Z,3.58
2019-03-11T05:02:46.333Z,3.67
2019-03-11T05:05:15.164Z,1.75
2019-03-11T05:07:43.781Z,1.10
2019-03-11T05:10:12.552Z,0.98
2019-03-11T05:12:41.162Z,1.85
2019-03-11T05:15:09.932Z,0.80
2019-03-11T05:17:38.557Z,1.70
2019-03-11T05:20:07.767Z,1.27
2019-03-11T05:22:36.418Z,2.12
2019-03-11T05:25:05.651Z,0.90
2019-03-11T05:27:34.299Z,1.02
2019-03-11T05:30:02.923Z,0.90
2019-03-11T05:32:31.633Z,3.33
2019-03-11T05:35:00.382Z,1.00
2019-03-11T05:37:29.065Z,2.85
2019-03-11T05:39:58.034Z,0.98
2019-03-11T05:42:26.742Z,3.15
2019-03-11T05:44:55.368Z,1.52
2019-03-11T05:47:24.004Z,1.35
2019-03-11T05:49:52.642Z,1.02
2019-03-11T05:52:21.267Z,0.70
2019-03-11T05:54:49.879Z,1.12
2019-03-11T05:57:18.505Z,0.80
2019-03-11T05:59:47.112Z,1.00
2019-03-11T06:02:15.833Z,2.40
2019-03-11T06:04:44.482Z,1.57
2019-03-11T06:07:13.147Z,0.70
2019-03-11T06:09:41.796Z,2.05
2019-03-11T06:12:10.491Z,2.77
2019-03-11T06:14:39.152Z,2.00
2019-03-11T06:17:07.824Z,1.20
2019-03-11T06:19:36.453Z,3.70
2019-03-11T06:22:15.239Z,0.95
2019-03-11T06:24:43.879Z,1.98
2019-03-11T06:27:12.488Z,2.90
2019-03-11T06:29:41.183Z,3.08
2019-03-11T06:32:09.797Z,3.27
2019-03-11T06:34:38.471Z,2.00
2019-03-11T06:37:07.096Z,2.62
2019-03-11T06:39:35.765Z,2.25
2019-03-11T06:42:04.519Z,1.92
2019-03-11T06:44:33.226Z,4.40
2019-03-11T06:47:01.841Z,3.45
2019-03-11T06:49:30.476Z,0.80
2019-03-11T06:51:59.081Z,1.77
2019-03-11T06:54:27.799Z,6.00
2019-03-11T06:56:56.424Z,2.17
2019-03-11T06:59:25.056Z,0.80
2019-03-11T07:01:53.760Z,4.00
2019-03-11T07:04:22.397Z,3.10
2019-03-11T07:06:51.030Z,5.75
2019-03-11T07:09:19.809Z,1.80
2019-03-11T07:11:48.454Z,2.17
2019-03-11T07:14:17.080Z,3.00
2019-03-11T07:16:45.705Z,3.10
2019-03-11T07:19:14.345Z,0.85
2019-03-11T07:21:42.978Z,2.65
2019-03-11T07:24:11.618Z,2.62
2019-03-11T07:26:40.253Z,1.37
2019-03-11T07:29:08.929Z,1.25
2019-03-11T07:31:37.551Z,1.90
2019-03-11T07:34:06.151Z,3.67
2019-03-11T07:36:34.782Z,5.50
2019-03-11T07:39:04.292Z,1.98
2019-03-11T07:41:32.947Z,1.30
2019-03-11T07:44:01.564Z,2.27
2019-03-11T07:46:30.199Z,5.08
2019-03-11T07:48:58.848Z,2.22
2019-03-11T07:51:27.487Z,2.35
2019-03-11T07:53:56.117Z,2.83
2019-03-11T07:56:24.765Z,2.05
2019-03-11T07:58:53.385Z,5.20
2019-03-11T08:01:22.003Z,2.50
2019-03-11T08:03:50.623Z,4.65
2019-03-11T08:06:19.275Z,2.12
2019-03-11T08:08:47.970Z,2.37
2019-03-11T08:11:16.652Z,3.90
2019-03-11T08:13:45.281Z,2.35
2019-03-11T08:16:13.940Z,7.55
2019-03-11T08:18:43.783Z,2.15
2019-03-11T08:21:12.397Z,5.00
2019-03-11T08:23:41.036Z,1.80
2019-03-11T08:26:09.641Z,4.37
2019-03-11T08:28:38.295Z,5.55
2019-03-11T08:31:06.982Z,1.15
2019-03-11T08:33:35.719Z,3.05
2019-03-11T08:36:04.353Z,2.62
2019-03-11T08:38:32.990Z,2.70
2019-03-11T08:41:01.698Z,5.08
2019-03-11T08:43:30.339Z,2.00
2019-03-11T08:45:58.935Z,3.08
2019-03-11T08:48:27.584Z,3.12
2019-03-11T08:50:56.283Z,2.40
2019-03-11T08:53:24.929Z,2.15
2019-03-11T08:55:53.571Z,2.58
2019-03-11T08:58:22.357Z,1.35
2019-03-11T09:00:50.990Z,3.72
2019-03-11T09:03:19.720Z,2.25
2019-03-11T09:05:48.346Z,3.47
2019-03-11T09:08:17.066Z,5.78
2019-03-11T09:10:45.694Z,3.20
2019-03-11T09:13:14.310Z,4.12
2019-03-11T09:15:43.045Z,3.50
2019-03-11T09:18:11.742Z,7.15
2019-03-11T09:20:40.371Z,4.92
2019-03-11T09:23:09.002Z,2.17
2019-03-11T09:25:37.663Z,2.98
2019-03-11T09:28:06.351Z,4.40
2019-03-11T09:30:35.008Z,5.15
2019-03-11T09:33:03.633Z,4.08
2019-03-11T09:35:32.287Z,1.07
2019-03-11T09:38:03.677Z,6.85
2019-03-11T09:40:31.408Z,3.98
2019-03-11T09:43:00.015Z,4.12
2019-03-11T09:45:28.673Z,1.80
2019-03-11T09:47:57.291Z,3.17
2019-03-11T09:50:26.027Z,3.65
2019-03-11T09:52:54.635Z,3.27
2019-03-11T09:55:23.348Z,5.17
2019-03-11T09:57:52.031Z,1.37
2019-03-11T10:00:21.662Z,7.08
2019-03-11T10:02:52.879Z,2.58
2019-03-11T10:05:20.849Z,5.78
2019-03-11T10:07:49.600Z,3.20
2019-03-11T10:10:18.313Z,5.28
2019-03-11T10:12:47.011Z,4.03
2019-03-11T10:15:16.881Z,4.60
2019-03-11T10:17:45.631Z,2.85
2019-03-11T10:20:14.770Z,3.55
2019-03-11T10:22:43.477Z,9.90
2019-03-11T10:25:12.192Z,5.58
2019-03-11T10:27:40.836Z,4.33
2019-03-11T10:30:11.575Z,4.10
2019-03-11T10:32:41.116Z,2.35
2019-03-11T10:35:30.313Z,7.33
2019-03-11T10:37:41.496Z,3.22
2019-03-11T10:40:12.624Z,3.72
2019-03-11T10:42:41.358Z,4.28
2019-03-11T10:45:10.532Z,2.05
2019-03-11T10:47:39.184Z,1.87
2019-03-11T10:50:08.885Z,2.77
2019-03-11T10:52:37.527Z,7.53
2019-03-11T10:55:07.458Z,2.70
2019-03-11T10:57:36.175Z,2.35
2019-03-11T11:00:07.989Z,3.27
2019-03-11T11:02:36.698Z,2.20
2019-03-11T11:05:05.807Z,2.52
2019-03-11T11:07:34.468Z,4.80
2019-03-11T11:10:06.532Z,2.70
2019-03-11T11:12:35.270Z,6.00
2019-03-11T11:15:04.887Z,2.90
2019-03-11T11:17:33.607Z,3.37
2019-03-11T11:20:03.761Z,4.17
2019-03-11T11:22:32.702Z,1.95
2019-03-11T11:25:01.332Z,4.40
2019-03-11T11:27:30.087Z,3.52
2019-03-11T11:29:58.711Z,3.98
2019-03-11T11:32:27.335Z,3.83
2019-03-11T11:34:55.987Z,2.27
2019-03-11T11:37:24.704Z,4.80
2019-03-11T11:39:53.405Z,3.00
2019-03-11T11:42:22.021Z,5.95
2019-03-11T11:44:50.643Z,2.25
2019-03-11T11:47:19.342Z,3.58
2019-03-11T11:49:47.975Z,5.47
2019-03-11T11:52:16.643Z,2.37
2019-03-11T11:54:45.306Z,2.22
2019-03-11T11:57:13.975Z,1.30
2019-03-11T11:59:53.179Z,3.40
2019-03-11T12:02:12.979Z,6.58
2019-03-11T12:04:41.705Z,1.72
2019-03-11T12:07:10.493Z,4.37
2019-03-11T12:09:39.276Z,3.20
2019-03-11T12:12:08.065Z,4.62
2019-03-11T12:14:36.664Z,3.52
2019-03-11T12:17:05.355Z,4.78
2019-03-11T12:19:34.002Z,2.95
2019-03-11T12:22:02.639Z,2.65
2019-03-11T12:24:31.286Z,3.15
2019-03-11T12:26:59.942Z,2.87
2019-03-11T12:29:28.649Z,6.03
2019-03-11T12:31:57.313Z,2.17
2019-03-11T12:34:26.228Z,2.80
2019-03-11T12:36:54.995Z,3.42
2019-03-11T12:39:23.625Z,4.17
2019-03-11T12:41:52.271Z,3.95
2019-03-11T12:44:20.896Z,2.35
2019-03-11T12:46:49.549Z,3.25
2019-03-11T12:49:18.172Z,3.80
2019-03-11T12:51:50.132Z,3.50
2019-03-11T12:54:17.376Z,2.35
2019-03-11T12:56:46.067Z,3.42
2019-03-11T12:59:14.681Z,2.67
2019-03-11T13:01:43.370Z,3.75
2019-03-11T13:04:12.034Z,3.05
2019-03-11T13:06:40.665Z,2.95
2019-03-11T13:09:09.317Z,3.00
2019-03-11T13:11:37.951Z,5.70
2019-03-11T13:14:06.580Z,2.25
2019-03-11T13:16:35.299Z,1.67
2019-03-11T13:19:13.323Z,2.95
2019-03-11T13:21:37.696Z,1.60
2019-03-11T13:24:06.375Z,0.60
2019-03-11T13:26:35.094Z,2.45
2019-03-11T13:29:04.113Z,1.75
2019-03-11T13:31:32.754Z,3.58
2019-03-11T13:34:01.436Z,3.80
2019-03-11T13:36:30.199Z,3.85
2019-03-11T13:38:58.944Z,4.47
2019-03-11T13:41:27.658Z,3.12
2019-03-11T13:43:56.313Z,2.08
2019-03-11T13:46:24.935Z,4.78
2019-03-11T13:48:53.583Z,2.55
2019-03-11T13:51:22.201Z,1.98
2019-03-11T13:53:51.033Z,3.45
2019-03-11T13:56:19.686Z,2.08
2019-03-11T13:58:48.414Z,2.58
2019-03-11T14:01:17.067Z,2.17
2019-03-11T14:03:45.714Z,3.17
2019-03-11T14:06:14.494Z,2.47
2019-03-11T14:08:43.157Z,5.67
2019-03-11T14:11:11.861Z,5.55
2019-03-11T14:13:40.505Z,2.17
2019-03-11T14:16:09.219Z,2.05
2019-03-11T14:18:37.830Z,3.70
2019-03-11T14:21:06.520Z,0.97
2019-03-11T14:23:35.159Z,2.53
2019-03-11T14:26:03.858Z,5.67
2019-03-11T14:28:32.526Z,3.22
2019-03-11T14:31:01.168Z,2.58
2019-03-11T14:33:29.800Z,3.42
2019-03-11T14:35:58.440Z,1.95
2019-03-11T14:38:27.078Z,2.00
2019-03-11T14:40:55.715Z,2.12
2019-03-11T14:43:24.358Z,2.40
2019-03-11T14:45:53.091Z,3.87
2019-03-11T14:48:21.753Z,4.22
2019-03-11T14:50:50.410Z,4.50
2019-03-11T14:53:19.110Z,2.58
2019-03-11T14:55:47.868Z,1.60
2019-03-11T14:58:16.501Z,3.20
2019-03-11T15:00:45.332Z,2.22
2019-03-11T15:03:14.060Z,2.05
2019-03-11T15:05:43.226Z,2.10
2019-03-11T15:08:12.831Z,6.10
2019-03-11T15:10:41.597Z,5.03
2019-03-11T15:13:10.281Z,2.17
2019-03-11T15:15:38.919Z,2.75
2019-03-11T15:18:07.628Z,3.25
2019-03-11T15:20:36.301Z,3.20
2019-03-11T15:23:10.855Z,3.10
2019-03-11T15:25:35.420Z,4.30
2019-03-11T15:31:32.285Z,5.30
2019-03-11T15:34:00.962Z,2.55
2019-03-11T15:36:33.515Z,4.70
2019-03-11T15:39:00.018Z,6.40
2019-03-11T15:41:28.830Z,2.72
2019-03-11T15:44:00.508Z,5.33
2019-03-11T15:46:38.874Z,1.70
2019-03-11T15:48:59.513Z,3.15
2019-03-11T15:51:36.259Z,4.90
2019-03-11T15:53:59.127Z,1.32
2019-03-11T15:56:27.763Z,2.72
2019-03-11T15:58:56.635Z,2.77
2019-03-11T16:01:25.280Z,2.92
2019-03-11T16:03:53.944Z,5.25
2019-03-11T16:06:22.643Z,3.80
2019-03-11T16:08:51.275Z,2.98
2019-03-11T16:11:20.185Z,2.12
2019-03-11T16:13:49.144Z,3.17
2019-03-11T16:16:41.418Z,2.50
2019-03-11T16:19:12.040Z,3.80
2019-03-11T16:21:47.089Z,2.30
2019-03-11T16:24:19.454Z,1.67
2019-03-11T16:26:58.388Z,3.00
2019-03-11T16:29:39.409Z,2.67
2019-03-11T16:32:12.031Z,4.08
2019-03-11T16:34:45.717Z,3.40
2019-03-11T16:37:22.634Z,7.90
2019-03-11T16:40:02.933Z,7.10
2019-03-11T16:42:33.042Z,2.60
2019-03-11T16:45:03.744Z,2.17
2019-03-11T16:47:34.964Z,4.25
2019-03-11T16:50:07.764Z,1.90
2019-03-11T16:52:37.444Z,3.42
2019-03-11T16:55:10.958Z,1.92
2019-03-11T16:57:43.197Z,3.55
2019-03-11T17:00:19.637Z,1.92
2019-03-11T17:02:59.124Z,6.20
2019-03-11T17:05:36.183Z,4.37
2019-03-11T17:08:05.284Z,2.47
2019-03-11T17:10:43.116Z,2.20
2019-03-11T17:13:12.553Z,4.65
2019-03-11T17:15:43.369Z,3.65
2019-03-11T17:18:16.026Z,3.02
2019-03-11T17:20:59.347Z,4.53
2019-03-11T17:23:32.621Z,3.90
2019-03-11T17:26:01.370Z,4.60
2019-03-11T17:28:33.900Z,2.05
2019-03-11T17:31:02.623Z,5.78
2019-03-11T17:33:31.359Z,2.37
2019-03-11T17:36:00.131Z,3.22
2019-03-11T17:38:28.930Z,6.35
2019-03-11T17:40:57.607Z,3.25
2019-03-11T17:43:26.590Z,1.37
2019-03-11T17:45:55.192Z,3.33
2019-03-11T17:48:23.852Z,3.50
2019-03-11T17:51:16.629Z,4.80
2019-03-11T17:53:46.575Z,2.47
2019-03-11T17:56:21.222Z,1.70
2019-03-11T17:58:53.770Z,3.80
2019-03-11T18:01:23.371Z,3.40
2019-03-11T18:04:34.723Z,5.12
2019-03-11T18:07:28.009Z,3.47
2019-03-11T18:10:28.531Z,6.92
2019-03-11T18:12:59.062Z,7.53
2019-03-11T18:15:34.745Z,3.20
2019-03-11T18:18:32.892Z,2.72
2019-03-11T18:20:59.924Z,2.20
2019-03-11T18:23:28.955Z,2.65
2019-03-11T18:25:58.967Z,5.50
2019-03-11T18:28:27.794Z,4.67
2019-03-11T18:30:59.547Z,5.12
2019-03-11T18:33:30.703Z,4.35
2019-03-11T18:36:01.287Z,4.80
2019-03-11T18:38:36.456Z,2.52
2019-03-11T18:41:06.352Z,8.00
2019-03-11T18:43:43.089Z,4.53
2019-03-11T18:46:12.067Z,5.08
2019-03-11T18:48:50.656Z,4.53
2019-03-11T18:51:34.851Z,3.50
2019-03-11T18:54:04.111Z,3.98
2019-03-11T18:56:39.386Z,5.28
2019-03-11T18:59:10.492Z,6.12
2019-03-11T19:01:42.586Z,2.17
2019-03-11T19:04:12.540Z,3.37
2019-03-11T19:06:46.468Z,4.40
2019-03-11T19:09:18.023Z,2.72
2019-03-11T19:11:49.922Z,6.05
2019-03-11T19:14:20.611Z,5.62
2019-03-11T19:16:51.441Z,6.60
2019-03-11T19:19:21.853Z,7.70
2019-03-11T19:21:52.272Z,3.30
2019-03-11T19:24:22.916Z,4.60
2019-03-11T19:26:52.452Z,7.42
2019-03-11T19:29:27.483Z,6.15
2019-03-11T19:31:56.307Z,5.95
2019-03-11T19:34:29.916Z,3.15
2019-03-11T19:37:00.978Z,5.25
2019-03-11T19:39:31.055Z,2.40
2019-03-11T19:45:30.961Z,4.58
2019-03-11T19:48:01.558Z,3.60
2019-03-11T19:50:30.585Z,2.75
2019-03-11T19:52:59.931Z,2.77
2019-03-11T19:55:30.370Z,3.17
2019-03-11T19:58:07.598Z,4.40
2019-03-11T20:00:37.376Z,1.55
2019-03-11T20:03:22.600Z,3.20
2019-03-11T20:05:43.883Z,5.00
2019-03-11T20:08:13.948Z,5.25
2019-03-11T20:13:36.454Z,2.02
2019-03-11T20:16:05.276Z,3.37
2019-03-11T20:18:43.132Z,3.10
2019-03-11T20:21:33.645Z,6.62
2019-03-11T20:24:13.527Z,3.12
2019-03-11T20:26:42.199Z,5.30
2019-03-11T20:29:36.882Z,4.53
2019-03-11T20:32:08.270Z,3.98
2019-03-11T20:34:43.771Z,4.50
2019-03-11T20:37:26.966Z,5.67
2019-03-11T20:40:04.603Z,2.62
2019-03-11T20:46:01.987Z,4.37
2019-03-11T20:48:58.129Z,7.03
2019-03-11T20:51:56.416Z,4.03
2019-03-11T20:54:32.550Z,3.15
2019-03-11T20:57:25.492Z,9.48
2019-03-11T21:00:02.587Z,4.03
2019-03-11T21:02:44.652Z,6.80
2019-03-11T21:08:32.273Z,9.33
2019-03-11T21:11:03.829Z,8.15
2019-03-11T21:13:40.533Z,3.80
2019-03-11T21:16:14.098Z,6.78
2019-03-11T21:19:06.603Z,3.72
2019-03-11T21:21:42.290Z,4.15
2019-03-11T21:24:14.062Z,2.77
2019-03-11T21:26:46.053Z,5.78
2019-03-11T21:29:25.705Z,3.87
2019-03-11T21:32:00.872Z,4.33
2019-03-11T21:34:31.850Z,4.47
2019-03-11T21:37:03.229Z,8.48
2019-03-11T21:39:33.907Z,5.03
2019-03-11T21:42:05.679Z,3.90
2019-03-11T21:44:46.262Z,4.62
2019-03-11T21:47:19.915Z,6.30
2019-03-11T21:49:49.426Z,8.30
2019-03-11T21:52:41.976Z,8.83
2019-03-11T21:55:16.639Z,4.10
2019-03-11T22:00:38.765Z,5.33
2019-03-11T22:03:09.087Z,5.90
2019-03-11T22:05:40.404Z,10.18
2019-03-11T22:08:14.636Z,2.80
2019-03-11T22:11:15.195Z,8.00
2019-03-11T22:13:50.536Z,4.33
2019-03-11T22:16:32.240Z,6.33
2019-03-11T22:19:26.165Z,9.53
2019-03-11T22:22:00.387Z,4.70
2019-03-11T22:27:50.794Z,6.37
2019-03-11T22:30:27.965Z,4.22
2019-03-11T22:32:59.047Z,9.63
2019-03-11T22:35:47.295Z,5.22
2019-03-11T22:38:31.101Z,3.33
2019-03-11T22:41:10.215Z,6.28
2019-03-11T22:43:47.246Z,6.22
2019-03-11T22:46:32.181Z,3.62
2019-03-11T22:49:01.169Z,4.92
2019-03-11T22:51:36.515Z,7.47
2019-03-11T22:54:14.348Z,5.42
2019-03-11T22:56:46.391Z,3.15
2019-03-11T22:59:15.466Z,8.13
2019-03-11T23:01:44.418Z,5.90
2019-03-11T23:04:13.704Z,12.70
2019-03-11T23:06:46.858Z,3.72
2019-03-11T23:09:26.495Z,5.08
2019-03-11T23:11:55.621Z,11.33
2019-03-11T23:14:25.049Z,7.83
2019-03-11T23:16:54.575Z,8.13
2019-03-11T23:19:23.433Z,9.03
2019-03-11T23:21:52.828Z,9.65
2019-03-11T23:24:21.920Z,5.08
2019-03-11T23:26:50.765Z,5.28
2019-03-11T23:29:19.634Z,5.83
2019-03-11T23:31:53.539Z,4.00
2019-03-11T23:34:25.808Z,7.87
2019-03-11T23:36:54.527Z,5.12
2019-03-11T23:39:24.694Z,7.33
2019-03-11T23:41:55.331Z,10.15
2019-03-11T23:44:25.795Z,6.67
2019-03-11T23:46:57.174Z,6.45
2019-03-11T23:49:26.253Z,4.72
2019-03-11T23:51:55.902Z,4.80
2019-03-11T23:54:27.674Z,5.70
2019-03-11T23:56:57.205Z,3.95
2019-03-11T23:59:26.146Z,6.08
