createdAt,value
2022-12-15T00:00:34.926Z,17.33
2022-12-15T00:03:25.940Z,20.03
2022-12-15T00:06:12.047Z,21.97
2022-12-15T00:08:58.879Z,19.97
2022-12-15T00:11:44.491Z,19.07
2022-12-15T00:14:30.170Z,20.23
2022-12-15T00:17:17.539Z,20.37
2022-12-15T00:20:02.994Z,19.97
2022-12-15T00:22:48.705Z,18.27
2022-12-15T00:25:34.686Z,17.83
2022-12-15T00:28:20.710Z,19.70
2022-12-15T00:31:06.589Z,22.67
2022-12-15T00:33:53.840Z,21.20
2022-12-15T00:36:39.722Z,20.77
2022-12-15T00:39:08.098Z,21.50
2022-12-15T00:41:36.467Z,21.83
2022-12-15T00:44:05.072Z,21.97
2022-12-15T00:46:53.436Z,21.67
2022-12-15T00:49:40.874Z,20.47
2022-12-15T00:52:26.863Z,20.90
2022-12-15T00:55:12.573Z,22.33
2022-12-15T00:57:58.742Z,22.37
2022-12-15T01:00:45.270Z,19.63
2022-12-15T01:03:33.992Z,20.93
2022-12-15T01:06:25.213Z,20.47
2022-12-15T01:09:11.300Z,22.67
2022-12-15T01:11:57.287Z,20.13
2022-12-15T01:14:43.874Z,19.20
2022-12-15T01:17:30.311Z,21.23
2022-12-15T01:20:16.173Z,22.77
2022-12-15T01:22:46.962Z,20.80
2022-12-15T01:25:17.587Z,20.53
2022-12-15T01:27:46.708Z,21.57
2022-12-15T01:30:17.956Z,23.93
2022-12-15T01:32:46.661Z,19.77
2022-12-15T01:35:15.713Z,21.20
2022-12-15T01:37:45.993Z,20.00
2022-12-15T01:40:39.216Z,19.50
2022-12-15T01:43:14.520Z,18.97
2022-12-15T01:46:05.876Z,20.30
2022-12-15T01:48:44.149Z,19.20
2022-12-15T01:51:19.363Z,21.73
2022-12-15T01:54:00.713Z,21.27
2022-12-15T01:56:36.882Z,21.93
2022-12-15T01:59:08.827Z,21.70
2022-12-15T02:01:37.409Z,22.23
2022-12-15T02:04:06.302Z,20.90
2022-12-15T02:06:34.899Z,20.57
2022-12-15T02:09:05.831Z,22.87
2022-12-15T02:12:02.135Z,22.37
2022-12-15T02:14:48.945Z,20.47
2022-12-15T02:17:30.713Z,20.47
2022-12-15T02:20:42.638Z,21.20
2022-12-15T02:23:56.511Z,21.83
2022-12-15T02:27:20.891Z,17.83
2022-12-15T02:30:27.422Z,20.70
2022-12-15T02:33:16.275Z,20.80
2022-12-15T02:35:57.257Z,19.47
2022-12-15T02:38:34.865Z,20.07
2022-12-15T02:41:05.850Z,20.43
2022-12-15T02:43:38.914Z,18.93
2022-12-15T02:46:19.864Z,18.37
2022-12-15T02:49:01.463Z,20.27
2022-12-15T02:51:44.948Z,21.70
2022-12-15T02:54:53.368Z,19.67
2022-12-15T02:57:32.808Z,20.50
2022-12-15T03:00:06.958Z,20.17
2022-12-15T03:02:40.510Z,19.47
2022-12-15T03:05:10.517Z,22.70
2022-12-15T03:07:38.990Z,18.83
2022-12-15T03:10:09.035Z,20.57
2022-12-15T03:12:37.422Z,21.43
2022-12-15T03:15:07.260Z,19.23
2022-12-15T03:17:38.359Z,20.90
2022-12-15T03:20:09.004Z,20.57
2022-12-15T03:22:37.771Z,18.70
2022-12-15T03:25:07.311Z,22.17
2022-12-15T03:27:37.903Z,19.00
2022-12-15T03:30:08.691Z,22.47
2022-12-15T03:32:38.421Z,20.23
2022-12-15T03:35:08.525Z,20.10
2022-12-15T03:37:36.976Z,19.87
2022-12-15T03:40:06.511Z,23.37
2022-12-15T03:42:49.576Z,21.73
2022-12-15T03:45:19.289Z,21.70
2022-12-15T03:47:50.066Z,21.63
2022-12-15T03:50:21.698Z,19.47
2022-12-15T03:52:53.253Z,21.37
2022-12-15T03:55:22.674Z,20.57
2022-12-15T03:57:52.115Z,20.97
2022-12-15T04:00:22.437Z,19.63
2022-12-15T04:02:52.805Z,20.90
2022-12-15T04:05:25.765Z,17.90
2022-12-15T04:07:54.699Z,19.23
2022-12-15T04:10:27.428Z,18.33
2022-12-15T04:13:00.616Z,20.10
2022-12-15T04:15:29.962Z,21.27
2022-12-15T04:17:59.852Z,21.90
2022-12-15T04:20:27.209Z,20.23
2022-12-15T04:22:55.863Z,18.93
2022-12-15T04:25:43.918Z,19.20
2022-12-15T04:28:31.785Z,21.73
2022-12-15T04:31:25.198Z,20.60
2022-12-15T04:34:16.274Z,23.60
2022-12-15T04:37:04.891Z,19.80
2022-12-15T04:39:50.466Z,20.93
2022-12-15T04:42:37.906Z,21.70
2022-12-15T04:45:26.524Z,21.47
2022-12-15T04:48:12.358Z,23.53
2022-12-15T04:50:59.442Z,24.43
2022-12-15T04:53:45.178Z,22.60
2022-12-15T04:56:33.137Z,20.33
2022-12-15T04:59:19.774Z,17.77
2022-12-15T05:02:07.071Z,21.53
2022-12-15T05:04:53.062Z,21.10
2022-12-15T05:07:40.050Z,19.37
2022-12-15T05:10:27.216Z,19.93
2022-12-15T05:13:13.364Z,18.73
2022-12-15T05:15:59.082Z,17.43
2022-12-15T05:18:45.082Z,19.80
2022-12-15T05:21:30.931Z,20.63
2022-12-15T05:24:18.067Z,16.97
2022-12-15T05:27:03.902Z,15.70
2022-12-15T05:29:49.426Z,16.50
2022-12-15T05:32:17.746Z,18.03
2022-12-15T05:34:46.145Z,18.90
2022-12-15T05:37:14.512Z,16.63
2022-12-15T05:39:44.250Z,18.07
2022-12-15T05:42:12.597Z,16.57
2022-12-15T05:44:40.976Z,17.87
2022-12-15T05:47:09.525Z,14.83
2022-12-15T05:49:37.924Z,15.53
2022-12-15T05:52:07.339Z,14.60
2022-12-15T05:54:35.785Z,14.87
2022-12-15T05:57:05.702Z,14.70
2022-12-15T05:59:34.104Z,16.30
2022-12-15T06:02:02.530Z,15.37
2022-12-15T06:04:31.530Z,13.27
2022-12-15T06:06:59.917Z,15.00
2022-12-15T06:09:29.092Z,15.27
2022-12-15T06:11:57.455Z,15.17
2022-12-15T06:14:27.177Z,15.27
2022-12-15T06:16:55.985Z,14.60
2022-12-15T06:19:24.590Z,14.03
2022-12-15T06:21:52.926Z,14.63
2022-12-15T06:24:21.274Z,14.20
2022-12-15T06:26:50.075Z,13.77
2022-12-15T06:29:19.044Z,14.40
2022-12-15T06:31:48.847Z,15.33
2022-12-15T06:34:18.734Z,13.10
2022-12-15T06:36:47.387Z,15.90
2022-12-15T06:39:17.188Z,14.40
2022-12-15T06:41:46.063Z,16.87
2022-12-15T06:44:16.314Z,14.67
2022-12-15T06:46:46.226Z,13.83
2022-12-15T06:49:16.082Z,12.40
2022-12-15T06:51:45.146Z,13.97
2022-12-15T06:54:13.918Z,16.60
2022-12-15T06:56:42.600Z,17.23
2022-12-15T06:59:12.913Z,16.33
2022-12-15T07:01:41.773Z,14.10
2022-12-15T07:04:11.437Z,17.50
2022-12-15T07:06:42.465Z,15.83
2022-12-15T07:09:17.229Z,15.27
2022-12-15T07:11:46.502Z,13.47
2022-12-15T07:14:14.825Z,12.77
2022-12-15T07:16:43.269Z,14.10
2022-12-15T07:19:13.464Z,15.57
2022-12-15T07:21:43.431Z,14.43
2022-12-15T07:24:13.141Z,16.87
2022-12-15T07:26:41.898Z,14.43
2022-12-15T07:29:11.898Z,16.93
2022-12-15T07:31:40.361Z,13.90
2022-12-15T07:34:08.918Z,14.53
2022-12-15T07:36:37.334Z,14.23
2022-12-15T07:39:10.415Z,12.83
2022-12-15T07:41:40.444Z,15.40
2022-12-15T07:44:08.969Z,14.33
2022-12-15T07:46:37.587Z,16.43
2022-12-15T07:49:05.990Z,17.17
2022-12-15T07:51:34.343Z,15.40
2022-12-15T07:54:02.707Z,16.23
2022-12-15T07:56:38.900Z,18.27
2022-12-15T07:59:09.153Z,14.97
2022-12-15T08:01:37.729Z,13.93
2022-12-15T08:04:06.963Z,15.20
2022-12-15T08:06:35.475Z,13.10
2022-12-15T08:09:03.906Z,13.82
2022-12-15T08:11:35.625Z,16.00
2022-12-15T08:14:06.924Z,16.25
2022-12-15T08:16:37.579Z,17.73
2022-12-15T08:19:07.399Z,14.30
2022-12-15T08:21:35.936Z,16.57
2022-12-15T08:24:04.518Z,18.42
2022-12-15T08:26:34.267Z,17.13
2022-12-15T08:29:49.027Z,15.90
2022-12-15T08:31:53.942Z,16.38
2022-12-15T08:34:22.680Z,17.17
2022-12-15T08:36:51.742Z,14.10
2022-12-15T08:39:20.512Z,16.48
2022-12-15T08:41:51.866Z,15.90
2022-12-15T08:44:20.349Z,18.10
2022-12-15T08:46:48.698Z,15.77
2022-12-15T08:49:21.735Z,17.35
2022-12-15T08:51:50.900Z,19.38
2022-12-15T08:54:20.595Z,17.55
2022-12-15T08:56:50.997Z,16.33
2022-12-15T08:59:20.219Z,16.70
2022-12-15T09:01:48.919Z,16.95
2022-12-15T09:04:18.078Z,17.98
2022-12-15T09:06:46.810Z,16.27
2022-12-15T09:09:19.922Z,16.48
2022-12-15T09:11:50.110Z,17.05
2022-12-15T09:14:24.184Z,16.47
2022-12-15T09:16:57.292Z,17.58
2022-12-15T09:19:26.053Z,15.30
2022-12-15T09:21:54.587Z,19.90
2022-12-15T09:24:33.904Z,21.98
2022-12-15T09:27:04.920Z,16.63
2022-12-15T09:29:34.261Z,22.02
2022-12-15T09:32:05.548Z,17.77
2022-12-15T09:34:37.885Z,17.83
2022-12-15T09:37:06.359Z,18.92
2022-12-15T09:39:34.779Z,18.70
2022-12-15T09:42:04.682Z,18.98
2022-12-15T09:44:34.234Z,19.17
2022-12-15T09:47:17.574Z,21.00
2022-12-15T09:49:57.703Z,18.15
2022-12-15T09:52:30.095Z,19.00
2022-12-15T09:54:59.497Z,17.48
2022-12-15T09:57:38.398Z,18.85
2022-12-15T10:00:22.013Z,20.95
2022-12-15T10:03:36.574Z,20.65
2022-12-15T10:06:17.338Z,17.70
2022-12-15T10:08:51.774Z,17.77
2022-12-15T10:11:50.323Z,18.30
2022-12-15T10:14:32.070Z,20.67
2022-12-15T10:17:10.411Z,19.13
2022-12-15T10:19:44.609Z,17.77
2022-12-15T10:22:21.525Z,20.55
2022-12-15T10:28:12.002Z,19.95
2022-12-15T10:30:52.029Z,20.02
2022-12-15T10:33:24.189Z,19.52
2022-12-15T10:35:55.056Z,20.20
2022-12-15T10:38:34.314Z,20.98
2022-12-15T10:41:06.100Z,19.10
2022-12-15T10:43:37.656Z,23.38
2022-12-15T10:46:15.013Z,23.20
2022-12-15T10:51:37.209Z,20.05
2022-12-15T10:54:13.200Z,22.35
2022-12-15T10:56:51.026Z,20.42
2022-12-15T10:59:30.886Z,22.02
2022-12-15T11:02:28.673Z,20.63
2022-12-15T11:04:58.173Z,21.13
2022-12-15T11:07:38.903Z,20.30
2022-12-15T11:10:22.311Z,18.50
2022-12-15T11:13:13.108Z,20.45
2022-12-15T11:15:45.902Z,19.92
2022-12-15T11:18:39.694Z,19.23
2022-12-15T11:21:15.654Z,18.42
2022-12-15T11:23:57.118Z,19.13
2022-12-15T11:26:41.706Z,19.98
2022-12-15T11:29:22.373Z,18.88
2022-12-15T11:31:52.556Z,22.10
2022-12-15T11:34:26.154Z,17.05
2022-12-15T11:37:34.206Z,19.75
2022-12-15T11:40:34.365Z,19.20
2022-12-15T11:43:36.247Z,19.17
2022-12-15T11:46:23.933Z,21.30
2022-12-15T11:49:20.650Z,20.73
2022-12-15T11:51:58.987Z,19.58
2022-12-15T11:54:34.330Z,19.67
2022-12-15T11:57:18.942Z,18.02
2022-12-15T12:00:06.056Z,20.25
2022-12-15T12:02:57.934Z,19.17
2022-12-15T12:05:39.394Z,18.80
2022-12-15T12:08:31.302Z,19.52
2022-12-15T12:11:07.387Z,20.60
2022-12-15T12:13:54.170Z,21.08
2022-12-15T12:16:35.605Z,23.40
2022-12-15T12:19:10.460Z,21.85
2022-12-15T12:21:44.633Z,25.40
2022-12-15T12:24:25.214Z,21.85
2022-12-15T12:27:00.013Z,23.55
2022-12-15T12:29:35.108Z,19.52
2022-12-15T12:32:12.593Z,20.80
2022-12-15T12:35:31.859Z,21.45
2022-12-15T12:37:52.580Z,21.17
2022-12-15T12:40:32.732Z,21.13
2022-12-15T12:43:01.739Z,23.73
2022-12-15T12:45:38.639Z,22.45
2022-12-15T12:48:16.146Z,23.10
2022-12-15T12:50:44.709Z,22.23
2022-12-15T12:53:33.838Z,23.10
2022-12-15T12:56:03.897Z,19.30
2022-12-15T12:58:35.716Z,21.80
2022-12-15T13:01:21.171Z,20.63
2022-12-15T13:04:08.580Z,20.77
2022-12-15T13:07:06.801Z,21.30
2022-12-15T13:09:42.407Z,23.23
2022-12-15T13:12:54.118Z,23.02
2022-12-15T13:15:40.886Z,20.83
2022-12-15T13:18:16.946Z,21.77
2022-12-15T13:20:48.948Z,20.23
2022-12-15T13:23:41.269Z,22.10
2022-12-15T13:26:19.657Z,23.17
2022-12-15T13:28:53.507Z,23.00
2022-12-15T13:31:45.537Z,24.30
2022-12-15T13:34:25.560Z,25.42
2022-12-15T13:37:02.284Z,23.63
2022-12-15T13:39:59.308Z,26.38
2022-12-15T13:42:47.285Z,24.85
2022-12-15T13:45:54.821Z,27.17
2022-12-15T13:48:36.264Z,26.23
2022-12-15T13:51:26.923Z,28.77
2022-12-15T13:54:01.031Z,24.50
2022-12-15T13:56:50.854Z,26.73
2022-12-15T13:59:35.225Z,23.90
2022-12-15T14:02:23.446Z,28.65
2022-12-15T14:05:14.453Z,30.02
2022-12-15T14:07:52.666Z,28.70
2022-12-15T14:10:28.406Z,26.27
2022-12-15T14:12:59.408Z,25.33
2022-12-15T14:15:31.703Z,29.77
2022-12-15T14:18:03.369Z,28.08
2022-12-15T14:20:39.952Z,26.98
2022-12-15T14:23:20.553Z,25.98
2022-12-15T14:25:58.600Z,26.92
2022-12-15T14:28:33.397Z,28.00
2022-12-15T14:31:06.256Z,27.70
2022-12-15T14:33:39.819Z,26.10
2022-12-15T14:36:12.530Z,23.88
2022-12-15T14:38:49.040Z,24.80
2022-12-15T14:41:23.777Z,27.10
2022-12-15T14:46:48.396Z,24.50
2022-12-15T14:49:23.141Z,26.35
2022-12-15T14:51:58.256Z,26.17
2022-12-15T14:54:35.670Z,27.90
2022-12-15T14:57:15.381Z,26.48
2022-12-15T14:59:46.523Z,24.23
2022-12-15T15:02:23.180Z,25.38
2022-12-15T15:03:09.675Z,20.10
2022-12-15T15:03:15.602Z,25.33
2022-12-15T15:05:04.016Z,25.13
2022-12-15T15:07:34.195Z,24.15
2022-12-15T15:10:04.142Z,31.55
2022-12-15T15:12:46.000Z,25.85
2022-12-15T15:15:19.247Z,29.48
2022-12-15T15:17:52.981Z,26.92
2022-12-15T15:20:27.580Z,26.63
2022-12-15T15:23:17.716Z,27.55
2022-12-15T15:25:51.962Z,27.25
2022-12-15T15:28:26.840Z,25.35
2022-12-15T15:30:57.678Z,27.70
2022-12-15T15:33:27.436Z,26.30
2022-12-15T15:36:00.399Z,28.98
2022-12-15T15:38:33.683Z,26.20
2022-12-15T15:41:13.284Z,26.20
2022-12-15T15:43:42.193Z,29.33
2022-12-15T15:46:16.312Z,27.60
2022-12-15T15:48:49.157Z,23.75
2022-12-15T15:51:19.849Z,28.77
2022-12-15T15:53:48.856Z,29.20
2022-12-15T15:56:18.771Z,29.20
2022-12-15T15:58:47.678Z,24.33
2022-12-15T16:01:16.119Z,28.95
2022-12-15T16:03:44.750Z,28.60
2022-12-15T16:06:21.148Z,28.98
2022-12-15T16:08:53.692Z,28.92
2022-12-15T16:11:23.962Z,30.17
2022-12-15T16:13:52.404Z,28.17
2022-12-15T16:16:25.231Z,27.08
2022-12-15T16:18:53.639Z,31.60
2022-12-15T16:21:27.229Z,33.85
2022-12-15T16:23:57.012Z,28.80
2022-12-15T16:26:30.437Z,32.63
2022-12-15T16:28:58.997Z,26.10
2022-12-15T16:31:37.285Z,30.10
2022-12-15T16:34:09.354Z,27.85
2022-12-15T16:36:39.496Z,25.23
2022-12-15T16:39:26.928Z,30.73
2022-12-15T16:41:56.958Z,28.40
2022-12-15T16:44:27.034Z,27.83
2022-12-15T16:46:55.649Z,29.58
2022-12-15T16:49:24.904Z,28.08
2022-12-15T16:51:55.378Z,30.88
2022-12-15T16:54:27.292Z,31.05
2022-12-15T16:56:58.227Z,26.83
2022-12-15T16:59:33.392Z,31.27
2022-12-15T17:02:03.365Z,27.52
2022-12-15T17:04:32.484Z,27.52
2022-12-15T17:07:02.639Z,28.95
2022-12-15T17:09:36.789Z,30.35
2022-12-15T17:12:06.046Z,28.27
2022-12-15T17:14:34.617Z,26.33
2022-12-15T17:17:06.727Z,27.65
2022-12-15T17:19:35.285Z,30.80
2022-12-15T17:22:05.136Z,28.17
2022-12-15T17:24:34.837Z,29.93
2022-12-15T17:27:03.501Z,30.05
2022-12-15T17:29:32.455Z,32.87
2022-12-15T17:32:01.428Z,31.63
2022-12-15T17:34:32.865Z,29.80
2022-12-15T17:37:04.728Z,32.80
2022-12-15T17:39:39.668Z,29.77
2022-12-15T17:42:20.850Z,27.67
2022-12-15T17:44:56.341Z,31.30
2022-12-15T17:47:31.983Z,29.83
2022-12-15T17:50:01.087Z,34.30
2022-12-15T17:52:34.754Z,30.17
2022-12-15T17:55:20.358Z,33.67
2022-12-15T17:57:49.140Z,28.93
2022-12-15T18:00:23.028Z,29.80
2022-12-15T18:02:51.970Z,31.02
2022-12-15T18:05:23.109Z,31.43
2022-12-15T18:07:54.807Z,33.13
2022-12-15T18:10:37.989Z,30.83
2022-12-15T18:13:18.281Z,30.30
2022-12-15T18:15:49.010Z,35.10
2022-12-15T18:18:19.027Z,32.23
2022-12-15T18:20:47.607Z,29.80
2022-12-15T18:23:18.482Z,28.10
2022-12-15T18:26:03.070Z,33.20
2022-12-15T18:28:35.845Z,27.13
2022-12-15T18:31:16.477Z,31.93
2022-12-15T18:33:45.863Z,29.73
2022-12-15T18:36:19.450Z,28.87
2022-12-15T18:38:48.259Z,34.87
2022-12-15T18:41:21.339Z,31.27
2022-12-15T18:43:52.365Z,27.40
2022-12-15T18:46:24.937Z,28.50
2022-12-15T18:48:55.973Z,29.97
2022-12-15T18:51:26.417Z,31.17
2022-12-15T18:53:55.664Z,29.27
2022-12-15T18:56:26.651Z,25.90
2022-12-15T18:58:55.333Z,29.40
2022-12-15T19:01:25.478Z,26.77
2022-12-15T19:03:54.934Z,28.17
2022-12-15T19:06:36.046Z,23.87
2022-12-15T19:09:06.561Z,24.53
2022-12-15T19:11:38.266Z,26.40
2022-12-15T19:14:35.529Z,23.70
2022-12-15T19:17:23.136Z,28.20
2022-12-15T19:20:10.378Z,27.30
2022-12-15T19:22:39.848Z,23.63
2022-12-15T19:25:13.805Z,25.07
2022-12-15T19:27:44.568Z,26.33
2022-12-15T19:30:18.485Z,25.33
2022-12-15T19:32:48.271Z,27.37
2022-12-15T19:35:19.148Z,26.38
2022-12-15T19:37:49.983Z,24.42
2022-12-15T19:40:22.665Z,27.23
2022-12-15T19:42:55.523Z,25.87
2022-12-15T19:45:27.908Z,23.47
2022-12-15T19:47:58.737Z,25.17
2022-12-15T19:50:33.669Z,23.27
2022-12-15T19:53:10.222Z,26.30
2022-12-15T19:55:40.517Z,27.10
2022-12-15T19:58:30.535Z,24.97
2022-12-15T20:01:02.913Z,23.77
2022-12-15T20:03:32.798Z,27.23
2022-12-15T20:06:05.143Z,26.20
2022-12-15T20:08:39.529Z,30.67
2022-12-15T20:11:16.680Z,30.87
2022-12-15T20:13:48.480Z,25.93
2022-12-15T20:16:19.254Z,29.00
2022-12-15T20:18:49.030Z,27.97
2022-12-15T20:21:22.241Z,27.20
2022-12-15T20:23:56.356Z,29.80
2022-12-15T20:26:26.066Z,25.90
2022-12-15T20:28:56.959Z,28.10
2022-12-15T20:31:26.911Z,29.27
2022-12-15T20:33:56.856Z,26.23
2022-12-15T20:36:31.531Z,27.13
2022-12-15T20:39:02.139Z,30.00
2022-12-15T20:41:32.225Z,25.13
2022-12-15T20:44:09.977Z,30.13
2022-12-15T20:46:42.914Z,29.47
2022-12-15T20:49:17.745Z,24.83
2022-12-15T20:51:48.148Z,25.73
2022-12-15T20:54:20.604Z,24.53
2022-12-15T20:56:50.676Z,23.30
2022-12-15T20:59:22.010Z,24.00
2022-12-15T21:01:50.730Z,25.07
2022-12-15T21:04:26.754Z,26.02
2022-12-15T21:06:57.160Z,22.07
2022-12-15T21:09:26.405Z,24.45
2022-12-15T21:11:56.073Z,25.17
2022-12-15T21:14:26.134Z,25.63
2022-12-15T21:16:54.976Z,20.45
2022-12-15T21:19:24.294Z,26.33
2022-12-15T21:21:55.521Z,24.77
2022-12-15T21:24:27.529Z,27.50
2022-12-15T21:26:56.300Z,27.53
2022-12-15T21:29:29.388Z,25.70
2022-12-15T21:31:57.887Z,23.33
2022-12-15T21:34:26.380Z,27.30
2022-12-15T21:36:55.634Z,27.67
2022-12-15T21:39:29.721Z,25.23
2022-12-15T21:42:01.757Z,24.13
2022-12-15T21:44:31.605Z,25.60
2022-12-15T21:47:00.141Z,27.93
2022-12-15T21:49:27.523Z,27.67
2022-12-15T21:51:58.563Z,28.35
2022-12-15T21:54:31.713Z,22.63
2022-12-15T21:57:01.128Z,26.70
2022-12-15T21:59:33.206Z,30.35
2022-12-15T22:02:02.489Z,31.13
2022-12-15T22:04:34.955Z,28.50
2022-12-15T22:07:03.760Z,29.70
2022-12-15T22:09:32.153Z,28.47
2022-12-15T22:12:01.337Z,29.13
2022-12-15T22:14:34.463Z,29.70
2022-12-15T22:17:14.037Z,30.53
2022-12-15T22:19:42.399Z,30.07
2022-12-15T22:22:10.820Z,27.75
2022-12-15T22:24:39.420Z,31.00
2022-12-15T22:27:17.682Z,30.07
2022-12-15T22:29:47.704Z,29.67
2022-12-15T22:32:17.548Z,28.57
2022-12-15T22:34:45.927Z,29.50
2022-12-15T22:37:14.311Z,27.93
2022-12-15T22:39:42.660Z,29.50
2022-12-15T22:42:17.462Z,30.53
2022-12-15T22:44:47.522Z,25.75
2022-12-15T22:47:15.911Z,28.73
2022-12-15T22:49:44.403Z,27.80
2022-12-15T22:52:19.449Z,28.43
2022-12-15T22:54:48.366Z,26.93
2022-12-15T22:57:23.472Z,27.47
2022-12-15T23:00:00.701Z,28.33
2022-12-15T23:02:32.277Z,28.30
2022-12-15T23:05:00.729Z,25.40
2022-12-15T23:07:29.762Z,23.03
2022-12-15T23:10:12.030Z,29.57
2022-12-15T23:12:40.484Z,26.23
2022-12-15T23:15:29.563Z,23.53
2022-12-15T23:17:57.946Z,25.10
2022-12-15T23:20:26.899Z,24.37
2022-12-15T23:22:55.221Z,23.70
2022-12-15T23:25:23.712Z,22.23
2022-12-15T23:27:52.231Z,23.67
2022-12-15T23:30:22.135Z,21.47
2022-12-15T23:32:50.495Z,23.43
2022-12-15T23:35:23.576Z,21.33
2022-12-15T23:37:52.093Z,20.13
2022-12-15T23:40:22.368Z,21.73
2022-12-15T23:42:51.241Z,22.97
2022-12-15T23:45:22.118Z,20.10
2022-12-15T23:47:50.486Z,19.33
2022-12-15T23:50:19.545Z,17.77
2022-12-15T23:52:51.357Z,20.60
2022-12-15T23:55:20.477Z,21.10
2022-12-15T23:57:48.844Z,16.10
