createdAt,value
2023-06-07T00:01:44.131Z,15.97
2023-06-07T00:04:15.329Z,15.96
2023-06-07T00:06:43.864Z,15.95
2023-06-07T00:09:11.774Z,15.94
2023-06-07T00:11:39.926Z,15.92
2023-06-07T00:14:08.434Z,15.91
2023-06-07T00:16:36.896Z,15.89
2023-06-07T00:19:05.092Z,15.87
2023-06-07T00:21:33.537Z,15.87
2023-06-07T00:24:01.933Z,15.86
2023-06-07T00:26:29.864Z,15.86
2023-06-07T00:28:57.843Z,15.85
2023-06-07T00:31:25.883Z,15.84
2023-06-07T00:33:54.164Z,15.83
2023-06-07T00:36:22.147Z,15.83
2023-06-07T00:38:51.765Z,15.82
2023-06-07T00:41:20.078Z,15.81
2023-06-07T00:43:49.297Z,15.81
2023-06-07T00:46:23.095Z,15.80
2023-06-07T00:48:53.021Z,15.78
2023-06-07T00:51:21.535Z,15.78
2023-06-07T00:53:52.597Z,15.78
2023-06-07T00:56:21.620Z,15.77
2023-06-07T00:58:49.772Z,15.76
2023-06-07T01:01:19.250Z,15.75
2023-06-07T01:03:47.932Z,15.73
2023-06-07T01:06:16.042Z,15.71
2023-06-07T01:08:45.723Z,15.69
2023-06-07T01:11:16.925Z,15.67
2023-06-07T01:13:45.145Z,15.66
2023-06-07T01:16:14.742Z,15.65
2023-06-07T01:18:43.878Z,15.64
2023-06-07T01:21:14.834Z,15.63
2023-06-07T01:23:42.955Z,15.62
2023-06-07T01:26:11.934Z,15.60
2023-06-07T01:28:43.285Z,15.59
2023-06-07T01:31:12.058Z,15.57
2023-06-07T01:33:42.801Z,15.56
2023-06-07T01:36:14.751Z,15.54
2023-06-07T01:38:47.118Z,15.50
2023-06-07T01:41:17.353Z,15.47
2023-06-07T01:43:48.955Z,15.45
2023-06-07T01:46:18.548Z,15.41
2023-06-07T01:48:46.616Z,15.37
2023-06-07T01:51:14.928Z,15.33
2023-06-07T01:53:44.549Z,15.30
2023-06-07T01:56:23.628Z,15.27
2023-06-07T01:59:42.546Z,15.23
2023-06-07T02:02:34.112Z,15.18
2023-06-07T02:05:08.387Z,15.15
2023-06-07T02:07:43.214Z,15.12
2023-06-07T02:10:12.414Z,15.11
2023-06-07T02:12:42.226Z,15.10
2023-06-07T02:15:11.013Z,15.07
2023-06-07T02:17:49.056Z,15.06
2023-06-07T02:20:21.010Z,15.05
2023-06-07T02:22:48.947Z,15.05
2023-06-07T02:25:17.243Z,15.04
2023-06-07T02:27:45.166Z,15.01
2023-06-07T02:30:13.283Z,15.00
2023-06-07T02:32:41.712Z,14.98
2023-06-07T02:35:10.074Z,14.97
2023-06-07T02:37:38.260Z,14.96
2023-06-07T02:40:07.138Z,14.95
2023-06-07T02:42:35.225Z,14.95
2023-06-07T02:45:06.370Z,14.94
2023-06-07T02:47:34.590Z,14.94
2023-06-07T02:50:03.764Z,14.94
2023-06-07T02:52:32.487Z,14.92
2023-06-07T02:55:01.368Z,14.91
2023-06-07T03:03:58.834Z,14.85
2023-06-07T03:06:30.609Z,14.82
2023-06-07T03:09:01.150Z,14.79
2023-06-07T03:11:29.827Z,14.79
2023-06-07T03:13:57.864Z,14.80
2023-06-07T03:16:29.484Z,14.82
2023-06-07T03:19:01.128Z,14.81
2023-06-07T03:21:29.316Z,14.82
2023-06-07T03:23:59.575Z,14.84
2023-06-07T03:26:28.222Z,14.85
2023-06-07T03:28:57.688Z,14.86
2023-06-07T03:31:30.054Z,14.86
2023-06-07T03:34:02.585Z,14.87
2023-06-07T03:36:31.670Z,14.88
2023-06-07T03:39:00.397Z,14.89
2023-06-07T03:41:29.328Z,14.90
2023-06-07T03:43:59.215Z,14.90
2023-06-07T03:46:28.098Z,14.91
2023-06-07T03:48:56.377Z,14.92
2023-06-07T03:51:25.535Z,14.94
2023-06-07T03:53:54.078Z,14.96
2023-06-07T03:56:22.636Z,14.95
2023-06-07T03:58:51.573Z,14.94
2023-06-07T04:01:26.580Z,14.93
2023-06-07T04:03:55.322Z,14.93
2023-06-07T04:06:25.661Z,14.95
2023-06-07T04:08:54.850Z,14.96
2023-06-07T04:11:22.975Z,14.97
2023-06-07T04:13:51.226Z,14.99
2023-06-07T04:16:19.512Z,15.01
2023-06-07T04:18:47.759Z,15.04
2023-06-07T04:21:16.314Z,15.07
2023-06-07T04:23:46.300Z,15.10
2023-06-07T04:26:23.147Z,15.15
2023-06-07T04:28:51.551Z,15.20
2023-06-07T04:31:23.804Z,15.24
2023-06-07T04:33:52.639Z,15.29
2023-06-07T04:36:20.583Z,15.35
2023-06-07T04:38:57.970Z,15.43
2023-06-07T04:41:31.953Z,15.49
2023-06-07T04:44:04.478Z,15.57
2023-06-07T04:46:40.983Z,15.65
2023-06-07T04:49:16.487Z,15.74
2023-06-07T04:51:45.112Z,15.82
2023-06-07T04:54:18.160Z,15.89
2023-06-07T04:56:50.193Z,15.97
2023-06-07T04:59:19.564Z,16.06
2023-06-07T05:01:48.593Z,16.15
2023-06-07T05:04:18.184Z,16.24
2023-06-07T05:06:56.419Z,16.33
2023-06-07T05:09:27.946Z,16.42
2023-06-07T05:11:58.306Z,16.50
2023-06-07T05:14:26.662Z,16.58
2023-06-07T05:16:54.973Z,16.65
2023-06-07T05:19:23.591Z,16.72
2023-06-07T05:21:53.035Z,16.79
2023-06-07T05:24:21.854Z,16.86
2023-06-07T05:26:50.086Z,16.93
2023-06-07T05:29:17.994Z,17.00
2023-06-07T05:31:48.092Z,17.07
2023-06-07T05:34:16.535Z,17.14
2023-06-07T05:36:45.514Z,17.21
2023-06-07T05:39:13.780Z,17.30
2023-06-07T05:41:41.802Z,17.40
2023-06-07T05:44:09.774Z,17.50
2023-06-07T05:46:38.678Z,17.57
2023-06-07T05:49:07.251Z,17.63
2023-06-07T05:51:36.342Z,17.70
2023-06-07T05:54:06.699Z,17.77
2023-06-07T05:56:34.570Z,17.85
2023-06-07T05:59:02.527Z,17.95
2023-06-07T06:01:30.775Z,18.05
2023-06-07T06:03:58.622Z,18.17
2023-06-07T06:06:26.953Z,18.33
2023-06-07T06:08:54.946Z,18.52
2023-06-07T06:11:23.581Z,18.74
2023-06-07T06:13:51.612Z,18.94
2023-06-07T06:16:19.761Z,19.15
2023-06-07T06:18:47.929Z,19.40
2023-06-07T06:21:16.042Z,19.68
2023-06-07T06:23:44.377Z,19.91
2023-06-07T06:26:12.537Z,20.05
2023-06-07T06:28:40.637Z,20.14
2023-06-07T06:31:09.229Z,20.18
2023-06-07T06:33:37.701Z,20.22
2023-06-07T06:36:05.949Z,20.24
2023-06-07T06:38:34.216Z,20.24
2023-06-07T06:41:02.700Z,20.28
2023-06-07T06:43:30.679Z,20.31
2023-06-07T06:45:59.961Z,20.34
2023-06-07T06:48:28.239Z,20.41
2023-06-07T06:50:56.647Z,20.49
2023-06-07T06:53:25.162Z,20.55
2023-06-07T06:55:53.319Z,20.60
2023-06-07T06:58:21.535Z,20.64
2023-06-07T07:00:49.638Z,20.69
2023-06-07T07:03:17.682Z,20.73
2023-06-07T07:05:45.865Z,20.77
2023-06-07T07:08:14.414Z,20.81
2023-06-07T07:10:42.533Z,20.86
2023-06-07T07:13:10.914Z,20.97
2023-06-07T07:15:38.911Z,21.10
2023-06-07T07:18:08.835Z,21.23
2023-06-07T07:20:39.378Z,21.34
2023-06-07T07:23:07.808Z,21.45
2023-06-07T07:25:36.002Z,21.53
2023-06-07T07:28:06.108Z,21.62
2023-06-07T07:30:34.473Z,21.75
2023-06-07T07:33:02.405Z,21.94
2023-06-07T07:35:30.673Z,22.12
2023-06-07T07:38:02.504Z,22.33
2023-06-07T07:40:30.964Z,22.52
2023-06-07T07:43:00.098Z,22.66
2023-06-07T07:45:28.646Z,22.72
2023-06-07T07:47:56.916Z,22.75
2023-06-07T07:50:25.045Z,22.78
2023-06-07T07:52:54.910Z,22.87
2023-06-07T07:55:24.107Z,23.00
2023-06-07T07:57:52.112Z,23.16
2023-06-07T08:00:20.757Z,23.37
2023-06-07T08:02:49.094Z,23.61
2023-06-07T08:05:17.949Z,23.89
2023-06-07T08:07:46.198Z,24.20
2023-06-07T08:10:14.424Z,24.46
2023-06-07T08:12:42.334Z,24.66
2023-06-07T08:15:11.956Z,24.84
2023-06-07T08:17:40.418Z,25.01
2023-06-07T08:20:09.856Z,25.11
2023-06-07T08:22:39.241Z,25.18
2023-06-07T08:25:08.428Z,25.29
2023-06-07T08:27:37.773Z,25.42
2023-06-07T08:30:08.094Z,25.52
2023-06-07T08:32:36.612Z,25.54
2023-06-07T08:35:05.181Z,25.55
2023-06-07T08:37:33.293Z,25.50
2023-06-07T08:40:01.494Z,25.46
2023-06-07T08:42:29.629Z,25.46
2023-06-07T08:44:58.025Z,25.46
2023-06-07T08:47:29.247Z,25.47
2023-06-07T08:49:58.836Z,25.55
2023-06-07T08:52:28.315Z,25.62
2023-06-07T08:55:00.291Z,25.71
2023-06-07T08:57:32.117Z,25.81
2023-06-07T09:00:01.730Z,25.89
2023-06-07T09:02:29.945Z,26.02
2023-06-07T09:04:58.685Z,26.26
2023-06-07T09:07:27.170Z,26.47
2023-06-07T09:09:55.162Z,26.56
2023-06-07T09:12:23.516Z,26.64
2023-06-07T09:14:52.502Z,26.70
2023-06-07T09:17:20.733Z,26.88
2023-06-07T09:19:50.806Z,27.05
2023-06-07T09:22:24.811Z,27.15
2023-06-07T09:24:53.390Z,27.27
2023-06-07T09:27:31.433Z,27.52
2023-06-07T09:30:06.991Z,27.68
2023-06-07T09:32:39.079Z,27.75
2023-06-07T09:35:19.892Z,27.86
2023-06-07T09:37:52.545Z,27.85
2023-06-07T09:40:20.968Z,27.78
2023-06-07T09:43:00.552Z,27.70
2023-06-07T09:45:30.824Z,27.57
2023-06-07T09:48:07.674Z,27.39
2023-06-07T09:50:35.973Z,27.29
2023-06-07T09:53:04.059Z,27.17
2023-06-07T09:55:32.740Z,27.02
2023-06-07T09:58:01.112Z,26.94
2023-06-07T10:00:30.147Z,26.84
2023-06-07T10:03:07.270Z,26.75
2023-06-07T10:05:36.193Z,26.67
2023-06-07T10:08:05.385Z,26.66
2023-06-07T10:10:36.831Z,26.72
2023-06-07T10:13:06.939Z,26.84
2023-06-07T10:15:36.953Z,26.91
2023-06-07T10:18:18.893Z,26.90
2023-06-07T10:21:06.562Z,26.75
2023-06-07T10:24:00.848Z,26.63
2023-06-07T10:26:48.921Z,26.54
2023-06-07T10:29:27.085Z,26.47
2023-06-07T10:32:04.074Z,26.42
2023-06-07T10:34:33.526Z,26.35
2023-06-07T10:37:03.359Z,26.27
2023-06-07T10:39:31.599Z,26.18
2023-06-07T10:42:00.224Z,26.10
2023-06-07T10:44:31.230Z,26.06
2023-06-07T10:47:24.315Z,26.06
2023-06-07T10:49:53.065Z,26.10
2023-06-07T10:52:22.698Z,26.21
2023-06-07T10:54:51.047Z,26.40
2023-06-07T10:57:45.886Z,26.51
2023-06-07T11:00:34.909Z,26.55
2023-06-07T11:03:06.180Z,26.55
2023-06-07T11:05:53.542Z,26.45
2023-06-07T11:08:25.474Z,26.30
2023-06-07T11:10:59.706Z,26.10
2023-06-07T11:13:28.355Z,25.93
2023-06-07T11:16:25.279Z,25.85
2023-06-07T11:18:58.263Z,25.76
2023-06-07T11:21:30.695Z,25.68
2023-06-07T11:24:14.619Z,25.56
2023-06-07T11:26:42.886Z,25.48
2023-06-07T11:29:11.471Z,25.45
2023-06-07T11:31:40.797Z,25.42
2023-06-07T11:34:13.567Z,25.37
2023-06-07T11:36:44.795Z,25.28
2023-06-07T11:39:18.119Z,25.15
2023-06-07T11:41:48.314Z,25.04
2023-06-07T11:44:17.013Z,24.92
2023-06-07T11:46:46.261Z,24.87
2023-06-07T11:49:14.300Z,24.84
2023-06-07T11:51:49.611Z,24.83
2023-06-07T11:54:17.799Z,24.84
2023-06-07T11:56:46.709Z,24.85
2023-06-07T11:59:15.423Z,24.86
2023-06-07T12:01:44.774Z,24.84
2023-06-07T12:04:13.370Z,24.71
2023-06-07T12:06:43.477Z,24.42
2023-06-07T12:09:15.603Z,24.03
2023-06-07T12:11:46.930Z,23.62
2023-06-07T12:14:32.894Z,23.39
2023-06-07T12:17:01.977Z,23.23
2023-06-07T12:19:30.122Z,23.09
2023-06-07T12:22:07.247Z,22.85
2023-06-07T12:24:39.818Z,22.53
2023-06-07T12:27:13.821Z,22.20
2023-06-07T12:29:42.572Z,21.94
2023-06-07T12:32:11.815Z,21.75
2023-06-07T12:34:44.408Z,21.63
2023-06-07T12:37:12.819Z,21.56
2023-06-07T12:39:41.256Z,21.42
2023-06-07T12:42:09.167Z,21.26
2023-06-07T12:44:37.110Z,21.14
2023-06-07T12:47:05.528Z,21.09
2023-06-07T12:49:33.898Z,21.03
2023-06-07T12:52:03.389Z,20.96
2023-06-07T12:54:31.324Z,20.86
2023-06-07T12:57:00.131Z,20.75
2023-06-07T12:59:28.243Z,20.53
2023-06-07T13:01:57.106Z,20.30
2023-06-07T13:04:25.654Z,20.08
2023-06-07T13:06:53.894Z,19.93
2023-06-07T13:09:22.341Z,19.84
2023-06-07T13:11:50.606Z,19.73
2023-06-07T13:14:18.613Z,19.65
2023-06-07T13:16:46.987Z,19.59
2023-06-07T13:19:15.038Z,19.52
2023-06-07T13:21:43.703Z,19.41
2023-06-07T13:24:11.914Z,19.30
2023-06-07T13:26:40.773Z,19.21
2023-06-07T13:29:08.703Z,19.16
2023-06-07T13:31:36.776Z,19.09
2023-06-07T13:34:07.672Z,19.03
2023-06-07T13:36:35.908Z,19.00
2023-06-07T13:39:04.028Z,18.99
2023-06-07T13:41:32.252Z,18.98
2023-06-07T13:44:15.944Z,18.99
2023-06-07T13:46:46.132Z,18.99
2023-06-07T13:49:15.319Z,18.95
2023-06-07T13:51:43.716Z,18.88
2023-06-07T13:54:11.948Z,18.83
2023-06-07T13:56:40.593Z,18.81
2023-06-07T13:59:09.072Z,18.81
2023-06-07T14:01:38.883Z,18.81
2023-06-07T14:04:08.551Z,18.79
2023-06-07T14:06:40.737Z,18.77
2023-06-07T14:09:09.115Z,18.77
2023-06-07T14:11:39.788Z,18.77
2023-06-07T14:14:07.849Z,18.73
2023-06-07T14:16:36.047Z,18.71
2023-06-07T14:19:04.380Z,18.66
2023-06-07T14:21:34.185Z,18.57
2023-06-07T14:24:02.127Z,18.48
2023-06-07T14:26:30.305Z,18.40
2023-06-07T14:28:58.241Z,18.32
2023-06-07T14:31:26.398Z,18.27
2023-06-07T14:33:54.666Z,18.21
2023-06-07T14:36:23.576Z,18.18
2023-06-07T14:38:51.631Z,18.15
2023-06-07T14:41:19.624Z,18.13
2023-06-07T14:43:48.311Z,18.09
2023-06-07T14:46:17.449Z,18.00
2023-06-07T14:48:47.393Z,17.90
2023-06-07T14:51:16.629Z,17.85
2023-06-07T14:53:45.806Z,17.85
2023-06-07T14:56:14.181Z,17.82
2023-06-07T14:58:44.382Z,17.73
2023-06-07T15:01:13.548Z,17.69
2023-06-07T15:03:42.718Z,17.70
2023-06-07T15:06:11.367Z,17.72
2023-06-07T15:08:39.289Z,17.75
2023-06-07T15:11:07.344Z,17.80
2023-06-07T15:13:35.470Z,17.86
2023-06-07T15:16:03.916Z,17.93
2023-06-07T15:18:32.030Z,18.01
2023-06-07T15:20:59.954Z,18.10
2023-06-07T15:23:28.293Z,18.17
2023-06-07T15:26:01.011Z,18.26
2023-06-07T15:28:29.331Z,18.37
2023-06-07T15:30:58.115Z,18.46
2023-06-07T15:33:26.396Z,18.53
2023-06-07T15:35:54.291Z,18.59
2023-06-07T15:38:23.478Z,18.66
2023-06-07T15:40:51.844Z,18.74
2023-06-07T15:43:20.112Z,18.82
2023-06-07T15:45:48.273Z,18.88
2023-06-07T15:48:19.455Z,18.92
2023-06-07T15:50:47.810Z,18.96
2023-06-07T15:53:19.578Z,19.00
2023-06-07T15:55:48.084Z,19.03
2023-06-07T15:58:15.954Z,19.03
2023-06-07T16:00:48.380Z,19.05
2023-06-07T16:03:17.075Z,19.09
2023-06-07T16:05:46.068Z,19.12
2023-06-07T16:08:14.802Z,19.11
2023-06-07T16:10:44.437Z,19.08
2023-06-07T16:13:12.638Z,19.08
2023-06-07T16:15:41.232Z,19.08
2023-06-07T16:18:09.443Z,19.09
2023-06-07T16:20:37.944Z,19.11
2023-06-07T16:23:06.075Z,19.11
2023-06-07T16:25:36.149Z,19.11
2023-06-07T16:28:04.560Z,19.08
2023-06-07T16:30:32.972Z,19.07
2023-06-07T16:33:03.252Z,19.06
2023-06-07T16:35:31.714Z,19.05
2023-06-07T16:37:59.634Z,19.02
2023-06-07T16:40:28.316Z,18.99
2023-06-07T16:42:56.451Z,18.95
2023-06-07T16:45:24.481Z,18.91
2023-06-07T16:47:52.543Z,18.87
2023-06-07T16:50:20.720Z,18.82
2023-06-07T16:52:48.859Z,18.79
2023-06-07T16:55:16.792Z,18.74
2023-06-07T16:57:45.136Z,18.70
2023-06-07T17:00:13.889Z,18.66
2023-06-07T17:02:44.248Z,18.62
2023-06-07T17:05:14.761Z,18.59
2023-06-07T17:07:43.009Z,18.57
2023-06-07T17:10:12.095Z,18.52
2023-06-07T17:12:40.136Z,18.46
2023-06-07T17:15:09.404Z,18.41
2023-06-07T17:17:38.193Z,18.35
2023-06-07T17:20:07.365Z,18.29
2023-06-07T17:22:35.415Z,18.25
2023-06-07T17:25:03.661Z,18.21
2023-06-07T17:27:32.048Z,18.15
2023-06-07T17:30:00.427Z,18.07
2023-06-07T17:32:28.873Z,18.01
2023-06-07T17:34:56.994Z,17.96
2023-06-07T17:37:24.957Z,17.89
2023-06-07T17:39:53.137Z,17.80
2023-06-07T17:42:22.357Z,17.75
2023-06-07T17:44:53.962Z,17.71
2023-06-07T17:47:23.913Z,17.67
2023-06-07T17:49:52.336Z,17.63
2023-06-07T17:52:23.549Z,17.61
2023-06-07T17:54:52.114Z,17.58
2023-06-07T17:57:20.257Z,17.55
2023-06-07T17:59:48.488Z,17.51
2023-06-07T18:02:20.985Z,17.48
2023-06-07T18:04:49.115Z,17.45
2023-06-07T18:07:17.189Z,17.42
2023-06-07T18:09:46.671Z,17.39
2023-06-07T18:12:15.776Z,17.35
2023-06-07T18:14:45.064Z,17.32
2023-06-07T18:17:16.295Z,17.28
2023-06-07T18:19:44.426Z,17.25
2023-06-07T18:22:12.675Z,17.22
2023-06-07T18:24:40.815Z,17.17
2023-06-07T18:27:09.450Z,17.13
2023-06-07T18:29:37.715Z,17.08
2023-06-07T18:32:07.258Z,17.06
2023-06-07T18:34:35.797Z,17.00
2023-06-07T18:37:05.715Z,16.94
2023-06-07T18:39:34.568Z,16.91
2023-06-07T18:42:03.111Z,16.87
2023-06-07T18:44:32.364Z,16.85
2023-06-07T18:47:01.196Z,16.81
2023-06-07T18:49:31.197Z,16.78
2023-06-07T18:52:00.531Z,16.74
2023-06-07T18:54:29.499Z,16.70
2023-06-07T18:56:58.379Z,16.66
2023-06-07T18:59:26.884Z,16.62
2023-06-07T19:01:58.210Z,16.58
2023-06-07T19:04:27.750Z,16.54
2023-06-07T19:06:56.648Z,16.49
2023-06-07T19:09:25.065Z,16.45
2023-06-07T19:11:54.536Z,16.42
2023-06-07T19:14:24.087Z,16.38
2023-06-07T19:16:52.213Z,16.33
2023-06-07T19:19:22.854Z,16.29
2023-06-07T19:21:50.809Z,16.24
2023-06-07T19:24:19.090Z,16.21
2023-06-07T19:26:47.940Z,16.18
2023-06-07T19:29:16.269Z,16.15
2023-06-07T19:31:45.838Z,16.14
2023-06-07T19:34:13.783Z,16.12
2023-06-07T19:36:41.750Z,16.08
2023-06-07T19:39:10.114Z,16.06
2023-06-07T19:41:42.202Z,16.02
2023-06-07T19:44:10.677Z,15.99
2023-06-07T19:46:39.181Z,15.97
2023-06-07T19:49:07.288Z,15.93
2023-06-07T19:51:36.516Z,15.91
2023-06-07T19:54:04.793Z,15.88
2023-06-07T19:56:32.969Z,15.85
2023-06-07T19:59:00.965Z,15.82
2023-06-07T20:01:32.134Z,15.80
2023-06-07T20:04:01.077Z,15.76
2023-06-07T20:06:29.281Z,15.73
2023-06-07T20:08:57.263Z,15.69
2023-06-07T20:11:26.733Z,15.66
2023-06-07T20:13:55.838Z,15.64
2023-06-07T20:16:23.922Z,15.61
2023-06-07T20:18:51.857Z,15.59
2023-06-07T20:21:20.046Z,15.57
2023-06-07T20:23:48.105Z,15.54
2023-06-07T20:26:16.823Z,15.52
2023-06-07T20:28:44.930Z,15.51
2023-06-07T20:31:13.441Z,15.49
2023-06-07T20:33:41.723Z,15.48
2023-06-07T20:36:10.006Z,15.47
2023-06-07T20:38:38.281Z,15.45
2023-06-07T20:41:06.656Z,15.43
2023-06-07T20:43:34.663Z,15.40
2023-06-07T20:46:02.656Z,15.38
2023-06-07T20:48:31.074Z,15.37
2023-06-07T20:50:59.370Z,15.35
2023-06-07T20:53:27.523Z,15.33
2023-06-07T20:55:55.722Z,15.32
2023-06-07T20:58:24.274Z,15.31
2023-06-07T21:00:52.567Z,15.29
2023-06-07T21:03:20.607Z,15.26
2023-06-07T21:05:48.869Z,15.23
2023-06-07T21:08:16.852Z,15.20
2023-06-07T21:10:46.602Z,15.17
2023-06-07T21:13:14.740Z,15.15
2023-06-07T21:15:42.792Z,15.12
2023-06-07T21:18:11.434Z,15.10
2023-06-07T21:20:39.543Z,15.07
2023-06-07T21:23:07.595Z,15.04
2023-06-07T21:25:35.749Z,15.01
2023-06-07T21:28:03.888Z,14.98
2023-06-07T21:30:32.067Z,14.95
2023-06-07T21:33:03.538Z,14.95
2023-06-07T21:35:32.463Z,14.93
2023-06-07T21:38:00.613Z,14.92
2023-06-07T21:40:28.862Z,14.90
2023-06-07T21:42:57.664Z,14.89
2023-06-07T21:45:27.494Z,14.87
2023-06-07T21:47:55.909Z,14.86
2023-06-07T21:50:24.190Z,14.85
2023-06-07T21:52:52.521Z,14.83
2023-06-07T21:55:20.575Z,14.81
2023-06-07T21:57:48.650Z,14.80
2023-06-07T22:00:17.537Z,14.78
2023-06-07T22:02:45.992Z,14.76
2023-06-07T22:05:14.971Z,14.75
2023-06-07T22:07:43.155Z,14.75
2023-06-07T22:10:11.811Z,14.74
2023-06-07T22:12:41.917Z,14.71
2023-06-07T22:15:10.506Z,14.69
2023-06-07T22:17:40.608Z,14.69
2023-06-07T22:20:09.546Z,14.68
2023-06-07T22:22:38.081Z,14.68
2023-06-07T22:25:06.717Z,14.69
2023-06-07T22:27:34.820Z,14.70
2023-06-07T22:30:03.042Z,14.69
2023-06-07T22:32:34.102Z,14.69
2023-06-07T22:35:05.821Z,14.69
2023-06-07T22:37:34.790Z,14.70
2023-06-07T22:40:07.615Z,14.71
2023-06-07T22:42:36.884Z,14.73
2023-06-07T22:45:05.314Z,14.74
2023-06-07T22:47:34.125Z,14.75
2023-06-07T22:50:02.679Z,14.75
2023-06-07T22:52:34.170Z,14.73
2023-06-07T22:55:04.531Z,14.73
2023-06-07T22:57:33.123Z,14.74
2023-06-07T23:00:02.954Z,14.74
2023-06-07T23:02:32.374Z,14.74
2023-06-07T23:05:00.739Z,14.74
2023-06-07T23:07:31.075Z,14.73
2023-06-07T23:09:59.242Z,14.73
2023-06-07T23:12:27.587Z,14.71
2023-06-07T23:14:56.271Z,14.70
2023-06-07T23:17:24.550Z,14.68
2023-06-07T23:19:52.542Z,14.67
2023-06-07T23:22:20.703Z,14.65
2023-06-07T23:24:49.393Z,14.63
2023-06-07T23:27:17.573Z,14.62
2023-06-07T23:29:45.580Z,14.61
2023-06-07T23:32:14.017Z,14.59
2023-06-07T23:34:42.614Z,14.57
2023-06-07T23:37:10.660Z,14.55
2023-06-07T23:39:38.602Z,14.53
2023-06-07T23:42:06.844Z,14.51
2023-06-07T23:44:35.091Z,14.48
2023-06-07T23:47:03.365Z,14.45
2023-06-07T23:49:35.680Z,14.42
2023-06-07T23:52:05.448Z,14.39
2023-06-07T23:54:33.440Z,14.35
2023-06-07T23:57:03.022Z,14.31
2023-06-07T23:59:31.205Z,14.27
