createdAt,value
2018-12-17T00:01:29.408Z,100
2018-12-17T00:06:29.472Z,100
2018-12-17T00:11:29.612Z,100
2018-12-17T00:16:29.467Z,100
2018-12-17T00:21:29.488Z,100
2018-12-17T00:26:29.483Z,100
2018-12-17T00:31:29.465Z,100
2018-12-17T00:36:29.484Z,100
2018-12-17T00:41:29.490Z,100
2018-12-17T00:46:29.504Z,100
2018-12-17T00:51:29.492Z,100
2018-12-17T00:56:29.479Z,100
2018-12-17T01:01:29.506Z,100
2018-12-17T01:06:29.505Z,100
2018-12-17T01:11:29.495Z,100
2018-12-17T01:16:29.494Z,100
2018-12-17T01:21:29.512Z,100
2018-12-17T01:26:29.501Z,99.9
2018-12-17T01:31:31.003Z,99.6
2018-12-17T01:36:31.010Z,99.4
2018-12-17T01:41:31.000Z,99.6
2018-12-17T01:46:31.021Z,100
2018-12-17T01:51:31.027Z,100
2018-12-17T01:56:31.004Z,100
2018-12-17T02:01:31.021Z,100
2018-12-17T02:06:31.033Z,100
2018-12-17T02:11:31.018Z,100
2018-12-17T02:16:31.172Z,100
2018-12-17T02:21:31.137Z,100
2018-12-17T02:26:31.140Z,100
2018-12-17T02:31:31.133Z,100
2018-12-17T02:36:31.159Z,100
2018-12-17T02:41:31.141Z,100
2018-12-17T02:46:31.135Z,100
2018-12-17T02:51:31.126Z,100
2018-12-17T02:56:31.124Z,100
2018-12-17T03:01:31.151Z,100
2018-12-17T03:06:31.172Z,100
2018-12-17T03:26:50.804Z,100
2018-12-17T03:31:50.839Z,100
2018-12-17T03:36:50.825Z,100
2018-12-17T03:41:50.809Z,100
2018-12-17T03:46:51.871Z,100
2018-12-17T03:51:50.982Z,100
2018-12-17T03:56:50.826Z,100
2018-12-17T04:01:50.789Z,100
2018-12-17T04:06:50.850Z,100
2018-12-17T04:11:50.820Z,100
2018-12-17T04:16:50.824Z,100
2018-12-17T04:21:50.833Z,100
2018-12-17T04:26:50.836Z,100
2018-12-17T04:31:50.893Z,100
2018-12-17T04:36:50.854Z,100
2018-12-17T04:41:50.835Z,100
2018-12-17T04:46:50.830Z,100
2018-12-17T04:51:50.867Z,100
2018-12-17T04:56:50.810Z,100
2018-12-17T05:01:50.854Z,100
2018-12-17T05:06:50.866Z,100
2018-12-17T05:11:50.832Z,100
2018-12-17T05:16:50.867Z,100
2018-12-17T05:21:50.867Z,100
2018-12-17T05:26:50.854Z,100
2018-12-17T05:31:50.899Z,100
2018-12-17T05:36:50.887Z,100
2018-12-17T05:41:50.884Z,100
2018-12-17T05:46:50.881Z,100
2018-12-17T05:51:50.900Z,100
2018-12-17T05:56:50.879Z,100
2018-12-17T06:01:50.880Z,100
2018-12-17T06:06:50.891Z,100
2018-12-17T06:11:50.917Z,100
2018-12-17T06:16:50.905Z,100
2018-12-17T06:21:50.886Z,100
2018-12-17T06:26:50.885Z,100
2018-12-17T06:31:51.023Z,100
2018-12-17T06:36:50.893Z,100
2018-12-17T06:41:50.888Z,100
2018-12-17T06:46:50.907Z,100
2018-12-17T06:51:51.046Z,100
2018-12-17T06:56:50.921Z,100
2018-12-17T07:01:50.923Z,100
2018-12-17T07:06:50.906Z,100
2018-12-17T07:11:50.919Z,100
2018-12-17T07:16:50.897Z,100
2018-12-17T07:21:50.930Z,100
2018-12-17T07:26:50.899Z,100
2018-12-17T07:31:50.932Z,100
2018-12-17T07:36:51.111Z,100
2018-12-17T07:41:50.907Z,100
2018-12-17T07:46:50.933Z,100
2018-12-17T07:51:51.104Z,100
2018-12-17T07:56:51.165Z,100
2018-12-17T08:01:51.189Z,100
2018-12-17T08:06:53.982Z,100
2018-12-17T08:11:50.987Z,100
2018-12-17T08:16:50.949Z,100
2018-12-17T08:21:50.945Z,100
2018-12-17T08:26:50.953Z,100
2018-12-17T08:31:50.960Z,100
2018-12-17T08:36:50.894Z,100
2018-12-17T08:41:50.904Z,100
2018-12-17T08:46:50.968Z,100
2018-12-17T08:51:50.959Z,100
2018-12-17T08:56:50.948Z,100
2018-12-17T09:01:50.975Z,100
2018-12-17T09:06:50.954Z,100
2018-12-17T09:11:50.960Z,100
2018-12-17T09:16:50.988Z,100
2018-12-17T09:21:50.969Z,99.9
2018-12-17T09:26:51.004Z,99
2018-12-17T09:31:50.978Z,98.5
2018-12-17T09:36:51.070Z,97
2018-12-17T09:41:51.106Z,96.8
2018-12-17T09:46:51.210Z,95.9
2018-12-17T09:51:51.005Z,95.2
2018-12-17T09:56:51.034Z,94.7
2018-12-17T10:01:51.004Z,94.8
2018-12-17T10:06:51.010Z,94.2
2018-12-17T10:11:51.005Z,93.7
2018-12-17T10:16:51.019Z,92.7
2018-12-17T10:21:51.027Z,93.6
2018-12-17T10:26:51.023Z,93.6
2018-12-17T10:31:51.021Z,93
2018-12-17T10:36:51.036Z,92.5
2018-12-17T10:41:51.014Z,91.6
2018-12-17T10:46:51.042Z,92.1
2018-12-17T10:51:51.243Z,92.2
2018-12-17T10:56:51.260Z,91.8
2018-12-17T11:01:51.040Z,92.3
2018-12-17T11:06:51.047Z,91.7
2018-12-17T11:11:51.249Z,91.6
2018-12-17T11:16:51.180Z,91
2018-12-17T11:21:51.033Z,91.5
2018-12-17T11:26:51.033Z,91.4
2018-12-17T11:31:51.054Z,90.8
2018-12-17T11:36:51.033Z,91.7
2018-12-17T11:41:51.273Z,90.7
2018-12-17T11:46:51.078Z,90.8
2018-12-17T11:51:51.055Z,91.2
2018-12-17T11:56:51.063Z,91.9
2018-12-17T12:01:51.065Z,91.8
2018-12-17T12:06:51.053Z,91.7
2018-12-17T12:11:51.045Z,91.4
2018-12-17T12:16:51.060Z,92.4
2018-12-17T12:21:51.069Z,92.1
2018-12-17T12:26:51.090Z,91.9
2018-12-17T12:31:51.034Z,92.1
2018-12-17T12:36:51.204Z,91.8
2018-12-17T12:41:51.231Z,92.7
2018-12-17T12:46:51.096Z,93.1
2018-12-17T12:51:52.909Z,92.9
2018-12-17T12:56:51.071Z,93.3
2018-12-17T13:01:51.109Z,93.9
2018-12-17T13:06:51.082Z,93.4
2018-12-17T13:11:51.208Z,94.3
2018-12-17T13:16:51.277Z,94
2018-12-17T13:21:51.102Z,94.3
2018-12-17T13:26:51.095Z,94.3
2018-12-17T13:31:51.113Z,95.3
2018-12-17T13:36:51.276Z,95.8
2018-12-17T13:41:51.109Z,96.2
2018-12-17T13:46:51.109Z,97.5
2018-12-17T13:51:51.273Z,98.1
2018-12-17T13:56:51.119Z,98.8
2018-12-17T14:01:51.958Z,98.8
2018-12-17T14:06:51.320Z,99.3
2018-12-17T14:11:51.136Z,99.8
2018-12-17T14:16:51.309Z,100
2018-12-17T14:21:51.143Z,100
2018-12-17T14:26:51.143Z,100
2018-12-17T14:31:51.147Z,100
2018-12-17T14:36:51.303Z,100
2018-12-17T14:41:51.133Z,100
2018-12-17T14:46:51.129Z,100
2018-12-17T14:51:51.163Z,100
2018-12-17T14:56:51.160Z,100
2018-12-17T15:01:51.417Z,100
2018-12-17T15:06:51.124Z,100
2018-12-17T15:11:51.141Z,100
2018-12-17T15:16:51.175Z,100
2018-12-17T15:21:51.298Z,100
2018-12-17T15:26:51.158Z,100
2018-12-17T15:31:51.176Z,100
2018-12-17T15:36:51.309Z,100
2018-12-17T15:41:51.159Z,100
2018-12-17T15:46:51.197Z,100
2018-12-17T15:51:51.187Z,100
2018-12-17T15:56:51.171Z,100
2018-12-17T16:01:51.184Z,100
2018-12-17T16:06:51.162Z,100
2018-12-17T16:11:51.189Z,100
2018-12-17T16:16:51.190Z,100
2018-12-17T16:21:51.196Z,100
2018-12-17T16:26:51.442Z,100
2018-12-17T16:31:57.820Z,100
2018-12-17T16:36:51.244Z,100
2018-12-17T16:41:51.227Z,100
2018-12-17T16:46:51.195Z,100
2018-12-17T16:51:51.227Z,100
2018-12-17T16:56:51.207Z,100
2018-12-17T17:01:51.223Z,100
2018-12-17T17:06:51.223Z,100
2018-12-17T17:11:51.231Z,100
2018-12-17T17:16:51.218Z,100
2018-12-17T17:21:51.245Z,100
2018-12-17T17:26:51.214Z,100
2018-12-17T17:31:51.523Z,100
2018-12-17T17:36:51.213Z,100
2018-12-17T17:41:51.241Z,100
2018-12-17T17:46:51.238Z,100
2018-12-17T17:51:51.253Z,100
2018-12-17T17:56:51.242Z,100
2018-12-17T18:01:51.263Z,100
2018-12-17T18:06:51.266Z,100
2018-12-17T18:11:51.310Z,100
2018-12-17T18:16:51.253Z,100
2018-12-17T18:21:51.276Z,100
2018-12-17T18:26:51.268Z,100
2018-12-17T18:31:51.292Z,100
2018-12-17T18:36:51.260Z,100
2018-12-17T18:41:51.256Z,100
2018-12-17T18:46:51.741Z,100
2018-12-17T18:51:51.305Z,100
2018-12-17T18:56:52.307Z,100
2018-12-17T19:01:51.574Z,100
2018-12-17T19:06:51.247Z,100
2018-12-17T19:11:51.305Z,100
2018-12-17T19:16:51.476Z,100
2018-12-17T19:21:52.524Z,100
2018-12-17T19:26:51.493Z,100
2018-12-17T19:31:51.382Z,100
2018-12-17T19:36:51.513Z,100
2018-12-17T19:41:54.595Z,100
2018-12-17T19:46:51.388Z,100
2018-12-17T19:51:51.763Z,100
2018-12-17T19:56:51.740Z,100
2018-12-17T20:01:51.343Z,100
2018-12-17T20:06:54.339Z,100
2018-12-17T20:11:52.159Z,100
2018-12-17T20:16:51.357Z,100
2018-12-17T20:22:00.322Z,100
2018-12-17T20:26:51.356Z,100
2018-12-17T20:31:51.884Z,100
2018-12-17T20:36:51.383Z,100
2018-12-17T20:41:51.330Z,100
2018-12-17T20:46:51.337Z,100
2018-12-17T20:51:51.352Z,100
2018-12-17T20:56:51.371Z,100
2018-12-17T21:01:51.384Z,100
2018-12-17T21:06:51.397Z,100
2018-12-17T21:11:52.881Z,100
2018-12-17T21:16:51.356Z,100
2018-12-17T21:21:51.381Z,100
2018-12-17T21:26:51.360Z,100
2018-12-17T21:31:51.549Z,100
2018-12-17T21:36:51.754Z,100
2018-12-17T21:41:51.375Z,100
2018-12-17T21:46:52.843Z,100
2018-12-17T21:51:51.354Z,100
2018-12-17T21:56:51.375Z,100
2018-12-17T22:01:51.499Z,100
2018-12-17T22:06:51.523Z,100
2018-12-17T22:11:51.836Z,100
2018-12-17T22:16:51.445Z,100
2018-12-17T22:21:51.384Z,100
2018-12-17T22:26:51.402Z,100
2018-12-17T22:31:51.379Z,100
2018-12-17T22:36:51.374Z,100
2018-12-17T22:41:51.430Z,100
2018-12-17T22:46:51.400Z,100
2018-12-17T22:51:51.395Z,100
2018-12-17T22:56:51.406Z,100
2018-12-17T23:01:51.406Z,100
2018-12-17T23:06:51.395Z,100
2018-12-17T23:11:51.398Z,100
2018-12-17T23:16:51.399Z,100
2018-12-17T23:21:51.399Z,100
2018-12-17T23:26:51.402Z,100
2018-12-17T23:31:51.395Z,100
2018-12-17T23:36:51.411Z,100
2018-12-17T23:41:51.385Z,100
2018-12-17T23:46:51.405Z,100
2018-12-17T23:51:51.441Z,100
2018-12-17T23:56:51.416Z,100
