createdAt,value
2022-10-16T00:00:04.504Z,2.05
2022-10-16T00:01:12.301Z,2.10
2022-10-16T00:02:14.715Z,2.10
2022-10-16T00:03:17.101Z,2.28
2022-10-16T00:04:19.409Z,2.00
2022-10-16T00:05:21.932Z,2.15
2022-10-16T00:06:24.867Z,1.75
2022-10-16T00:07:28.548Z,2.20
2022-10-16T00:08:31.363Z,2.00
2022-10-16T00:09:33.655Z,2.13
2022-10-16T00:10:36.863Z,2.13
2022-10-16T00:11:40.928Z,2.00
2022-10-16T00:12:43.276Z,2.00
2022-10-16T00:13:47.096Z,1.95
2022-10-16T00:14:49.386Z,2.30
2022-10-16T00:15:51.662Z,1.92
2022-10-16T00:16:53.933Z,2.38
2022-10-16T00:17:56.316Z,2.28
2022-10-16T00:18:59.000Z,2.20
2022-10-16T00:20:01.378Z,1.95
2022-10-16T00:21:24.737Z,2.00
2022-10-16T00:22:45.289Z,1.88
2022-10-16T00:23:47.932Z,1.90
2022-10-16T00:24:50.400Z,2.47
2022-10-16T00:26:00.285Z,2.08
2022-10-16T00:27:02.577Z,3.28
2022-10-16T00:28:05.016Z,1.70
2022-10-16T00:29:07.818Z,2.10
2022-10-16T00:30:10.337Z,1.75
2022-10-16T00:31:13.493Z,1.92
2022-10-16T00:32:15.859Z,1.80
2022-10-16T00:33:18.164Z,1.60
2022-10-16T00:34:20.395Z,2.08
2022-10-16T00:35:22.974Z,2.05
2022-10-16T00:36:27.408Z,2.25
2022-10-16T00:37:29.655Z,1.90
2022-10-16T00:38:32.421Z,1.95
2022-10-16T00:39:34.663Z,2.20
2022-10-16T00:40:37.017Z,2.10
2022-10-16T00:41:39.322Z,2.00
2022-10-16T00:42:41.602Z,1.95
2022-10-16T00:43:51.378Z,2.03
2022-10-16T00:44:58.467Z,2.33
2022-10-16T00:46:02.416Z,1.90
2022-10-16T00:47:04.754Z,1.80
2022-10-16T00:48:13.230Z,2.03
2022-10-16T00:49:20.214Z,1.98
2022-10-16T00:50:32.479Z,1.70
2022-10-16T00:51:37.845Z,2.30
2022-10-16T00:52:45.282Z,1.83
2022-10-16T00:53:47.663Z,2.03
2022-10-16T00:54:51.050Z,2.10
2022-10-16T00:55:53.842Z,2.38
2022-10-16T00:57:00.932Z,2.40
2022-10-16T00:58:03.235Z,1.90
2022-10-16T00:59:20.122Z,1.90
2022-10-16T01:00:25.462Z,2.13
2022-10-16T01:01:27.921Z,1.70
2022-10-16T01:02:30.174Z,1.70
2022-10-16T01:03:35.096Z,1.90
2022-10-16T01:04:44.847Z,2.00
2022-10-16T01:05:54.600Z,1.75
2022-10-16T01:07:38.152Z,1.50
2022-10-16T01:09:13.348Z,1.73
2022-10-16T01:10:44.893Z,1.70
2022-10-16T01:12:02.493Z,1.75
2022-10-16T01:13:38.352Z,1.98
2022-10-16T01:14:43.492Z,1.23
2022-10-16T01:16:04.746Z,1.50
2022-10-16T01:17:16.373Z,1.88
2022-10-16T01:18:34.180Z,1.60
2022-10-16T01:19:56.089Z,1.60
2022-10-16T01:21:06.762Z,1.48
2022-10-16T01:22:10.255Z,1.90
2022-10-16T01:23:30.784Z,1.80
2022-10-16T01:24:42.677Z,1.70
2022-10-16T01:26:00.370Z,1.70
2022-10-16T01:27:34.644Z,1.70
2022-10-16T01:29:09.155Z,1.35
2022-10-16T01:30:19.411Z,1.30
2022-10-16T01:31:26.830Z,1.40
2022-10-16T01:32:38.434Z,1.88
2022-10-16T01:33:47.125Z,1.70
2022-10-16T01:34:53.728Z,1.40
2022-10-16T01:36:03.991Z,1.80
2022-10-16T01:37:10.858Z,1.50
2022-10-16T01:38:40.392Z,1.50
2022-10-16T01:39:47.160Z,1.50
2022-10-16T01:40:57.201Z,1.58
2022-10-16T01:42:08.883Z,1.55
2022-10-16T01:43:18.768Z,2.00
2022-10-16T01:44:26.038Z,1.33
2022-10-16T01:45:30.943Z,1.48
2022-10-16T01:46:36.643Z,1.65
2022-10-16T01:47:39.866Z,1.33
2022-10-16T01:48:42.785Z,1.30
2022-10-16T01:49:46.845Z,1.42
2022-10-16T01:51:06.573Z,1.40
2022-10-16T01:52:15.267Z,1.88
2022-10-16T01:53:18.275Z,1.52
2022-10-16T01:54:23.092Z,1.40
2022-10-16T01:55:33.491Z,1.30
2022-10-16T01:56:38.005Z,1.33
2022-10-16T01:57:45.567Z,1.40
2022-10-16T01:58:54.245Z,1.30
2022-10-16T02:00:02.048Z,1.60
2022-10-16T02:01:17.630Z,1.70
2022-10-16T02:02:23.394Z,1.55
2022-10-16T02:03:25.912Z,1.42
2022-10-16T02:04:39.331Z,1.35
2022-10-16T02:05:54.792Z,1.70
2022-10-16T02:06:57.295Z,1.52
2022-10-16T02:08:01.846Z,1.50
2022-10-16T02:09:07.105Z,1.50
2022-10-16T02:10:10.477Z,1.42
2022-10-16T02:11:13.163Z,1.60
2022-10-16T02:12:23.409Z,1.23
2022-10-16T02:13:40.488Z,1.30
2022-10-16T02:14:43.017Z,1.30
2022-10-16T02:15:45.311Z,1.38
2022-10-16T02:16:48.119Z,1.40
2022-10-16T02:17:50.466Z,1.58
2022-10-16T02:18:52.890Z,1.40
2022-10-16T02:19:57.427Z,1.40
2022-10-16T02:21:14.898Z,1.13
2022-10-16T02:22:29.846Z,1.20
2022-10-16T02:23:46.442Z,1.55
2022-10-16T02:25:03.461Z,1.48
2022-10-16T02:26:10.011Z,1.50
2022-10-16T02:27:25.781Z,1.30
2022-10-16T02:28:37.348Z,1.48
2022-10-16T02:29:45.783Z,1.27
2022-10-16T02:30:53.185Z,1.45
2022-10-16T02:32:02.464Z,1.50
2022-10-16T02:33:08.197Z,1.35
2022-10-16T02:34:12.885Z,1.58
2022-10-16T02:35:18.446Z,1.20
2022-10-16T02:36:22.061Z,1.35
2022-10-16T02:37:25.608Z,1.30
2022-10-16T02:38:28.467Z,1.40
2022-10-16T02:39:31.400Z,1.20
2022-10-16T02:40:34.104Z,1.00
2022-10-16T02:41:36.904Z,1.67
2022-10-16T02:42:41.915Z,1.23
2022-10-16T02:43:44.237Z,1.45
2022-10-16T02:44:46.551Z,1.15
2022-10-16T02:45:48.816Z,1.40
2022-10-16T02:46:51.277Z,1.35
2022-10-16T02:47:53.604Z,1.40
2022-10-16T02:48:55.879Z,1.40
2022-10-16T02:49:58.147Z,1.40
2022-10-16T02:51:00.445Z,59.67
2022-10-16T02:52:03.229Z,56.28
2022-10-16T02:53:05.511Z,82.78
2022-10-16T02:54:07.895Z,50.97
2022-10-16T02:55:10.270Z,23.67
2022-10-16T02:56:12.743Z,16.15
2022-10-16T02:57:15.181Z,13.88
2022-10-16T02:58:17.485Z,8.63
2022-10-16T02:59:20.593Z,7.97
2022-10-16T03:00:23.065Z,5.70
2022-10-16T03:01:25.464Z,5.40
2022-10-16T03:02:27.844Z,4.65
2022-10-16T03:03:30.142Z,4.38
2022-10-16T03:04:32.492Z,4.15
2022-10-16T03:05:34.790Z,3.75
2022-10-16T03:06:37.127Z,3.83
2022-10-16T03:07:39.687Z,3.30
2022-10-16T03:08:42.069Z,3.75
2022-10-16T03:09:44.381Z,3.63
2022-10-16T03:10:46.715Z,3.20
2022-10-16T03:11:49.029Z,3.47
2022-10-16T03:12:51.974Z,3.20
2022-10-16T03:13:54.286Z,2.78
2022-10-16T03:14:57.563Z,3.00
2022-10-16T03:15:59.848Z,3.50
2022-10-16T03:17:02.131Z,2.95
2022-10-16T03:18:04.487Z,2.80
2022-10-16T03:19:06.966Z,2.60
2022-10-16T03:20:09.507Z,2.70
2022-10-16T03:21:11.793Z,2.45
2022-10-16T03:22:14.068Z,29.42
2022-10-16T03:23:16.328Z,12.77
2022-10-16T03:24:18.579Z,29.77
2022-10-16T03:25:20.847Z,21.23
2022-10-16T03:26:23.191Z,33.00
2022-10-16T03:27:25.805Z,50.53
2022-10-16T03:28:28.274Z,29.70
2022-10-16T03:29:30.673Z,39.70
2022-10-16T03:30:33.008Z,22.58
2022-10-16T03:31:35.314Z,18.27
2022-10-16T03:32:37.631Z,15.32
2022-10-16T03:33:39.974Z,11.38
2022-10-16T03:34:42.381Z,8.77
2022-10-16T03:35:52.944Z,7.90
2022-10-16T03:36:56.467Z,5.93
2022-10-16T03:37:58.804Z,5.80
2022-10-16T03:39:01.148Z,5.45
2022-10-16T03:40:04.590Z,4.75
2022-10-16T03:41:08.612Z,4.63
2022-10-16T03:42:10.869Z,4.30
2022-10-16T03:43:13.130Z,3.92
2022-10-16T03:44:15.859Z,3.35
2022-10-16T03:45:18.619Z,3.33
2022-10-16T03:46:20.934Z,3.40
2022-10-16T03:47:24.764Z,3.17
2022-10-16T03:48:27.451Z,3.67
2022-10-16T03:49:29.686Z,3.40
2022-10-16T03:50:31.921Z,3.28
2022-10-16T03:51:34.260Z,3.50
2022-10-16T03:52:37.521Z,3.60
2022-10-16T03:53:39.786Z,3.13
2022-10-16T03:54:42.159Z,4.22
2022-10-16T03:55:45.407Z,3.15
2022-10-16T03:56:47.652Z,3.33
2022-10-16T03:57:49.947Z,2.92
2022-10-16T03:58:52.370Z,3.00
2022-10-16T03:59:54.660Z,3.50
2022-10-16T04:00:56.965Z,2.88
2022-10-16T04:01:59.294Z,3.10
2022-10-16T04:03:02.056Z,3.08
2022-10-16T04:04:04.344Z,3.00
2022-10-16T04:05:06.902Z,2.65
2022-10-16T04:06:09.799Z,3.53
2022-10-16T04:07:12.186Z,5.30
2022-10-16T04:08:14.477Z,3.60
2022-10-16T04:09:16.738Z,2.78
2022-10-16T04:10:20.045Z,2.03
2022-10-16T04:11:22.306Z,2.10
2022-10-16T04:12:24.565Z,2.30
2022-10-16T04:13:26.799Z,3.10
2022-10-16T04:14:29.106Z,3.70
2022-10-16T04:15:31.417Z,4.47
2022-10-16T04:16:33.694Z,4.07
2022-10-16T04:17:35.938Z,4.57
2022-10-16T04:18:38.259Z,4.68
2022-10-16T04:19:40.563Z,4.47
2022-10-16T04:20:42.986Z,5.30
2022-10-16T04:21:45.624Z,4.50
2022-10-16T04:22:47.879Z,5.25
2022-10-16T04:23:50.349Z,4.80
2022-10-16T04:24:52.615Z,4.63
2022-10-16T04:25:54.861Z,4.03
2022-10-16T04:26:57.222Z,4.93
2022-10-16T04:27:59.527Z,4.65
2022-10-16T04:29:01.866Z,4.82
2022-10-16T04:30:04.657Z,4.32
2022-10-16T04:31:07.735Z,5.30
2022-10-16T04:32:10.586Z,4.72
2022-10-16T04:33:13.807Z,4.97
2022-10-16T04:34:16.126Z,4.85
2022-10-16T04:35:23.097Z,4.20
2022-10-16T04:36:28.314Z,4.20
2022-10-16T04:37:31.677Z,4.82
2022-10-16T04:38:34.221Z,4.47
2022-10-16T04:39:36.494Z,4.63
2022-10-16T04:40:38.767Z,4.38
2022-10-16T04:41:41.231Z,4.45
2022-10-16T04:42:43.495Z,4.47
2022-10-16T04:43:45.816Z,4.50
2022-10-16T04:44:48.385Z,4.63
2022-10-16T04:45:53.948Z,3.75
2022-10-16T04:46:56.254Z,4.88
2022-10-16T04:48:00.079Z,4.18
2022-10-16T04:49:02.392Z,4.00
2022-10-16T04:50:05.033Z,4.35
2022-10-16T04:51:07.300Z,4.63
2022-10-16T04:52:10.543Z,4.38
2022-10-16T04:53:13.351Z,4.35
2022-10-16T04:54:15.618Z,4.63
2022-10-16T04:55:17.892Z,4.57
2022-10-16T04:56:20.234Z,4.40
2022-10-16T04:57:22.522Z,4.30
2022-10-16T04:58:24.765Z,4.25
2022-10-16T04:59:27.773Z,4.70
2022-10-16T05:00:30.070Z,4.45
2022-10-16T05:01:32.398Z,4.60
2022-10-16T05:02:34.790Z,4.18
2022-10-16T05:03:37.139Z,2.22
2022-10-16T05:04:39.469Z,13.25
2022-10-16T05:05:46.205Z,31.45
2022-10-16T05:06:49.053Z,30.10
2022-10-16T05:07:51.329Z,25.63
2022-10-16T05:08:53.583Z,24.52
2022-10-16T05:09:56.012Z,32.00
2022-10-16T05:10:58.501Z,27.40
2022-10-16T05:12:00.820Z,13.93
2022-10-16T05:13:03.117Z,9.07
2022-10-16T05:14:05.461Z,9.90
2022-10-16T05:15:08.401Z,11.93
2022-10-16T05:16:10.747Z,10.65
2022-10-16T05:17:13.094Z,9.75
2022-10-16T05:18:16.052Z,10.32
2022-10-16T05:19:33.918Z,9.32
2022-10-16T05:20:36.169Z,9.35
2022-10-16T05:21:38.427Z,8.50
2022-10-16T05:22:40.743Z,8.65
2022-10-16T05:23:42.994Z,8.38
2022-10-16T05:24:45.257Z,5.70
2022-10-16T05:25:55.526Z,4.57
2022-10-16T05:26:57.935Z,3.70
2022-10-16T05:28:00.247Z,3.30
2022-10-16T05:29:03.503Z,3.50
2022-10-16T05:30:08.635Z,3.15
2022-10-16T05:31:13.810Z,2.70
2022-10-16T05:32:17.489Z,2.53
2022-10-16T05:33:22.284Z,2.65
2022-10-16T05:34:24.607Z,2.50
2022-10-16T05:35:26.930Z,3.30
2022-10-16T05:36:29.202Z,4.53
2022-10-16T05:37:31.583Z,4.10
2022-10-16T05:38:34.916Z,5.43
2022-10-16T05:39:37.835Z,5.78
2022-10-16T05:40:40.500Z,5.68
2022-10-16T05:41:43.419Z,6.00
2022-10-16T05:42:46.149Z,5.60
2022-10-16T05:43:49.367Z,5.80
2022-10-16T05:44:51.616Z,5.82
2022-10-16T05:46:04.016Z,5.85
2022-10-16T05:47:06.372Z,6.97
2022-10-16T05:48:08.630Z,6.07
2022-10-16T05:49:10.895Z,5.68
2022-10-16T05:50:13.140Z,6.43
2022-10-16T05:51:15.907Z,5.60
2022-10-16T05:52:18.475Z,5.50
2022-10-16T05:53:26.319Z,5.80
2022-10-16T05:54:28.606Z,5.55
2022-10-16T05:55:30.902Z,5.72
2022-10-16T05:56:33.154Z,5.55
2022-10-16T05:57:35.425Z,6.20
2022-10-16T05:58:41.220Z,5.68
2022-10-16T05:59:43.963Z,5.68
2022-10-16T06:00:53.221Z,5.78
2022-10-16T06:01:55.523Z,5.53
2022-10-16T06:02:57.754Z,5.95
2022-10-16T06:04:00.191Z,5.43
2022-10-16T06:05:02.535Z,5.40
2022-10-16T06:06:16.426Z,5.47
2022-10-16T06:07:18.720Z,5.55
2022-10-16T06:08:22.668Z,5.25
2022-10-16T06:09:25.181Z,5.13
2022-10-16T06:10:27.437Z,4.40
2022-10-16T06:11:32.378Z,47.60
2022-10-16T06:12:34.649Z,78.68
2022-10-16T06:13:37.381Z,38.55
2022-10-16T06:14:39.700Z,58.55
2022-10-16T06:15:43.373Z,63.17
2022-10-16T06:16:45.730Z,70.68
2022-10-16T06:17:48.024Z,75.55
2022-10-16T06:18:52.523Z,46.75
2022-10-16T06:19:54.832Z,28.27
2022-10-16T06:20:58.588Z,17.48
2022-10-16T06:22:01.121Z,14.77
2022-10-16T06:23:04.988Z,13.75
2022-10-16T06:24:07.626Z,12.85
2022-10-16T06:25:10.132Z,11.00
2022-10-16T06:26:14.772Z,11.45
2022-10-16T06:27:17.039Z,10.50
2022-10-16T06:28:19.453Z,10.45
2022-10-16T06:29:21.935Z,10.43
2022-10-16T06:30:24.393Z,10.32
2022-10-16T06:31:29.015Z,11.05
2022-10-16T06:32:31.286Z,10.55
2022-10-16T06:33:33.575Z,9.40
2022-10-16T06:34:36.904Z,10.52
2022-10-16T06:35:39.952Z,10.38
2022-10-16T06:36:42.479Z,10.23
2022-10-16T06:37:44.733Z,10.10
2022-10-16T06:38:47.272Z,9.68
2022-10-16T06:39:49.684Z,9.43
2022-10-16T06:40:51.901Z,9.50
2022-10-16T06:41:54.259Z,10.05
2022-10-16T06:42:56.996Z,10.02
2022-10-16T06:43:59.274Z,9.82
2022-10-16T06:45:02.512Z,10.10
2022-10-16T06:46:08.523Z,9.43
2022-10-16T06:47:11.040Z,9.30
2022-10-16T06:48:13.295Z,9.65
2022-10-16T06:49:22.073Z,9.25
2022-10-16T06:50:24.601Z,8.75
2022-10-16T06:51:27.029Z,9.68
2022-10-16T06:52:29.612Z,9.35
2022-10-16T06:53:48.964Z,9.35
2022-10-16T06:54:59.215Z,8.70
2022-10-16T06:56:19.414Z,9.43
2022-10-16T06:57:22.621Z,8.68
2022-10-16T06:58:25.668Z,8.75
2022-10-16T06:59:27.964Z,8.52
2022-10-16T07:00:30.229Z,8.65
2022-10-16T07:01:33.223Z,8.35
2022-10-16T07:02:35.578Z,8.93
2022-10-16T07:03:42.800Z,8.40
2022-10-16T07:04:45.094Z,8.95
2022-10-16T07:05:47.375Z,8.10
2022-10-16T07:06:49.713Z,7.90
2022-10-16T07:07:51.955Z,8.40
2022-10-16T07:08:54.416Z,7.50
2022-10-16T07:09:56.811Z,9.05
2022-10-16T07:11:05.119Z,9.05
2022-10-16T07:12:07.494Z,8.50
2022-10-16T07:13:09.831Z,7.85
2022-10-16T07:14:18.959Z,8.48
2022-10-16T07:15:21.253Z,7.88
2022-10-16T07:16:29.329Z,8.88
2022-10-16T07:17:31.593Z,7.55
2022-10-16T07:18:34.101Z,8.00
2022-10-16T07:19:36.752Z,15.68
2022-10-16T07:20:38.999Z,19.17
2022-10-16T07:21:41.392Z,79.68
2022-10-16T07:22:43.677Z,44.22
2022-10-16T07:23:46.132Z,23.60
2022-10-16T07:24:52.457Z,14.68
2022-10-16T07:25:56.363Z,10.23
2022-10-16T07:26:58.620Z,6.88
2022-10-16T07:28:00.951Z,5.22
2022-10-16T07:29:04.651Z,8.45
2022-10-16T07:30:09.133Z,9.55
2022-10-16T07:31:14.326Z,10.25
2022-10-16T07:32:16.626Z,10.02
2022-10-16T07:33:18.926Z,11.25
2022-10-16T07:34:22.751Z,10.00
2022-10-16T07:35:25.032Z,11.10
2022-10-16T07:36:27.433Z,11.05
2022-10-16T07:37:29.855Z,12.30
2022-10-16T07:38:32.403Z,11.45
2022-10-16T07:39:34.715Z,11.13
2022-10-16T07:40:37.032Z,10.65
2022-10-16T07:41:39.332Z,10.15
2022-10-16T07:42:41.614Z,10.93
2022-10-16T07:43:51.963Z,12.02
2022-10-16T07:44:54.264Z,11.43
2022-10-16T07:45:59.009Z,10.52
2022-10-16T07:47:03.804Z,11.38
2022-10-16T07:48:06.110Z,11.05
2022-10-16T07:49:09.541Z,10.57
2022-10-16T07:50:11.841Z,10.75
2022-10-16T07:51:18.681Z,11.20
2022-10-16T07:52:21.089Z,10.35
2022-10-16T07:53:26.271Z,10.32
2022-10-16T07:54:29.347Z,10.98
2022-10-16T07:55:32.776Z,10.15
2022-10-16T07:56:36.087Z,10.45
2022-10-16T07:57:40.858Z,10.48
2022-10-16T07:58:43.429Z,9.85
2022-10-16T07:59:46.889Z,9.65
2022-10-16T08:00:49.180Z,9.15
2022-10-16T08:01:51.646Z,6.15
2022-10-16T08:02:53.999Z,4.97
2022-10-16T08:03:56.390Z,5.57
2022-10-16T08:04:58.765Z,5.95
2022-10-16T08:06:02.108Z,4.82
2022-10-16T08:07:04.470Z,4.60
2022-10-16T08:08:06.892Z,3.97
2022-10-16T08:09:10.338Z,5.03
2022-10-16T08:10:18.217Z,5.55
2022-10-16T08:11:20.725Z,4.53
2022-10-16T08:12:23.010Z,4.15
2022-10-16T08:13:25.482Z,4.30
2022-10-16T08:14:27.806Z,5.90
2022-10-16T08:15:30.063Z,5.78
2022-10-16T08:16:32.350Z,6.13
2022-10-16T08:17:34.645Z,7.35
2022-10-16T08:18:41.337Z,7.22
2022-10-16T08:19:49.671Z,7.20
2022-10-16T08:21:00.797Z,7.03
2022-10-16T08:22:03.142Z,7.30
2022-10-16T08:23:05.645Z,7.93
2022-10-16T08:24:07.957Z,7.40
2022-10-16T08:25:10.288Z,8.07
2022-10-16T08:26:13.220Z,7.03
2022-10-16T08:27:15.512Z,7.18
2022-10-16T08:28:17.791Z,7.57
2022-10-16T08:29:20.059Z,7.35
2022-10-16T08:30:24.554Z,7.53
2022-10-16T08:31:28.077Z,7.40
2022-10-16T08:32:30.651Z,7.72
2022-10-16T08:33:33.307Z,6.72
2022-10-16T08:34:35.912Z,7.97
2022-10-16T08:35:38.691Z,7.43
2022-10-16T08:36:41.560Z,7.90
2022-10-16T08:37:44.518Z,7.00
2022-10-16T08:38:50.341Z,7.32
2022-10-16T08:39:52.601Z,7.95
2022-10-16T08:41:05.548Z,7.30
2022-10-16T08:42:11.976Z,7.40
2022-10-16T08:43:28.503Z,7.60
2022-10-16T08:44:33.647Z,7.13
2022-10-16T08:46:07.809Z,7.47
2022-10-16T08:47:40.780Z,7.40
2022-10-16T08:48:52.196Z,6.75
2022-10-16T08:50:09.913Z,7.78
2022-10-16T08:51:20.420Z,7.78
2022-10-16T08:52:23.197Z,6.78
2022-10-16T08:53:31.071Z,7.00
2022-10-16T08:54:42.936Z,7.05
2022-10-16T08:55:47.549Z,7.13
2022-10-16T08:56:49.900Z,7.05
2022-10-16T08:57:52.183Z,7.72
2022-10-16T08:58:59.653Z,8.57
2022-10-16T09:00:14.188Z,7.05
2022-10-16T09:01:20.112Z,7.22
2022-10-16T09:02:30.214Z,7.20
2022-10-16T09:03:56.564Z,7.72
2022-10-16T09:05:33.854Z,6.95
2022-10-16T09:06:48.412Z,7.80
2022-10-16T09:09:24.336Z,6.95
2022-10-16T09:10:51.111Z,7.60
2022-10-16T09:12:23.425Z,7.10
2022-10-16T09:13:51.154Z,7.80
2022-10-16T09:15:33.351Z,6.95
2022-10-16T09:16:45.797Z,15.48
2022-10-16T09:17:58.250Z,15.07
2022-10-16T09:19:15.341Z,11.57
2022-10-16T09:20:29.459Z,10.05
2022-10-16T09:21:41.925Z,7.90
2022-10-16T09:22:44.392Z,7.90
2022-10-16T09:23:47.856Z,7.70
2022-10-16T09:24:50.606Z,8.20
2022-10-16T09:25:55.525Z,7.32
2022-10-16T09:26:57.852Z,7.65
2022-10-16T09:28:00.639Z,7.45
2022-10-16T09:29:04.235Z,7.88
2022-10-16T09:30:20.681Z,7.40
2022-10-16T09:31:24.358Z,6.68
2022-10-16T09:32:27.079Z,7.38
2022-10-16T09:33:36.199Z,7.22
2022-10-16T09:34:44.788Z,7.10
2022-10-16T09:35:57.485Z,7.47
2022-10-16T09:37:02.328Z,7.63
2022-10-16T09:38:04.721Z,7.05
2022-10-16T09:39:09.298Z,6.93
2022-10-16T09:40:25.482Z,7.45
2022-10-16T09:41:28.082Z,6.72
2022-10-16T09:42:36.532Z,6.63
2022-10-16T09:44:02.985Z,7.10
2022-10-16T09:45:05.985Z,7.70
2022-10-16T09:46:22.864Z,7.10
2022-10-16T09:47:28.475Z,7.50
2022-10-16T09:48:52.575Z,7.28
2022-10-16T09:49:57.055Z,6.78
2022-10-16T09:51:02.031Z,5.80
2022-10-16T09:52:15.692Z,7.18
2022-10-16T09:53:19.737Z,7.00
2022-10-16T09:54:22.428Z,7.15
2022-10-16T09:55:24.793Z,10.70
2022-10-16T09:56:37.070Z,41.92
2022-10-16T09:57:56.118Z,25.88
2022-10-16T09:59:24.834Z,26.58
2022-10-16T10:00:27.441Z,19.55
2022-10-16T10:01:52.202Z,18.67
2022-10-16T10:04:03.873Z,19.92
2022-10-16T10:05:18.189Z,17.83
2022-10-16T10:06:27.839Z,18.45
2022-10-16T10:07:36.887Z,16.67
2022-10-16T10:08:39.209Z,17.08
2022-10-16T10:09:45.284Z,18.58
2022-10-16T10:10:49.924Z,17.98
2022-10-16T10:13:22.501Z,15.77
2022-10-16T10:14:38.405Z,17.30
2022-10-16T10:15:42.900Z,16.50
2022-10-16T10:16:45.485Z,17.90
2022-10-16T10:17:53.684Z,16.52
2022-10-16T10:19:00.377Z,15.93
2022-10-16T10:20:26.276Z,16.25
2022-10-16T10:21:28.628Z,16.13
2022-10-16T10:22:40.745Z,16.58
2022-10-16T10:23:43.022Z,15.63
2022-10-16T10:25:05.218Z,16.55
2022-10-16T10:26:10.213Z,15.57
2022-10-16T10:27:18.965Z,15.30
2022-10-16T10:28:32.382Z,16.05
2022-10-16T10:30:23.595Z,15.90
2022-10-16T10:31:37.231Z,14.77
2022-10-16T10:32:59.222Z,15.65
2022-10-16T10:34:30.913Z,16.38
2022-10-16T10:36:09.269Z,15.18
2022-10-16T10:37:45.080Z,15.45
2022-10-16T10:38:57.518Z,14.98
2022-10-16T10:40:16.499Z,14.90
2022-10-16T10:41:35.564Z,15.02
2022-10-16T10:42:48.611Z,14.30
2022-10-16T10:44:00.140Z,15.35
2022-10-16T10:45:18.540Z,13.63
2022-10-16T10:46:45.393Z,13.98
2022-10-16T10:48:11.424Z,15.30
2022-10-16T10:49:35.169Z,13.95
2022-10-16T10:50:46.466Z,14.95
2022-10-16T10:53:37.351Z,15.20
2022-10-16T10:55:02.847Z,14.13
2022-10-16T10:56:17.533Z,14.48
2022-10-16T10:57:38.558Z,15.07
2022-10-16T10:59:13.624Z,15.30
2022-10-16T11:01:04.442Z,13.98
2022-10-16T11:02:22.469Z,14.63
2022-10-16T11:03:58.352Z,15.02
2022-10-16T11:05:18.280Z,14.35
2022-10-16T11:06:49.656Z,14.60
2022-10-16T11:08:14.566Z,15.40
2022-10-16T11:09:20.781Z,15.07
2022-10-16T11:10:28.069Z,14.77
2022-10-16T11:11:42.295Z,14.60
2022-10-16T11:12:50.106Z,14.00
2022-10-16T11:14:02.065Z,14.77
2022-10-16T11:15:11.811Z,15.88
2022-10-16T11:16:31.278Z,17.73
2022-10-16T11:17:40.705Z,18.60
2022-10-16T11:19:14.548Z,19.42
2022-10-16T11:20:27.122Z,18.48
2022-10-16T11:21:32.957Z,16.52
2022-10-16T11:22:44.051Z,12.82
2022-10-16T11:24:05.807Z,13.85
2022-10-16T11:25:15.968Z,14.65
2022-10-16T11:26:25.834Z,9.85
2022-10-16T11:27:39.002Z,6.25
2022-10-16T11:28:56.321Z,6.93
2022-10-16T11:30:02.352Z,10.05
2022-10-16T11:31:20.218Z,10.77
2022-10-16T11:32:31.042Z,9.68
2022-10-16T11:33:45.211Z,8.43
2022-10-16T11:34:54.843Z,4.68
2022-10-16T11:36:02.622Z,5.43
2022-10-16T11:37:13.272Z,3.20
2022-10-16T11:38:31.791Z,2.33
2022-10-16T11:39:34.413Z,2.08
2022-10-16T11:40:41.927Z,1.67
2022-10-16T11:41:53.936Z,3.03
2022-10-16T11:43:25.071Z,2.10
2022-10-16T11:45:25.648Z,7.68
2022-10-16T11:46:31.335Z,7.88
2022-10-16T11:47:58.581Z,8.05
2022-10-16T11:49:13.725Z,8.68
2022-10-16T11:50:27.276Z,7.88
2022-10-16T11:51:43.888Z,3.30
2022-10-16T11:52:52.820Z,5.95
2022-10-16T11:54:03.025Z,4.00
2022-10-16T11:55:32.299Z,4.88
2022-10-16T11:56:39.895Z,4.45
2022-10-16T11:57:58.499Z,3.25
2022-10-16T11:59:14.609Z,6.68
2022-10-16T12:00:28.117Z,8.52
2022-10-16T12:01:53.891Z,6.93
2022-10-16T12:03:14.902Z,5.53
2022-10-16T12:04:49.731Z,3.65
2022-10-16T12:06:14.520Z,4.25
2022-10-16T12:07:22.931Z,2.78
2022-10-16T12:08:25.628Z,4.35
2022-10-16T12:09:33.133Z,3.38
2022-10-16T12:11:45.488Z,4.03
2022-10-16T12:12:47.841Z,4.47
2022-10-16T12:13:50.605Z,6.75
2022-10-16T12:15:40.589Z,6.00
2022-10-16T12:17:21.318Z,7.00
2022-10-16T12:18:25.292Z,7.20
2022-10-16T12:19:32.642Z,7.20
2022-10-16T12:20:37.499Z,7.03
2022-10-16T12:21:40.315Z,5.43
2022-10-16T12:22:49.983Z,6.90
2022-10-16T12:23:58.836Z,5.35
2022-10-16T12:25:01.296Z,3.05
2022-10-16T12:26:04.427Z,2.15
2022-10-16T12:27:24.616Z,1.98
2022-10-16T12:28:32.686Z,4.43
2022-10-16T12:29:38.988Z,3.67
2022-10-16T12:30:43.006Z,3.65
2022-10-16T12:31:57.562Z,4.30
2022-10-16T12:33:06.945Z,4.28
2022-10-16T12:34:29.597Z,2.20
2022-10-16T12:35:35.645Z,1.65
2022-10-16T12:36:38.172Z,1.60
2022-10-16T12:37:40.571Z,1.20
2022-10-16T12:38:51.889Z,1.40
2022-10-16T12:41:06.385Z,1.00
2022-10-16T12:42:20.883Z,0.90
2022-10-16T12:43:43.498Z,1.90
2022-10-16T12:44:46.115Z,2.30
2022-10-16T12:45:48.579Z,1.90
2022-10-16T12:46:51.798Z,2.00
2022-10-16T12:47:55.829Z,2.65
2022-10-16T12:49:20.433Z,2.63
2022-10-16T12:50:36.998Z,1.88
2022-10-16T12:51:40.562Z,2.17
2022-10-16T12:52:45.444Z,2.40
2022-10-16T12:53:58.531Z,2.25
2022-10-16T12:55:01.596Z,1.70
2022-10-16T12:56:15.549Z,2.03
2022-10-16T12:57:41.593Z,1.90
2022-10-16T12:59:01.617Z,2.05
2022-10-16T13:00:24.264Z,2.40
2022-10-16T13:01:38.934Z,2.13
2022-10-16T13:03:10.323Z,1.85
2022-10-16T13:04:34.544Z,2.40
2022-10-16T13:05:44.275Z,1.98
2022-10-16T13:07:31.635Z,1.63
2022-10-16T13:08:36.946Z,2.20
2022-10-16T13:09:56.573Z,2.00
2022-10-16T13:11:06.304Z,1.60
2022-10-16T13:12:26.420Z,1.60
2022-10-16T13:13:43.510Z,1.40
2022-10-16T13:15:21.790Z,1.60
2022-10-16T13:16:51.504Z,1.35
2022-10-16T13:18:06.831Z,1.60
2022-10-16T13:19:43.896Z,1.70
2022-10-16T13:20:57.450Z,1.30
2022-10-16T13:22:47.280Z,0.93
2022-10-16T13:24:13.571Z,1.40
2022-10-16T13:25:15.892Z,1.40
2022-10-16T13:26:26.230Z,1.20
2022-10-16T13:27:42.484Z,1.45
2022-10-16T13:28:45.034Z,2.10
2022-10-16T13:29:56.211Z,2.40
2022-10-16T13:31:01.695Z,1.83
2022-10-16T13:32:10.618Z,1.67
2022-10-16T13:33:20.360Z,2.10
2022-10-16T13:34:23.806Z,2.10
2022-10-16T13:35:32.123Z,2.13
2022-10-16T13:36:46.846Z,1.33
2022-10-16T13:37:49.319Z,1.98
2022-10-16T13:39:13.257Z,14.57
2022-10-16T13:40:25.587Z,8.57
2022-10-16T13:41:27.859Z,10.55
2022-10-16T13:42:30.652Z,4.90
2022-10-16T13:43:37.231Z,3.88
2022-10-16T13:44:49.542Z,3.00
2022-10-16T13:46:00.814Z,3.13
2022-10-16T13:47:03.824Z,10.63
2022-10-16T13:48:10.600Z,7.50
2022-10-16T13:49:16.997Z,5.68
2022-10-16T13:50:19.784Z,5.75
2022-10-16T13:52:30.121Z,3.65
2022-10-16T13:53:35.078Z,3.92
2022-10-16T13:54:37.411Z,3.08
2022-10-16T13:55:39.875Z,3.47
2022-10-16T13:56:42.235Z,3.75
2022-10-16T13:57:44.876Z,4.03
2022-10-16T13:58:48.110Z,3.63
2022-10-16T13:59:51.118Z,4.15
2022-10-16T14:01:08.690Z,3.67
2022-10-16T14:02:37.701Z,3.38
2022-10-16T14:03:41.097Z,3.20
2022-10-16T14:04:43.713Z,2.40
2022-10-16T14:05:52.151Z,2.63
2022-10-16T14:06:54.703Z,2.67
2022-10-16T14:07:58.949Z,5.15
2022-10-16T14:09:27.681Z,3.17
2022-10-16T14:10:33.555Z,3.42
2022-10-16T14:11:55.391Z,2.53
2022-10-16T14:12:59.192Z,2.38
2022-10-16T14:14:01.668Z,3.03
2022-10-16T14:15:04.477Z,3.25
2022-10-16T14:16:12.169Z,3.20
2022-10-16T14:17:21.622Z,3.55
2022-10-16T14:18:29.863Z,3.10
2022-10-16T14:19:35.587Z,3.33
2022-10-16T14:20:37.932Z,3.45
2022-10-16T14:21:41.920Z,3.47
2022-10-16T14:22:44.413Z,3.33
2022-10-16T14:23:46.745Z,3.47
2022-10-16T14:24:49.028Z,3.00
2022-10-16T14:25:51.384Z,3.08
2022-10-16T14:26:57.143Z,3.10
2022-10-16T14:29:15.641Z,3.30
2022-10-16T14:30:22.185Z,2.80
2022-10-16T14:31:34.926Z,3.25
2022-10-16T14:32:37.298Z,2.67
2022-10-16T14:33:39.570Z,2.80
2022-10-16T14:34:41.844Z,2.80
2022-10-16T14:35:45.491Z,2.63
2022-10-16T14:36:47.853Z,3.03
2022-10-16T14:37:53.869Z,3.00
2022-10-16T14:39:07.389Z,2.40
2022-10-16T14:40:15.782Z,1.70
2022-10-16T14:41:24.044Z,1.98
2022-10-16T14:42:26.839Z,2.75
2022-10-16T14:43:56.935Z,2.50
2022-10-16T14:44:59.561Z,2.83
2022-10-16T14:46:05.082Z,2.28
2022-10-16T14:47:15.135Z,2.15
2022-10-16T14:48:19.841Z,2.40
2022-10-16T14:49:24.344Z,2.78
2022-10-16T14:50:26.812Z,2.67
2022-10-16T14:51:29.483Z,3.00
2022-10-16T14:52:31.760Z,2.72
2022-10-16T14:53:34.010Z,2.42
2022-10-16T14:54:36.507Z,2.15
2022-10-16T14:55:39.760Z,1.80
2022-10-16T14:56:55.387Z,1.80
2022-10-16T14:58:00.586Z,2.25
2022-10-16T14:59:03.908Z,2.10
2022-10-16T15:00:21.194Z,2.03
2022-10-16T15:01:23.553Z,2.17
2022-10-16T15:02:30.038Z,2.70
2022-10-16T15:03:32.417Z,2.35
2022-10-16T15:04:34.862Z,3.00