createdAt,value
2018-09-06T00:01:22.364Z,14.67
2018-09-06T00:03:51.989Z,14.60
2018-09-06T00:06:24.000Z,14.56
2018-09-06T00:08:53.645Z,14.52
2018-09-06T00:11:23.119Z,14.51
2018-09-06T00:13:52.444Z,14.51
2018-09-06T00:16:21.942Z,14.61
2018-09-06T00:18:51.503Z,14.85
2018-09-06T00:21:21.016Z,15.01
2018-09-06T00:23:50.436Z,15.25
2018-09-06T00:26:19.878Z,15.49
2018-09-06T00:28:49.423Z,15.55
2018-09-06T00:31:18.811Z,15.46
2018-09-06T00:33:48.259Z,15.28
2018-09-06T00:36:21.007Z,15.08
2018-09-06T00:38:50.418Z,14.95
2018-09-06T00:41:19.888Z,14.85
2018-09-06T00:43:49.437Z,14.73
2018-09-06T00:46:31.454Z,14.61
2018-09-06T00:49:00.989Z,14.59
2018-09-06T00:51:30.549Z,14.53
2018-09-06T00:53:59.774Z,14.48
2018-09-06T00:56:29.277Z,14.41
2018-09-06T00:59:00.967Z,14.32
2018-09-06T01:01:30.580Z,14.24
2018-09-06T01:03:59.814Z,14.15
2018-09-06T01:06:29.225Z,14.12
2018-09-06T01:08:58.517Z,14.12
2018-09-06T01:11:27.837Z,14.09
2018-09-06T01:13:57.275Z,14.02
2018-09-06T01:16:27.590Z,13.91
2018-09-06T01:18:56.863Z,13.77
2018-09-06T01:21:26.278Z,13.66
2018-09-06T01:23:55.739Z,13.57
2018-09-06T01:26:25.029Z,13.51
2018-09-06T01:28:54.574Z,13.58
2018-09-06T01:31:24.549Z,13.65
2018-09-06T01:33:54.992Z,13.75
2018-09-06T01:36:30.656Z,13.89
2018-09-06T01:38:59.965Z,13.91
2018-09-06T01:41:29.423Z,13.97
2018-09-06T01:43:58.663Z,14.09
2018-09-06T01:46:29.054Z,14.02
2018-09-06T01:48:58.514Z,13.93
2018-09-06T01:51:27.978Z,13.86
2018-09-06T01:53:57.306Z,13.75
2018-09-06T01:56:26.713Z,13.66
2018-09-06T01:58:56.153Z,13.60
2018-09-06T02:01:25.427Z,13.50
2018-09-06T02:03:55.303Z,13.54
2018-09-06T02:06:24.682Z,13.55
2018-09-06T02:08:54.179Z,13.52
2018-09-06T02:11:23.650Z,13.51
2018-09-06T02:13:52.993Z,13.53
2018-09-06T02:16:22.371Z,13.60
2018-09-06T02:18:51.911Z,13.62
2018-09-06T02:21:21.277Z,13.63
2018-09-06T02:23:50.636Z,13.60
2018-09-06T02:26:20.006Z,13.64
2018-09-06T02:28:49.342Z,13.69
2018-09-06T02:31:18.931Z,13.83
2018-09-06T02:33:48.303Z,14.06
2018-09-06T02:36:19.011Z,14.12
2018-09-06T02:38:48.428Z,14.09
2018-09-06T02:41:17.764Z,14.12
2018-09-06T02:43:47.021Z,14.16
2018-09-06T02:46:16.350Z,14.27
2018-09-06T02:48:45.836Z,14.38
2018-09-06T02:51:17.770Z,14.50
2018-09-06T02:53:47.108Z,14.59
2018-09-06T02:56:16.948Z,14.62
2018-09-06T02:58:46.443Z,14.55
2018-09-06T03:01:15.837Z,14.38
2018-09-06T03:03:45.336Z,14.25
2018-09-06T03:06:14.815Z,14.30
2018-09-06T03:08:44.214Z,14.32
2018-09-06T03:11:18.585Z,14.24
2018-09-06T03:13:47.941Z,14.21
2018-09-06T03:16:17.362Z,14.21
2018-09-06T03:18:46.805Z,14.26
2018-09-06T03:21:16.107Z,14.35
2018-09-06T03:23:45.503Z,14.41
2018-09-06T03:26:16.673Z,14.42
2018-09-06T03:28:47.274Z,14.42
2018-09-06T03:31:16.812Z,14.38
2018-09-06T03:33:46.737Z,14.14
2018-09-06T03:36:19.319Z,13.85
2018-09-06T03:38:48.936Z,13.59
2018-09-06T03:41:18.202Z,13.41
2018-09-06T03:43:47.603Z,13.21
2018-09-06T03:46:17.030Z,13.12
2018-09-06T03:48:46.419Z,13.07
2018-09-06T03:51:15.807Z,13.06
2018-09-06T03:53:45.278Z,13.04
2018-09-06T03:56:15.967Z,13.12
2018-09-06T03:58:45.342Z,13.46
2018-09-06T04:01:14.557Z,13.75
2018-09-06T04:03:44.058Z,13.88
2018-09-06T04:06:13.509Z,13.97
2018-09-06T04:08:42.926Z,14.04
2018-09-06T04:11:12.485Z,14.13
2018-09-06T04:13:41.823Z,14.14
2018-09-06T04:16:11.227Z,14.14
2018-09-06T04:18:40.627Z,14.12
2018-09-06T04:21:09.854Z,14.07
2018-09-06T04:23:39.198Z,14.05
2018-09-06T04:26:08.625Z,13.97
2018-09-06T04:28:38.277Z,13.90
2018-09-06T04:31:07.820Z,13.94
2018-09-06T04:33:37.273Z,14.10
2018-09-06T04:36:06.655Z,14.18
2018-09-06T04:38:36.068Z,14.25
2018-09-06T04:41:05.589Z,14.27
2018-09-06T04:43:35.109Z,14.30
2018-09-06T04:46:05.558Z,14.37
2018-09-06T04:48:34.930Z,14.41
2018-09-06T04:51:04.443Z,14.39
2018-09-06T04:53:33.838Z,14.39
2018-09-06T04:56:03.217Z,14.36
2018-09-06T04:58:32.950Z,14.36
2018-09-06T05:01:02.342Z,14.36
2018-09-06T05:03:31.857Z,14.40
2018-09-06T05:06:01.292Z,14.51
2018-09-06T05:08:30.651Z,14.59
2018-09-06T05:11:00.138Z,14.70
2018-09-06T05:13:29.635Z,14.83
2018-09-06T05:15:58.982Z,14.94
2018-09-06T05:18:28.454Z,15.10
2018-09-06T05:20:57.959Z,15.24
2018-09-06T05:23:27.396Z,15.33
2018-09-06T05:25:56.772Z,15.44
2018-09-06T05:28:26.178Z,15.62
2018-09-06T05:30:55.747Z,15.83
2018-09-06T05:33:25.135Z,16.02
2018-09-06T05:35:54.630Z,16.21
2018-09-06T05:38:23.939Z,16.41
2018-09-06T05:40:53.548Z,16.56
2018-09-06T05:43:23.057Z,16.66
2018-09-06T05:45:52.477Z,16.69
2018-09-06T05:48:21.852Z,16.73
2018-09-06T05:50:51.291Z,16.78
2018-09-06T05:53:20.851Z,16.79
2018-09-06T05:55:50.508Z,16.75
2018-09-06T05:58:20.111Z,16.69
2018-09-06T06:00:50.455Z,16.67
2018-09-06T06:03:19.864Z,16.73
2018-09-06T06:05:49.419Z,16.79
2018-09-06T06:08:29.720Z,16.80
2018-09-06T06:10:59.253Z,16.73
2018-09-06T06:13:28.532Z,16.68
2018-09-06T06:15:59.018Z,16.59
2018-09-06T06:18:28.250Z,16.66
2018-09-06T06:20:57.630Z,16.71
2018-09-06T06:23:26.859Z,16.78
2018-09-06T06:25:56.430Z,16.97
2018-09-06T06:28:25.767Z,17.02
2018-09-06T06:30:55.236Z,17.19
2018-09-06T06:33:24.526Z,17.32
2018-09-06T06:36:01.785Z,17.34
2018-09-06T06:38:31.090Z,17.64
2018-09-06T06:41:00.459Z,17.78
2018-09-06T06:43:29.780Z,17.92
2018-09-06T06:46:00.086Z,18.29
2018-09-06T06:48:29.277Z,18.61
2018-09-06T06:50:58.992Z,18.86
2018-09-06T06:53:29.003Z,19.06
2018-09-06T06:55:58.759Z,19.24
2018-09-06T06:58:29.146Z,19.45
2018-09-06T07:00:59.363Z,19.59
2018-09-06T07:03:29.851Z,19.79
2018-09-06T07:06:00.095Z,19.90
2018-09-06T07:08:30.932Z,19.84
2018-09-06T07:11:01.475Z,19.78
2018-09-06T07:13:32.452Z,19.98
2018-09-06T07:16:02.683Z,20.28
2018-09-06T07:18:33.195Z,20.62
2018-09-06T07:21:03.539Z,20.91
2018-09-06T07:23:33.501Z,21.35
2018-09-06T07:26:05.544Z,21.60
2018-09-06T07:28:35.787Z,21.60
2018-09-06T07:31:06.450Z,21.71
2018-09-06T07:33:36.548Z,21.81
2018-09-06T07:36:06.919Z,21.75
2018-09-06T08:48:48.048Z,19.02
2018-09-06T08:54:47.812Z,19.24
2018-09-06T08:57:32.289Z,19.18
2018-09-06T09:00:01.205Z,19.13
2018-09-06T09:02:30.334Z,19.03
2018-09-06T09:04:59.215Z,18.99
2018-09-06T09:07:29.451Z,18.96
2018-09-06T09:09:58.311Z,19.00
2018-09-06T09:12:27.204Z,19.11
2018-09-06T09:14:56.224Z,19.40
2018-09-06T09:17:25.224Z,19.73
2018-09-06T09:19:54.294Z,20.06
2018-09-06T09:22:23.407Z,20.50
2018-09-06T09:24:52.356Z,20.84
2018-09-06T09:27:21.429Z,21.08
2018-09-06T09:29:50.350Z,21.22
2018-09-06T09:32:19.333Z,21.32
2018-09-06T09:34:48.218Z,21.28
2018-09-06T09:37:17.305Z,21.08
2018-09-06T09:39:46.193Z,20.89
2018-09-06T09:42:15.267Z,20.83
2018-09-06T09:44:44.224Z,20.72
2018-09-06T09:49:41.203Z,20.43
2018-09-06T09:52:10.247Z,20.21
2018-09-06T09:54:39.216Z,19.94
2018-09-06T09:57:08.366Z,19.82
2018-09-06T09:59:37.292Z,19.74
2018-09-06T10:02:11.537Z,19.71
2018-09-06T10:04:45.710Z,19.46
2018-09-06T10:07:19.746Z,19.12
2018-09-06T10:09:50.781Z,18.72
2018-09-06T10:12:19.888Z,18.48
2018-09-06T10:14:48.773Z,18.50
2018-09-06T10:17:17.747Z,18.39
2018-09-06T10:19:51.530Z,18.27
2018-09-06T10:22:20.509Z,18.17
2018-09-06T10:24:49.406Z,18.10
2018-09-06T10:27:18.464Z,18.11
2018-09-06T10:29:48.512Z,18.04
2018-09-06T10:32:17.559Z,18.12
2018-09-06T10:34:46.622Z,18.19
2018-09-06T10:37:15.517Z,18.23
2018-09-06T10:39:45.471Z,18.18
2018-09-06T10:42:14.571Z,18.07
2018-09-06T10:44:43.510Z,18.02
2018-09-06T10:47:12.511Z,17.96
2018-09-06T10:49:41.493Z,18.03
2018-09-06T10:52:10.552Z,18.12
2018-09-06T10:54:39.453Z,18.05
2018-09-06T10:57:08.734Z,17.98
2018-09-06T10:59:38.793Z,17.97
2018-09-06T11:02:07.816Z,17.96
2018-09-06T11:04:36.899Z,17.90
2018-09-06T11:07:06.081Z,17.89
2018-09-06T11:09:36.413Z,17.85
2018-09-06T11:12:05.591Z,17.80
2018-09-06T11:14:34.637Z,17.69
2018-09-06T11:17:03.757Z,17.73
2018-09-06T11:19:34.785Z,17.64
2018-09-06T11:22:04.048Z,17.61
2018-09-06T11:24:32.898Z,17.60
2018-09-06T11:27:01.861Z,17.56
2018-09-06T11:29:30.817Z,17.60
2018-09-06T11:32:00.023Z,17.71
2018-09-06T11:34:28.952Z,17.80
2018-09-06T11:36:57.929Z,17.84
2018-09-06T11:39:26.909Z,17.93
2018-09-06T11:41:56.074Z,18.01
2018-09-06T11:44:24.997Z,18.10
2018-09-06T11:46:54.280Z,18.20
2018-09-06T11:49:23.218Z,18.27
2018-09-06T11:51:52.308Z,18.31
2018-09-06T11:54:21.325Z,18.34
2018-09-06T11:56:50.204Z,18.33
2018-09-06T11:59:19.370Z,18.30
2018-09-06T12:01:48.531Z,18.29
2018-09-06T12:04:17.662Z,18.29
2018-09-06T12:06:46.708Z,18.27
2018-09-06T12:09:15.777Z,18.21
2018-09-06T12:11:44.667Z,18.21
2018-09-06T12:14:13.793Z,18.24
2018-09-06T12:16:42.877Z,18.27
2018-09-06T12:19:11.993Z,18.23
2018-09-06T12:21:40.959Z,18.23
2018-09-06T12:24:09.900Z,18.25
2018-09-06T12:26:38.838Z,18.41
2018-09-06T12:29:07.958Z,18.60
2018-09-06T12:31:36.859Z,18.74
2018-09-06T12:34:05.993Z,18.89
2018-09-06T12:36:35.038Z,19.03
2018-09-06T12:39:05.406Z,19.21
2018-09-06T12:41:34.378Z,19.30
2018-09-06T12:44:03.384Z,19.40
2018-09-06T12:46:32.243Z,19.42
2018-09-06T12:49:01.210Z,19.42
2018-09-06T12:51:30.127Z,19.45
2018-09-06T12:53:59.172Z,19.48
2018-09-06T12:56:28.276Z,19.38
2018-09-06T12:58:57.161Z,19.38
2018-09-06T13:01:26.136Z,19.56
2018-09-06T13:03:55.051Z,19.64
2018-09-06T13:06:24.053Z,19.75
2018-09-06T13:08:53.055Z,19.86
2018-09-06T13:11:23.147Z,19.91
2018-09-06T13:13:52.187Z,19.99
2018-09-06T13:16:21.105Z,19.93
2018-09-06T13:18:50.229Z,19.85
2018-09-06T13:21:20.121Z,19.74
2018-09-06T13:23:49.022Z,19.29
2018-09-06T13:26:18.057Z,19.18
2018-09-06T13:28:47.272Z,19.16
2018-09-06T13:31:16.280Z,19.19
2018-09-06T13:33:45.411Z,19.19
2018-09-06T13:36:14.369Z,19.20
2018-09-06T13:38:43.333Z,19.40
2018-09-06T13:41:15.967Z,19.67
2018-09-06T13:43:44.924Z,20.08
2018-09-06T13:46:13.854Z,20.34
2018-09-06T13:48:42.715Z,20.55
2018-09-06T13:51:11.645Z,20.72
2018-09-06T13:53:40.626Z,20.82
2018-09-06T13:56:09.769Z,20.69
2018-09-06T13:58:38.774Z,20.42
2018-09-06T14:01:08.881Z,20.27
2018-09-06T14:03:37.851Z,20.00
2018-09-06T14:06:07.102Z,20.10
2018-09-06T14:08:36.049Z,20.42
2018-09-06T14:11:07.261Z,20.76
2018-09-06T14:13:36.214Z,21.19
2018-09-06T14:16:05.126Z,21.43
2018-09-06T14:18:34.073Z,21.48
2018-09-06T14:21:03.060Z,21.27
2018-09-06T14:23:32.129Z,21.24
2018-09-06T14:26:01.220Z,21.38
2018-09-06T14:28:30.072Z,21.58
2018-09-06T14:30:59.081Z,21.65
2018-09-06T14:33:28.035Z,21.56
2018-09-06T14:35:57.117Z,21.34
2018-09-06T14:38:26.017Z,21.04
2018-09-06T14:40:54.976Z,20.96
2018-09-06T14:43:23.984Z,20.98
2018-09-06T14:45:52.925Z,21.19
2018-09-06T14:48:21.916Z,21.54
2018-09-06T14:50:52.046Z,21.88
2018-09-06T14:53:20.924Z,21.97
2018-09-06T14:55:49.913Z,21.99
2018-09-06T14:58:18.847Z,22.03
2018-09-06T15:00:48.914Z,22.09
2018-09-06T15:03:17.774Z,22.10
2018-09-06T15:05:46.688Z,21.92
2018-09-06T15:08:15.650Z,21.79
2018-09-06T15:10:52.437Z,21.53
2018-09-06T15:13:21.351Z,21.36
2018-09-06T15:15:50.455Z,21.32
2018-09-06T15:18:19.290Z,21.11
2018-09-06T15:20:48.228Z,20.92
2018-09-06T15:23:17.249Z,20.72
2018-09-06T15:25:46.340Z,20.60
2018-09-06T15:28:15.341Z,20.46
2018-09-06T15:30:47.320Z,20.35
2018-09-06T15:33:16.277Z,20.33
2018-09-06T15:35:45.196Z,20.17
2018-09-06T15:38:14.164Z,20.00
2018-09-06T15:40:43.345Z,19.86
2018-09-06T15:43:13.215Z,19.88
2018-09-06T15:45:42.219Z,19.93
2018-09-06T15:48:11.216Z,20.03
2018-09-06T15:50:43.474Z,20.44
2018-09-06T15:53:12.481Z,20.94
2018-09-06T15:55:41.489Z,21.32
2018-09-06T15:58:10.530Z,21.57
2018-09-06T16:00:39.643Z,21.57
2018-09-06T16:03:08.725Z,21.46
2018-09-06T16:05:38.632Z,21.32
2018-09-06T16:08:07.597Z,21.17
2018-09-06T16:10:36.581Z,21.16
2018-09-06T16:13:05.545Z,21.18
2018-09-06T16:15:34.439Z,21.15
2018-09-06T16:18:03.412Z,21.11
2018-09-06T16:20:32.448Z,21.04
2018-09-06T16:23:01.561Z,20.91
2018-09-06T16:25:30.413Z,20.79
2018-09-06T16:27:59.281Z,20.63
2018-09-06T16:30:29.454Z,20.48
2018-09-06T16:32:58.368Z,20.37
2018-09-06T16:35:27.232Z,20.23
2018-09-06T16:37:56.235Z,20.12
2018-09-06T16:40:25.113Z,20.05
2018-09-06T16:42:54.188Z,19.96
2018-09-06T16:45:23.217Z,19.86
2018-09-06T16:47:52.113Z,19.73
2018-09-06T16:50:20.999Z,19.61
2018-09-06T16:52:50.137Z,19.54
2018-09-06T16:55:19.208Z,19.49
2018-09-06T16:57:48.251Z,19.47
2018-09-06T17:00:17.150Z,19.42
2018-09-06T17:02:46.196Z,19.35
2018-09-06T17:05:15.145Z,19.26
2018-09-06T17:07:44.272Z,19.18
2018-09-06T17:10:13.317Z,19.10
2018-09-06T17:12:42.466Z,19.03
2018-09-06T17:15:11.572Z,18.97
2018-09-06T17:17:40.610Z,18.90
2018-09-06T17:20:09.757Z,18.88
2018-09-06T17:22:38.995Z,18.86
2018-09-06T17:25:07.892Z,18.84
2018-09-06T17:27:36.918Z,18.81
2018-09-06T17:30:06.081Z,18.83
2018-09-06T17:32:35.316Z,18.82
2018-09-06T17:35:04.371Z,18.83
2018-09-06T17:37:33.429Z,18.83
2018-09-06T17:40:02.322Z,18.81
2018-09-06T17:42:32.571Z,18.76
2018-09-06T17:45:01.710Z,18.71
2018-09-06T17:47:30.710Z,18.69
2018-09-06T17:49:59.644Z,18.60
2018-09-06T17:52:36.520Z,18.49
2018-09-06T17:55:05.629Z,18.42
2018-09-06T17:57:34.461Z,18.36
2018-09-06T18:00:03.517Z,18.32
2018-09-06T18:02:33.517Z,18.30
2018-09-06T18:05:02.528Z,18.29
2018-09-06T18:07:31.589Z,18.32
2018-09-06T18:10:00.464Z,18.31
2018-09-06T18:12:30.536Z,18.30
2018-09-06T18:14:59.595Z,18.31
2018-09-06T18:17:28.584Z,18.30
2018-09-06T18:19:57.592Z,18.29
2018-09-06T18:22:32.278Z,18.29
2018-09-06T18:25:01.297Z,18.33
2018-09-06T18:27:30.306Z,18.37
2018-09-06T18:29:59.367Z,18.38
2018-09-06T18:32:28.370Z,18.39
2018-09-06T18:34:57.358Z,18.38
2018-09-06T18:37:26.496Z,18.37
2018-09-06T18:39:55.331Z,18.36
2018-09-06T18:42:35.818Z,18.35
2018-09-06T18:45:04.939Z,18.32
2018-09-06T18:47:34.069Z,18.31
2018-09-06T18:50:03.043Z,18.26
2018-09-06T18:52:32.985Z,18.21
2018-09-06T18:55:02.025Z,18.14
2018-09-06T18:57:30.993Z,18.10
2018-09-06T19:00:00.066Z,18.06
2018-09-06T19:02:28.916Z,18.00
2018-09-06T19:04:57.891Z,17.91
2018-09-06T19:07:26.774Z,17.84
2018-09-06T19:09:55.913Z,17.73
2018-09-06T19:12:24.785Z,17.73
2018-09-06T19:14:53.733Z,17.83
2018-09-06T19:17:22.669Z,17.88
2018-09-06T19:19:51.602Z,17.85
2018-09-06T19:22:20.567Z,17.79
2018-09-06T19:24:49.605Z,17.76
2018-09-06T19:27:18.440Z,17.77
2018-09-06T19:29:47.369Z,17.78
2018-09-06T19:32:16.205Z,17.83
2018-09-06T19:34:45.105Z,17.84
2018-09-06T19:37:14.042Z,17.81
2018-09-06T19:39:43.021Z,17.78
2018-09-06T19:42:11.888Z,17.73
2018-09-06T19:44:40.858Z,17.65
2018-09-06T19:47:09.719Z,17.58
2018-09-06T19:49:38.701Z,17.50
2018-09-06T19:52:07.749Z,17.39
2018-09-06T19:54:36.646Z,17.32
2018-09-06T19:57:05.814Z,17.23
2018-09-06T19:59:34.810Z,17.24
2018-09-06T20:02:04.878Z,17.31
2018-09-06T20:04:33.855Z,17.41
2018-09-06T20:07:02.777Z,17.44
2018-09-06T20:09:31.865Z,17.44
2018-09-06T20:12:00.761Z,17.36
2018-09-06T20:14:29.773Z,17.29
2018-09-06T20:16:58.615Z,17.20
2018-09-06T20:19:27.525Z,17.10
2018-09-06T20:21:56.425Z,17.07
2018-09-06T20:24:25.337Z,17.04
2018-09-06T20:26:54.365Z,17.02
2018-09-06T20:29:23.237Z,17.05
2018-09-06T20:31:52.165Z,17.06
2018-09-06T20:34:21.141Z,17.08
2018-09-06T20:36:49.966Z,17.08
2018-09-06T20:39:18.862Z,17.09
2018-09-06T20:41:47.735Z,17.04
2018-09-06T20:44:16.592Z,17.04
2018-09-06T20:46:45.557Z,17.09
2018-09-06T20:49:14.565Z,17.08
2018-09-06T20:51:43.459Z,17.07
2018-09-06T20:54:12.610Z,17.11
2018-09-06T20:56:41.515Z,17.15
2018-09-06T20:59:10.616Z,17.11
2018-09-06T21:01:39.618Z,17.08
2018-09-06T21:04:08.589Z,17.07
2018-09-06T21:06:37.505Z,17.05
2018-09-06T21:09:08.009Z,17.00
2018-09-06T21:11:36.890Z,16.98
2018-09-06T21:14:06.167Z,17.01
2018-09-06T21:16:35.064Z,17.06
2018-09-06T21:19:04.118Z,17.04
2018-09-06T21:21:33.090Z,17.04
2018-09-06T21:24:02.119Z,17.06
2018-09-06T21:26:31.152Z,17.04
2018-09-06T21:29:00.126Z,17.02
2018-09-06T21:31:29.077Z,17.07
2018-09-06T21:33:57.882Z,17.01
2018-09-06T21:36:26.853Z,17.00
2018-09-06T21:38:55.709Z,16.94
2018-09-06T21:41:24.630Z,16.92
2018-09-06T21:43:53.551Z,16.90
2018-09-06T21:46:22.484Z,16.84
2018-09-06T21:48:51.510Z,16.74
2018-09-06T21:51:20.445Z,16.76
2018-09-06T21:53:49.371Z,16.72
2018-09-06T21:56:18.285Z,16.72
2018-09-06T21:58:47.310Z,16.70
2018-09-06T22:01:16.323Z,16.68
2018-09-06T22:03:50.350Z,16.66
2018-09-06T22:06:19.263Z,16.63
2018-09-06T22:08:50.974Z,16.56
2018-09-06T22:11:20.480Z,16.57
2018-09-06T22:13:49.616Z,16.52
2018-09-06T22:16:18.570Z,16.52
2018-09-06T22:18:47.487Z,16.47
2018-09-06T22:21:16.491Z,16.40
2018-09-06T22:23:45.451Z,16.38
2018-09-06T22:26:14.423Z,16.33
2018-09-06T22:28:43.286Z,16.29
2018-09-06T22:31:12.249Z,16.26
2018-09-06T22:33:41.284Z,16.26
2018-09-06T22:36:10.137Z,16.24
2018-09-06T22:38:39.005Z,16.23
2018-09-06T22:41:07.852Z,16.25
2018-09-06T22:43:36.793Z,16.25
2018-09-06T22:46:05.765Z,16.26
2018-09-06T22:48:34.737Z,16.28
2018-09-06T22:51:04.113Z,16.32
2018-09-06T22:53:34.128Z,16.32
2018-09-06T22:56:03.585Z,16.33
2018-09-06T22:58:32.550Z,16.30
2018-09-06T23:01:01.525Z,16.31
2018-09-06T23:03:35.628Z,16.30
2018-09-06T23:06:04.542Z,16.32
2018-09-06T23:08:33.518Z,16.28
2018-09-06T23:11:02.412Z,16.28
2018-09-06T23:13:31.539Z,16.29
2018-09-06T23:16:00.493Z,16.21
2018-09-06T23:18:29.454Z,16.08
2018-09-06T23:20:58.412Z,15.91
2018-09-06T23:23:27.223Z,15.80
2018-09-06T23:25:56.170Z,15.76
2018-09-06T23:28:25.133Z,15.78
2018-09-06T23:30:54.156Z,15.84
2018-09-06T23:33:23.130Z,15.89
2018-09-06T23:35:52.365Z,15.97
2018-09-06T23:38:21.189Z,16.01
2018-09-06T23:40:54.116Z,16.03
2018-09-06T23:43:24.105Z,16.08
2018-09-06T23:45:55.190Z,16.15
2018-09-06T23:48:26.251Z,16.23
2018-09-06T23:50:56.256Z,16.31
2018-09-06T23:53:26.011Z,16.34
2018-09-06T23:55:55.342Z,16.34
2018-09-06T23:58:24.288Z,16.37
