createdAt,value
2018-11-29T00:26:57.831Z,964.3
2018-11-29T00:37:01.470Z,964.4
2018-11-29T00:47:05.147Z,964.4
2018-11-29T00:57:08.778Z,964.4
2018-11-29T01:07:12.418Z,964.3
2018-11-29T01:17:16.058Z,964.2
2018-11-29T01:27:19.693Z,964.2
2018-11-29T01:37:24.277Z,964.3
2018-11-29T01:47:27.874Z,964.4
2018-11-29T01:57:31.503Z,964.5
2018-11-29T02:07:35.191Z,964.5
2018-11-29T02:17:38.833Z,964.6
2018-11-29T02:27:42.395Z,964.4
2018-11-29T02:37:46.055Z,964.3
2018-11-29T02:47:49.651Z,964.2
2018-11-29T02:57:53.388Z,964.1
2018-11-29T03:07:57.022Z,964
2018-11-29T03:18:00.670Z,964
2018-11-29T03:28:04.251Z,963.8
2018-11-29T03:38:07.876Z,963.8
2018-11-29T03:48:11.506Z,963.8
2018-11-29T03:58:15.048Z,963.7
2018-11-29T04:08:18.604Z,963.6
2018-11-29T04:18:22.287Z,963.4
2018-11-29T04:28:25.864Z,963.4
2018-11-29T04:38:29.517Z,963.2
2018-11-29T04:48:34.100Z,963.2
2018-11-29T04:58:37.739Z,963
2018-11-29T05:08:41.306Z,962.8
2018-11-29T05:18:44.882Z,963
2018-11-29T05:28:48.484Z,962.8
2018-11-29T05:38:52.079Z,963.1
2018-11-29T05:48:55.719Z,963
2018-11-29T05:58:59.293Z,962.8
2018-11-29T06:09:02.938Z,963
2018-11-29T06:19:06.550Z,963
2018-11-29T06:29:10.086Z,966.8
2018-11-29T06:39:13.723Z,963.9
2018-11-29T06:49:17.290Z,963.4
2018-11-29T06:59:20.903Z,963
2018-11-29T07:09:24.568Z,963
2018-11-29T07:19:28.631Z,962.9
2018-11-29T07:29:32.222Z,962.7
2018-11-29T07:39:35.808Z,962.7
2018-11-29T07:49:39.406Z,962.3
2018-11-29T07:59:43.046Z,962.1
2018-11-29T08:09:46.778Z,962.2
2018-11-29T08:19:50.325Z,962.1
2018-11-29T08:29:54.014Z,961.9
2018-11-29T08:39:57.595Z,961.8
2018-11-29T08:50:01.189Z,961.6
2018-11-29T09:00:04.902Z,961.3
2018-11-29T09:10:08.608Z,961.2
2018-11-29T09:20:12.254Z,961.1
2018-11-29T09:30:15.834Z,968.3
2018-11-29T09:40:19.510Z,968.1
2018-11-29T09:50:23.062Z,968.1
2018-11-29T10:00:29.104Z,968.1
2018-11-29T10:10:33.387Z,967.7
2018-11-29T10:20:36.992Z,967.6
2018-11-29T10:30:40.667Z,967.6
2018-11-29T10:45:57.758Z,967.7
2018-11-29T10:52:13.049Z,967.8
2018-11-29T10:57:50.268Z,967.5
2018-11-29T11:00:44.199Z,967.4
