createdAt,value
2022-09-05T00:00:01.828Z,20.31
2022-09-05T00:03:02.679Z,20.14
2022-09-05T00:06:02.155Z,18.20
2022-09-05T00:08:59.870Z,19.42
2022-09-05T00:11:56.863Z,18.19
2022-09-05T00:15:16.017Z,18.55
2022-09-05T00:19:30.539Z,19.66
2022-09-05T00:24:29.485Z,19.60
2022-09-05T00:24:32.905Z,20.56
2022-09-05T00:27:22.226Z,20.16
2022-09-05T00:31:50.628Z,19.22
2022-09-05T00:33:25.519Z,20.41
2022-09-05T00:36:18.786Z,20.13
2022-09-05T00:38:57.395Z,19.09
2022-09-05T00:41:24.927Z,17.75
2022-09-05T00:43:52.483Z,18.24
2022-09-05T00:46:26.814Z,17.10
2022-09-05T00:49:08.110Z,18.20
2022-09-05T00:51:54.380Z,19.64
2022-09-05T00:54:27.115Z,19.43
2022-09-05T00:57:28.288Z,19.75
2022-09-05T01:00:03.766Z,19.70
2022-09-05T01:02:52.361Z,19.92
2022-09-05T01:05:53.073Z,19.30
2022-09-05T01:08:28.578Z,19.39
2022-09-05T01:10:58.306Z,18.88
2022-09-05T01:13:52.275Z,19.79
2022-09-05T01:16:54.476Z,19.80
2022-09-05T01:19:39.287Z,19.46
2022-09-05T01:22:50.798Z,19.62
2022-09-05T01:25:55.479Z,19.27
2022-09-05T01:29:18.386Z,19.38
2022-09-05T01:31:42.866Z,19.96
2022-09-05T01:34:31.452Z,18.82
2022-09-05T01:37:07.878Z,19.35
2022-09-05T01:40:16.070Z,20.02
2022-09-05T01:43:20.568Z,19.12
2022-09-05T01:45:54.328Z,18.60
2022-09-05T01:48:42.424Z,19.19
2022-09-05T01:51:40.753Z,19.16
2022-09-05T01:54:31.366Z,18.23
2022-09-05T01:57:54.707Z,19.12
2022-09-05T02:01:25.270Z,19.36
2022-09-05T02:04:07.211Z,18.63
2022-09-05T02:06:37.117Z,18.88
2022-09-05T02:09:21.787Z,18.56
2022-09-05T02:12:00.639Z,19.38
2022-09-05T02:15:02.602Z,19.41
2022-09-05T02:17:50.609Z,18.31
2022-09-05T02:20:54.969Z,19.45
2022-09-05T02:23:49.399Z,19.62
2022-09-05T02:28:03.637Z,18.46
2022-09-05T02:30:13.083Z,19.04
2022-09-05T02:32:52.136Z,19.29
2022-09-05T02:35:41.050Z,19.90
2022-09-05T02:42:10.768Z,18.98
2022-09-05T02:45:09.338Z,17.55
2022-09-05T02:45:14.354Z,19.49
2022-09-05T02:47:37.757Z,19.03
2022-09-05T02:53:15.969Z,19.21
2022-09-05T02:57:34.202Z,17.95
2022-09-05T02:57:41.358Z,18.95
2022-09-05T02:59:47.521Z,18.18
2022-09-05T03:02:25.249Z,17.66
2022-09-05T03:04:57.971Z,18.01
2022-09-05T03:07:37.753Z,17.06
2022-09-05T03:10:54.205Z,17.38
2022-09-05T03:13:33.414Z,17.73
2022-09-05T03:16:36.477Z,17.03
2022-09-05T03:19:46.196Z,17.49
2022-09-05T03:22:47.688Z,18.33
2022-09-05T03:25:39.396Z,17.68
2022-09-05T03:28:25.110Z,18.29
2022-09-05T03:31:25.888Z,18.62
2022-09-05T03:34:34.338Z,17.55
2022-09-05T03:37:19.396Z,17.02
2022-09-05T03:40:37.789Z,16.46
2022-09-05T03:43:23.019Z,17.98
2022-09-05T03:46:20.242Z,18.93
2022-09-05T03:49:14.890Z,17.82
2022-09-05T03:57:07.847Z,17.84
2022-09-05T03:57:25.092Z,17.90
2022-09-05T03:58:16.342Z,18.53
2022-09-05T04:01:17.574Z,18.40
2022-09-05T04:08:07.559Z,18.64
2022-09-05T04:08:18.262Z,18.27
2022-09-05T04:09:53.281Z,17.79
2022-09-05T04:12:29.141Z,18.46
2022-09-05T04:15:05.936Z,18.66
2022-09-05T04:18:04.114Z,17.67
2022-09-05T04:20:45.492Z,17.35
2022-09-05T04:23:45.027Z,18.36
2022-09-05T04:26:30.341Z,18.72
2022-09-05T04:29:15.936Z,18.65
2022-09-05T04:32:17.593Z,17.98
2022-09-05T04:34:54.413Z,18.34
2022-09-05T04:37:55.264Z,18.55
2022-09-05T04:40:41.142Z,17.23
2022-09-05T04:43:10.700Z,16.54
2022-09-05T04:45:43.930Z,17.01
2022-09-05T04:48:15.754Z,16.25
2022-09-05T04:51:03.581Z,16.80
2022-09-05T04:53:44.167Z,17.98
2022-09-05T04:56:20.414Z,17.98
2022-09-05T05:02:27.048Z,18.18
2022-09-05T05:06:09.583Z,17.47
2022-09-05T05:06:10.666Z,18.32
2022-09-05T05:07:52.261Z,17.97
2022-09-05T05:12:53.607Z,18.29
2022-09-05T05:18:00.929Z,19.53
2022-09-05T05:18:12.508Z,18.90
2022-09-05T05:19:23.843Z,18.82
2022-09-05T05:21:57.538Z,17.19
2022-09-05T05:24:31.795Z,16.73
2022-09-05T05:27:16.310Z,16.41
2022-09-05T05:30:04.738Z,18.81
2022-09-05T05:32:45.758Z,19.35
2022-09-05T05:35:19.033Z,18.64
2022-09-05T05:37:54.949Z,20.07
2022-09-05T05:40:31.816Z,19.80
2022-09-05T05:43:17.043Z,20.48
2022-09-05T05:45:44.033Z,20.60
2022-09-05T05:48:34.029Z,20.71
2022-09-05T05:51:20.195Z,20.83
2022-09-05T05:54:35.878Z,21.43
2022-09-05T05:57:20.830Z,19.97
2022-09-05T05:59:56.689Z,20.07
2022-09-05T06:02:27.454Z,20.49
2022-09-05T06:05:22.473Z,21.64
2022-09-05T06:11:40.257Z,20.82
2022-09-05T06:15:01.624Z,21.57
2022-09-05T06:15:02.951Z,21.48
2022-09-05T06:17:28.523Z,22.08
2022-09-05T06:22:04.959Z,22.73
2022-09-05T06:23:03.644Z,19.13
2022-09-05T06:25:44.346Z,22.33
2022-09-05T06:28:37.138Z,22.93
2022-09-05T06:31:36.790Z,23.48
2022-09-05T06:34:26.605Z,24.10
2022-09-05T06:37:10.622Z,23.31
2022-09-05T06:40:14.727Z,23.57
2022-09-05T06:43:00.176Z,22.30
2022-09-05T06:45:41.805Z,23.48
2022-09-05T06:48:45.933Z,22.73
2022-09-05T06:51:44.806Z,22.62
2022-09-05T06:54:14.935Z,21.57
2022-09-05T06:56:47.591Z,23.41
2022-09-05T06:59:45.310Z,24.16
2022-09-05T07:02:58.475Z,25.52
2022-09-05T07:05:45.114Z,25.56
2022-09-05T07:08:36.140Z,25.83
2022-09-05T07:11:16.750Z,25.83
2022-09-05T07:14:04.983Z,25.79
2022-09-05T07:16:51.877Z,25.18
2022-09-05T07:19:27.076Z,26.95
2022-09-05T07:22:46.223Z,26.53
2022-09-05T07:25:18.924Z,25.81
2022-09-05T07:28:28.289Z,25.01
2022-09-05T07:30:57.047Z,26.10
2022-09-05T07:33:29.631Z,25.70
2022-09-05T07:36:08.437Z,24.55
2022-09-05T07:38:50.207Z,24.28
2022-09-05T07:41:26.846Z,26.11
2022-09-05T07:43:59.210Z,26.78
2022-09-05T07:46:33.937Z,26.16
2022-09-05T07:49:05.996Z,27.66
2022-09-05T07:56:53.747Z,25.64
2022-09-05T07:57:00.803Z,27.45
2022-09-05T07:57:30.955Z,26.82
2022-09-05T08:00:05.569Z,27.18
2022-09-05T08:02:51.468Z,28.03
2022-09-05T08:05:34.289Z,26.45
2022-09-05T08:08:08.898Z,28.46
2022-09-05T08:11:25.281Z,27.63
2022-09-05T08:14:43.464Z,25.96
2022-09-05T08:16:51.448Z,27.44
2022-09-05T08:19:30.316Z,28.32
2022-09-05T08:21:59.589Z,28.69
2022-09-05T08:24:26.627Z,28.88
2022-09-05T08:27:18.675Z,28.77
2022-09-05T08:30:26.528Z,28.44
2022-09-05T08:32:50.830Z,28.81
2022-09-05T08:35:25.524Z,30.49
2022-09-05T08:37:54.502Z,28.06
2022-09-05T08:40:27.566Z,30.09
2022-09-05T08:46:39.415Z,30.02
2022-09-05T08:46:47.305Z,30.35
2022-09-05T08:48:45.642Z,26.43
2022-09-05T08:51:36.430Z,29.73
2022-09-05T08:54:18.407Z,30.56
2022-09-05T08:56:48.290Z,31.07
2022-09-05T08:59:36.816Z,30.92
2022-09-05T09:02:50.214Z,29.27
2022-09-05T09:06:13.739Z,29.77
2022-09-05T09:09:10.460Z,31.50
2022-09-05T09:12:19.218Z,30.63
2022-09-05T09:15:03.475Z,30.83
2022-09-05T09:17:45.412Z,29.76
2022-09-05T09:20:21.189Z,28.99
2022-09-05T09:23:39.783Z,27.14
2022-09-05T09:26:22.468Z,30.51
2022-09-05T09:29:07.082Z,30.78
2022-09-05T09:31:43.142Z,30.91
2022-09-05T09:34:25.522Z,31.14
2022-09-05T09:37:08.692Z,28.78
2022-09-05T09:40:13.118Z,31.37
2022-09-05T09:43:09.282Z,31.48
2022-09-05T09:45:49.253Z,31.32
2022-09-05T09:48:16.419Z,30.77
2022-09-05T09:51:01.817Z,32.24
2022-09-05T09:53:54.908Z,31.51
2022-09-05T09:56:49.633Z,31.97
2022-09-05T09:59:54.230Z,31.18
2022-09-05T10:09:25.155Z,28.98
2022-09-05T10:10:45.890Z,32.02
2022-09-05T10:11:07.994Z,31.73
2022-09-05T10:15:31.182Z,32.14
2022-09-05T10:18:22.419Z,30.40
2022-09-05T10:21:16.327Z,32.22
2022-09-05T10:24:15.816Z,32.90
2022-09-05T10:27:01.345Z,32.32
2022-09-05T10:29:53.975Z,28.76
2022-09-05T10:35:04.855Z,31.45
2022-09-05T10:35:37.314Z,31.72
2022-09-05T10:38:11.517Z,33.76
2022-09-05T10:40:53.132Z,33.36
2022-09-05T10:43:33.743Z,29.16
2022-09-05T10:46:48.949Z,29.86
2022-09-05T10:49:14.566Z,32.16
2022-09-05T10:51:51.893Z,33.36
2022-09-05T10:54:38.151Z,34.81
2022-09-05T10:57:47.721Z,33.40
2022-09-05T11:02:24.317Z,30.43
2022-09-05T11:03:30.193Z,33.76
2022-09-05T11:06:09.606Z,33.73
2022-09-05T11:09:02.147Z,34.33
2022-09-05T11:11:39.859Z,29.03
2022-09-05T11:14:28.667Z,34.08
2022-09-05T11:17:07.795Z,33.95
2022-09-05T11:19:45.246Z,33.63
2022-09-05T11:22:24.009Z,33.63
2022-09-05T11:24:59.324Z,32.17
2022-09-05T11:27:30.839Z,34.17
2022-09-05T11:30:05.812Z,34.07
2022-09-05T11:39:47.755Z,32.94
2022-09-05T11:39:53.716Z,30.48
2022-09-05T11:40:07.147Z,32.74
2022-09-05T11:42:07.582Z,30.08
2022-09-05T11:44:47.778Z,34.70
2022-09-05T11:47:48.367Z,33.21
2022-09-05T11:50:35.208Z,34.24
2022-09-05T11:53:04.943Z,34.93
2022-09-05T11:55:47.169Z,33.63
2022-09-05T11:58:45.228Z,34.40
2022-09-05T12:01:41.592Z,32.39
2022-09-05T12:04:39.550Z,30.39
2022-09-05T12:07:26.801Z,33.12
2022-09-05T12:09:57.503Z,31.07
2022-09-05T12:12:41.574Z,33.18
2022-09-05T12:15:27.539Z,30.94
2022-09-05T12:18:12.612Z,30.22
2022-09-05T12:21:18.302Z,32.18
2022-09-05T12:24:13.652Z,32.35
2022-09-05T12:27:40.845Z,33.80
2022-09-05T12:29:39.853Z,33.40
2022-09-05T12:34:49.638Z,33.68
2022-09-05T12:36:12.297Z,33.91
2022-09-05T12:40:27.503Z,31.54
2022-09-05T12:41:45.125Z,34.00
2022-09-05T12:44:42.229Z,30.67
2022-09-05T12:47:18.667Z,33.36
2022-09-05T12:50:15.580Z,31.97
2022-09-05T12:52:46.716Z,29.54
2022-09-05T12:55:31.416Z,30.43
2022-09-05T13:01:46.261Z,33.60
2022-09-05T13:03:01.531Z,28.50
2022-09-05T13:04:18.214Z,33.11
2022-09-05T13:06:58.631Z,33.08
2022-09-05T13:10:58.827Z,32.17
2022-09-05T13:14:59.080Z,32.11
2022-09-05T13:15:51.061Z,33.20
2022-09-05T13:18:40.100Z,32.94
2022-09-05T13:21:16.014Z,30.99
2022-09-05T13:24:05.279Z,31.58
2022-09-05T13:26:43.523Z,29.13
2022-09-05T13:29:13.408Z,28.74
2022-09-05T13:38:04.488Z,31.44
2022-09-05T13:38:06.454Z,32.07
2022-09-05T13:38:20.017Z,32.30
2022-09-05T13:40:31.277Z,32.89
2022-09-05T13:43:07.215Z,32.27
2022-09-05T13:45:57.585Z,32.19
2022-09-05T13:51:36.454Z,32.32
2022-09-05T13:54:18.593Z,30.37
2022-09-05T13:57:31.821Z,29.33
2022-09-05T14:00:27.069Z,29.93
2022-09-05T14:03:38.747Z,32.39
2022-09-05T14:06:45.823Z,33.56
2022-09-05T14:09:39.342Z,30.31
2022-09-05T14:12:31.435Z,33.33
2022-09-05T14:15:29.306Z,32.78
2022-09-05T14:18:21.391Z,31.76
2022-09-05T14:21:18.119Z,30.50
2022-09-05T14:23:54.095Z,33.34
2022-09-05T14:26:35.933Z,33.88
2022-09-05T14:29:44.163Z,34.35
2022-09-05T14:37:35.848Z,33.00
2022-09-05T14:37:55.739Z,30.13
2022-09-05T14:38:16.326Z,31.18
2022-09-05T14:41:11.514Z,30.95
2022-09-05T14:43:57.114Z,32.07
2022-09-05T14:46:52.810Z,31.69
2022-09-05T14:49:52.201Z,32.58
2022-09-05T14:52:37.761Z,32.87
2022-09-05T15:02:45.421Z,32.49
2022-09-05T15:02:52.712Z,31.75
2022-09-05T15:06:37.447Z,34.82
2022-09-05T15:11:25.398Z,31.10
2022-09-05T15:12:28.088Z,29.30
2022-09-05T15:15:10.918Z,31.39
2022-09-05T15:17:38.922Z,29.22
2022-09-05T15:20:09.881Z,33.92
2022-09-05T15:22:43.141Z,33.22
2022-09-05T15:25:25.519Z,31.23
2022-09-05T15:27:52.849Z,32.79
2022-09-05T15:30:35.916Z,32.89
2022-09-05T15:33:15.963Z,30.68
2022-09-05T15:35:45.000Z,32.55
2022-09-05T15:38:29.540Z,29.87
2022-09-05T15:41:23.046Z,31.91
2022-09-05T15:43:51.925Z,30.21
2022-09-05T15:46:41.380Z,28.61
2022-09-05T15:49:24.012Z,31.55
2022-09-05T15:51:54.029Z,31.09
2022-09-05T15:54:40.585Z,30.75
2022-09-05T15:57:17.347Z,29.84
2022-09-05T15:59:49.081Z,30.68
2022-09-05T16:02:28.285Z,30.24
2022-09-05T16:10:28.351Z,30.80
2022-09-05T16:10:36.901Z,29.01
2022-09-05T16:16:35.296Z,29.99
2022-09-05T16:23:19.405Z,30.61
2022-09-05T16:23:30.449Z,29.88
2022-09-05T16:23:50.462Z,30.07
2022-09-05T16:26:28.538Z,29.74
2022-09-05T16:29:02.710Z,30.05
2022-09-05T16:31:39.869Z,29.56
2022-09-05T16:34:19.558Z,29.87
2022-09-05T16:37:07.918Z,30.02
2022-09-05T16:39:43.305Z,30.23
2022-09-05T16:42:46.534Z,29.42
2022-09-05T16:45:49.535Z,28.75
2022-09-05T16:48:42.492Z,28.66
2022-09-05T16:51:34.923Z,29.51
2022-09-05T16:54:22.876Z,29.69
2022-09-05T16:56:55.150Z,28.42
2022-09-05T16:59:31.722Z,28.61
2022-09-05T17:02:10.704Z,29.25
2022-09-05T17:05:07.463Z,28.52
2022-09-05T17:07:53.367Z,28.71
2022-09-05T17:10:26.768Z,28.07
2022-09-05T17:12:55.651Z,28.36
2022-09-05T17:15:36.083Z,28.90
2022-09-05T17:18:19.908Z,29.31
2022-09-05T17:20:55.094Z,28.67
2022-09-05T17:26:29.253Z,28.24
2022-09-05T17:29:31.062Z,28.76
2022-09-05T17:32:51.551Z,28.11
2022-09-05T17:35:30.715Z,28.14
2022-09-05T17:38:31.214Z,27.76
2022-09-05T17:41:16.102Z,27.53
2022-09-05T17:43:47.573Z,27.37
2022-09-05T17:46:32.026Z,26.92
2022-09-05T17:49:18.204Z,27.13
2022-09-05T17:51:52.932Z,26.59
2022-09-05T17:54:32.115Z,26.93
2022-09-05T17:57:27.927Z,26.19
2022-09-05T18:00:11.256Z,27.08
2022-09-05T18:02:56.901Z,27.15
2022-09-05T18:05:54.865Z,26.94
2022-09-05T18:08:44.655Z,26.62
2022-09-05T18:11:36.144Z,26.89
2022-09-05T18:14:24.426Z,27.15
2022-09-05T18:19:43.882Z,25.88
2022-09-05T18:22:38.558Z,26.19
2022-09-05T18:25:28.196Z,26.00
2022-09-05T18:28:27.373Z,26.00
2022-09-05T18:31:41.550Z,25.15
2022-09-05T18:34:32.000Z,25.67
2022-09-05T18:36:59.254Z,25.94
2022-09-05T18:39:27.265Z,25.42
2022-09-05T18:42:26.431Z,25.94
2022-09-05T18:45:14.851Z,25.84
2022-09-05T18:47:57.223Z,25.84
2022-09-05T18:50:34.361Z,25.53
2022-09-05T18:53:10.681Z,24.92
2022-09-05T18:56:20.536Z,25.92
2022-09-05T18:58:53.814Z,25.10
2022-09-05T19:01:28.283Z,25.91
2022-09-05T19:04:07.609Z,24.77
2022-09-05T19:06:45.033Z,25.16
2022-09-05T19:09:26.767Z,24.31
2022-09-05T19:12:33.542Z,25.69
2022-09-05T19:14:59.617Z,25.51
2022-09-05T19:17:32.132Z,25.75
2022-09-05T19:20:31.218Z,25.63
2022-09-05T19:23:10.211Z,25.60
2022-09-05T19:25:48.266Z,24.35
2022-09-05T19:36:44.494Z,24.08
2022-09-05T19:36:51.932Z,25.50
2022-09-05T19:36:54.920Z,25.57
2022-09-05T19:37:30.542Z,25.86
2022-09-05T19:44:47.576Z,24.25
2022-09-05T19:47:36.099Z,24.81
2022-09-05T19:47:36.963Z,24.36
2022-09-05T19:48:26.234Z,25.22
2022-09-05T19:51:16.423Z,21.92
2022-09-05T19:54:03.757Z,23.43
2022-09-05T19:56:46.585Z,24.06
2022-09-05T19:59:39.711Z,24.12
2022-09-05T20:02:24.977Z,23.18
2022-09-05T20:04:57.637Z,23.87
2022-09-05T20:07:27.500Z,22.67
2022-09-05T20:09:56.288Z,23.76
2022-09-05T20:12:34.009Z,21.93
2022-09-05T20:15:20.133Z,22.36
2022-09-05T20:17:47.414Z,23.56
2022-09-05T20:20:25.562Z,22.05
2022-09-05T20:22:58.427Z,23.07
2022-09-05T20:25:35.050Z,22.74
2022-09-05T20:28:10.342Z,24.06
2022-09-05T20:30:45.135Z,24.21
2022-09-05T20:33:35.105Z,23.39
2022-09-05T20:43:10.320Z,22.40
2022-09-05T20:43:11.497Z,23.08
2022-09-05T20:43:31.791Z,23.39
2022-09-05T20:44:51.857Z,23.40
2022-09-05T20:54:08.262Z,22.75
2022-09-05T20:54:17.841Z,21.46
2022-09-05T20:54:23.016Z,22.08
2022-09-05T20:56:09.641Z,22.62
2022-09-05T20:58:38.676Z,22.00
2022-09-05T21:01:21.257Z,21.19
2022-09-05T21:04:00.909Z,20.76
2022-09-05T21:06:33.940Z,21.69
2022-09-05T21:09:24.386Z,22.68
2022-09-05T21:11:58.874Z,22.24
2022-09-05T21:14:28.745Z,21.05
2022-09-05T21:17:14.923Z,21.75
2022-09-05T21:19:47.959Z,21.15
2022-09-05T21:22:21.049Z,21.73
2022-09-05T21:24:49.123Z,22.00
2022-09-05T21:27:17.741Z,22.51
2022-09-05T21:29:46.927Z,22.70
2022-09-05T21:32:25.545Z,21.13
2022-09-05T21:34:57.272Z,21.38
2022-09-05T21:37:24.317Z,21.57
2022-09-05T21:39:59.580Z,22.44
2022-09-05T21:46:42.877Z,22.07
2022-09-05T21:47:39.160Z,21.61
2022-09-05T21:48:15.462Z,21.68
2022-09-05T21:50:49.917Z,22.08
2022-09-05T21:58:56.632Z,22.33
2022-09-05T21:59:19.875Z,22.78
2022-09-05T21:59:36.590Z,22.42
2022-09-05T22:02:08.411Z,22.52
2022-09-05T22:04:40.914Z,22.73
2022-09-05T22:07:08.469Z,22.28
2022-09-05T22:09:35.287Z,22.00
2022-09-05T22:12:06.215Z,21.65
2022-09-05T22:14:49.110Z,20.52
2022-09-05T22:17:17.327Z,21.11
2022-09-05T22:19:45.876Z,20.35
2022-09-05T22:22:17.673Z,21.01
2022-09-05T22:24:50.416Z,22.30
2022-09-05T22:27:20.147Z,22.16
2022-09-05T22:29:50.481Z,22.20
2022-09-05T22:32:25.890Z,21.87
2022-09-05T22:35:27.528Z,21.45
2022-09-05T22:37:59.189Z,21.76
2022-09-05T22:40:28.486Z,22.08
2022-09-05T22:43:00.920Z,21.82
2022-09-05T22:45:29.101Z,21.66
2022-09-05T22:47:56.415Z,21.33
2022-09-05T22:50:24.345Z,20.75
2022-09-05T22:52:52.151Z,19.56
2022-09-05T22:55:19.184Z,21.79
2022-09-05T22:57:45.961Z,20.70
2022-09-05T23:00:13.056Z,19.89
2022-09-05T23:02:39.969Z,20.28
2022-09-05T23:05:07.250Z,21.25
2022-09-05T23:07:35.148Z,21.15
2022-09-05T23:10:04.143Z,21.08
2022-09-05T23:12:35.560Z,20.86
2022-09-05T23:15:02.544Z,19.00
2022-09-05T23:17:29.478Z,20.25
2022-09-05T23:19:57.079Z,21.21
2022-09-05T23:22:23.812Z,20.09
2022-09-05T23:24:50.927Z,20.58
2022-09-05T23:27:17.996Z,21.16
2022-09-05T23:29:44.942Z,22.00
2022-09-05T23:32:11.796Z,21.41
2022-09-05T23:34:38.743Z,21.03
2022-09-05T23:37:09.258Z,21.01
2022-09-05T23:39:36.062Z,21.41
2022-09-05T23:42:03.126Z,21.12
2022-09-05T23:44:30.050Z,21.02
2022-09-05T23:46:56.880Z,20.74
2022-09-05T23:49:23.636Z,19.82
2022-09-05T23:51:50.730Z,20.45
2022-09-05T23:54:17.551Z,20.08
2022-09-05T23:56:44.297Z,20.17
2022-09-05T23:59:11.773Z,21.30
