createdAt,value
2024-01-22T00:02:53.350Z,0.36
2024-01-22T00:07:53.209Z,0.33
2024-01-22T00:12:53.345Z,0.31
2024-01-22T00:17:53.312Z,0.32
2024-01-22T00:22:53.169Z,0.36
2024-01-22T00:27:53.306Z,0.29
2024-01-22T00:32:53.326Z,0.33
2024-01-22T00:37:53.154Z,0.33
2024-01-22T00:42:59.774Z,0.30
2024-01-22T00:47:53.225Z,0.30
2024-01-22T00:52:53.307Z,0.27
2024-01-22T00:57:54.915Z,0.21
2024-01-22T01:02:53.143Z,0.15
2024-01-22T01:07:53.174Z,0.11
2024-01-22T01:12:53.336Z,0.03
2024-01-22T01:17:53.279Z,0.02
2024-01-22T01:22:53.352Z,-0.05
2024-01-22T01:27:54.955Z,-0.15
2024-01-22T01:32:53.547Z,-0.20
2024-01-22T01:37:53.089Z,-0.23
2024-01-22T01:42:55.082Z,-0.23
2024-01-22T01:47:53.537Z,-0.26
2024-01-22T01:52:54.192Z,-0.31
2024-01-22T01:58:00.528Z,-0.31
2024-01-22T02:02:53.368Z,-0.32
2024-01-22T02:07:53.115Z,-0.28
2024-01-22T02:12:54.688Z,-0.30
2024-01-22T02:17:54.493Z,-0.31
2024-01-22T02:22:54.217Z,-0.30
2024-01-22T02:27:54.914Z,-0.38
2024-01-22T02:32:53.280Z,-0.35
2024-01-22T02:37:53.076Z,-0.34
2024-01-22T02:42:53.291Z,-0.35
2024-01-22T02:47:55.339Z,-0.35
2024-01-22T02:52:53.021Z,-0.37
2024-01-22T02:57:53.256Z,-0.38
2024-01-22T03:02:53.216Z,-0.39
2024-01-22T03:07:53.059Z,-0.38
2024-01-22T03:12:53.045Z,-0.33
2024-01-22T03:17:53.196Z,-0.28
2024-01-22T03:22:52.987Z,-0.27
2024-01-22T03:27:53.407Z,-0.26
2024-01-22T03:32:53.477Z,-0.21
2024-01-22T03:37:53.021Z,-0.23
2024-01-22T03:42:53.048Z,-0.22
2024-01-22T03:47:53.296Z,-0.20
2024-01-22T03:52:53.038Z,-0.21
2024-01-22T03:57:52.989Z,-0.19
2024-01-22T04:02:55.123Z,-0.23
2024-01-22T04:07:52.930Z,-0.22
2024-01-22T04:12:54.905Z,-0.24
2024-01-22T04:17:55.140Z,-0.25
2024-01-22T04:22:52.970Z,-0.21
2024-01-22T04:27:55.149Z,-0.21
2024-01-22T04:32:54.932Z,-0.18
2024-01-22T04:37:53.407Z,-0.20
2024-01-22T04:42:52.911Z,-0.18
2024-01-22T04:47:53.071Z,-0.19
2024-01-22T04:52:52.934Z,-0.23
2024-01-22T04:57:52.909Z,-0.19
2024-01-22T05:02:54.995Z,-0.21
2024-01-22T05:07:52.898Z,-0.17
2024-01-22T05:12:53.126Z,-0.14
2024-01-22T05:17:53.159Z,-0.14
2024-01-22T05:22:52.915Z,-0.15
2024-01-22T05:27:53.052Z,-0.18
2024-01-22T05:32:53.766Z,-0.18
2024-01-22T05:37:52.842Z,-0.26
2024-01-22T05:42:52.972Z,-0.30
2024-01-22T05:47:54.703Z,-0.29
2024-01-22T05:52:53.354Z,-0.41
2024-01-22T05:57:52.863Z,-0.56
2024-01-22T06:02:54.492Z,-0.62
2024-01-22T06:07:52.844Z,-0.72
2024-01-22T06:12:53.287Z,-0.70
2024-01-22T06:17:55.139Z,-0.78
2024-01-22T06:22:52.898Z,-0.83
2024-01-22T06:27:52.850Z,-0.85
2024-01-22T06:32:54.994Z,-0.79
2024-01-22T06:37:52.876Z,-0.79
2024-01-22T06:42:52.879Z,-0.74
2024-01-22T06:47:53.179Z,-0.79
2024-01-22T06:52:52.937Z,-0.76
2024-01-22T06:57:52.834Z,-0.78
2024-01-22T07:02:53.102Z,-0.75
2024-01-22T07:07:53.387Z,-0.62
2024-01-22T07:12:52.749Z,-0.56
2024-01-22T07:17:54.743Z,-0.44
2024-01-22T07:22:54.030Z,-0.24
2024-01-22T07:27:52.808Z,-0.12
2024-01-22T07:32:54.847Z,-0.02
2024-01-22T07:37:52.763Z,0.12
2024-01-22T07:42:52.865Z,0.32
2024-01-22T07:47:54.742Z,0.43
2024-01-22T07:52:52.749Z,0.55
2024-01-22T07:57:52.818Z,0.69
2024-01-22T08:02:52.954Z,0.84
2024-01-22T08:07:52.719Z,0.85
2024-01-22T08:12:52.780Z,0.89
2024-01-22T08:17:52.966Z,0.97
2024-01-22T08:22:52.914Z,1.10
2024-01-22T08:27:53.230Z,1.33
2024-01-22T08:32:54.222Z,1.44
2024-01-22T08:37:52.820Z,1.50
2024-01-22T08:42:54.434Z,1.63
2024-01-22T08:47:54.915Z,1.71
2024-01-22T08:52:53.193Z,1.77
2024-01-22T08:57:54.301Z,1.89
2024-01-22T09:02:53.078Z,1.98
2024-01-22T09:07:53.842Z,2.09
2024-01-22T09:12:52.904Z,2.16
2024-01-22T09:17:55.271Z,2.25
2024-01-22T09:22:53.020Z,2.36
2024-01-22T09:27:53.135Z,2.43
2024-01-22T09:32:58.023Z,2.61
2024-01-22T09:37:53.090Z,2.65
2024-01-22T09:42:53.230Z,2.63
2024-01-22T09:47:53.026Z,2.65
2024-01-22T09:52:53.175Z,2.63
2024-01-22T09:57:54.076Z,2.70
2024-01-22T10:02:53.840Z,2.73
2024-01-22T10:07:52.973Z,2.87
2024-01-22T10:12:56.637Z,2.90
2024-01-22T10:17:53.240Z,2.93
2024-01-22T10:23:00.072Z,2.99
2024-01-22T10:28:07.819Z,3.09
2024-01-22T10:33:12.312Z,3.11
2024-01-22T10:38:04.792Z,3.10
2024-01-22T10:42:54.438Z,3.10
2024-01-22T10:47:57.982Z,3.17
2024-01-22T10:52:54.148Z,3.34
2024-01-22T10:57:56.701Z,3.40
2024-01-22T11:02:56.563Z,3.46
2024-01-22T11:07:53.958Z,3.65
2024-01-22T11:12:55.032Z,3.66
2024-01-22T11:17:52.775Z,3.73
2024-01-22T11:23:00.187Z,3.88
2024-01-22T11:28:00.900Z,3.99
2024-01-22T11:32:52.713Z,3.99
2024-01-22T11:37:52.604Z,4.04
2024-01-22T11:42:54.653Z,4.30
2024-01-22T11:47:52.644Z,4.52
2024-01-22T11:52:59.642Z,5.09
2024-01-22T11:57:52.644Z,5.09
2024-01-22T12:02:57.203Z,5.07
2024-01-22T12:07:52.604Z,5.24
2024-01-22T12:12:54.632Z,5.23
2024-01-22T12:17:53.638Z,5.20
2024-01-22T12:22:56.680Z,5.16
2024-01-22T12:28:03.066Z,5.27
2024-01-22T12:32:53.457Z,5.27
2024-01-22T12:37:52.602Z,5.28
2024-01-22T12:42:59.135Z,5.30
2024-01-22T12:47:52.729Z,5.32
2024-01-22T12:52:52.545Z,5.44
2024-01-22T12:57:52.792Z,5.45
2024-01-22T13:02:52.586Z,5.43
2024-01-22T13:07:52.553Z,5.43
2024-01-22T13:11:23.576Z,5.43
2024-01-22T13:12:52.470Z,5.43
2024-01-22T13:17:52.815Z,5.37
2024-01-22T13:22:55.439Z,5.37
2024-01-22T13:27:54.417Z,5.32
2024-01-22T13:32:55.377Z,5.28
2024-01-22T13:37:52.608Z,5.28
2024-01-22T13:43:00.319Z,5.30
2024-01-22T13:47:53.658Z,5.30
2024-01-22T13:52:53.871Z,5.29
2024-01-22T13:57:54.044Z,5.28
2024-01-22T14:02:52.468Z,5.28
2024-01-22T14:07:54.682Z,5.30
2024-01-22T14:12:52.404Z,5.32
2024-01-22T14:17:52.903Z,5.32
2024-01-22T14:22:52.713Z,5.33
2024-01-22T14:27:52.487Z,5.34
2024-01-22T14:32:52.698Z,5.37
2024-01-22T14:37:52.687Z,5.37
2024-01-22T14:42:52.843Z,5.44
2024-01-22T14:47:54.498Z,5.49
2024-01-22T14:52:52.936Z,5.50
2024-01-22T14:57:52.570Z,5.49
2024-01-22T15:02:52.425Z,5.46
2024-01-22T15:07:54.419Z,5.40
2024-01-22T15:12:52.596Z,5.32
2024-01-22T15:17:53.515Z,5.29
2024-01-22T15:22:53.777Z,5.28
2024-01-22T15:27:52.562Z,5.22
2024-01-22T15:32:53.751Z,5.26
2024-01-22T15:37:52.657Z,5.27
2024-01-22T15:42:52.436Z,5.22
2024-01-22T15:47:52.445Z,5.20
2024-01-22T15:52:55.846Z,5.21
2024-01-22T15:57:52.386Z,5.18
2024-01-22T16:02:52.519Z,5.19
2024-01-22T16:07:52.394Z,5.16
2024-01-22T16:12:52.443Z,5.13
2024-01-22T16:17:52.683Z,5.14
2024-01-22T16:22:54.414Z,5.14
2024-01-22T16:27:53.311Z,5.12
2024-01-22T16:32:52.620Z,5.09
2024-01-22T16:37:52.451Z,5.09
2024-01-22T16:42:52.337Z,5.07
2024-01-22T16:47:52.359Z,5.02
2024-01-22T16:52:53.942Z,5.05
2024-01-22T16:57:52.296Z,5.08
2024-01-22T17:02:52.626Z,4.99
2024-01-22T17:07:54.325Z,4.90
2024-01-22T17:12:52.282Z,4.90
2024-01-22T17:17:53.275Z,4.91
2024-01-22T17:22:52.525Z,4.87
2024-01-22T17:27:52.875Z,4.83
2024-01-22T17:32:52.424Z,4.67
2024-01-22T17:37:54.710Z,4.60
2024-01-22T17:42:52.247Z,4.55
2024-01-22T17:47:52.387Z,4.53
2024-01-22T17:52:52.607Z,4.59
2024-01-22T17:57:52.263Z,4.61
2024-01-22T18:02:52.343Z,4.63
2024-01-22T18:07:54.613Z,4.64
2024-01-22T18:12:52.394Z,4.66
2024-01-22T18:17:52.503Z,4.62
2024-01-22T18:22:52.881Z,4.66
2024-01-22T18:27:52.288Z,4.74
2024-01-22T18:32:52.301Z,4.77
2024-01-22T18:37:54.539Z,4.83
2024-01-22T18:42:52.426Z,4.84
2024-01-22T18:47:52.486Z,4.84
2024-01-22T18:52:55.367Z,4.84
2024-01-22T18:57:52.170Z,4.85
2024-01-22T19:02:54.785Z,4.87
2024-01-22T19:08:04.167Z,4.90
2024-01-22T19:12:52.139Z,4.90
2024-01-22T19:17:52.321Z,4.89
2024-01-22T19:22:55.979Z,4.94
2024-01-22T19:27:52.248Z,4.99
2024-01-22T19:32:52.414Z,5.00
2024-01-22T19:37:54.090Z,5.06
2024-01-22T19:42:52.337Z,5.07
2024-01-22T19:47:52.703Z,5.09
2024-01-22T19:52:52.539Z,5.16
2024-01-22T19:57:52.377Z,5.17
2024-01-22T20:02:52.310Z,5.17
2024-01-22T20:07:55.505Z,5.20
2024-01-22T20:12:52.161Z,5.24
2024-01-22T20:17:52.536Z,5.29
2024-01-22T20:22:56.189Z,5.32
2024-01-22T20:27:52.212Z,5.35
2024-01-22T20:32:52.313Z,5.35
2024-01-22T20:37:54.892Z,5.39
2024-01-22T20:42:52.241Z,5.40
2024-01-22T20:47:54.211Z,5.40
2024-01-22T20:52:53.842Z,5.41
2024-01-22T20:57:52.103Z,5.41
2024-01-22T21:02:52.408Z,5.38
2024-01-22T21:07:52.377Z,5.44
2024-01-22T21:12:53.453Z,5.48
2024-01-22T21:17:52.146Z,5.47
2024-01-22T21:22:52.574Z,5.48
2024-01-22T21:27:52.040Z,5.45
2024-01-22T21:32:52.248Z,5.44
2024-01-22T21:37:52.349Z,5.46
2024-01-22T21:42:52.230Z,5.45
2024-01-22T21:47:52.406Z,5.44
2024-01-22T21:52:52.394Z,5.45
2024-01-22T21:57:52.039Z,5.42
2024-01-22T22:02:53.073Z,5.36
2024-01-22T22:07:52.073Z,5.14
2024-01-22T22:12:52.126Z,4.98
2024-01-22T22:17:52.286Z,4.75
2024-01-22T22:22:52.602Z,4.65
2024-01-22T22:27:52.077Z,4.51
2024-01-22T22:32:57.447Z,4.38
2024-01-22T22:37:55.041Z,4.32
2024-01-22T22:42:51.985Z,4.28
2024-01-22T22:47:52.168Z,4.27
2024-01-22T22:52:52.292Z,4.24
2024-01-22T22:57:53.644Z,4.21
2024-01-22T23:02:52.172Z,4.22
2024-01-22T23:07:52.632Z,4.20
2024-01-22T23:12:51.975Z,4.17
2024-01-22T23:17:52.052Z,4.21
2024-01-22T23:22:52.386Z,4.21
2024-01-22T23:27:51.957Z,4.22
2024-01-22T23:32:52.273Z,4.27
2024-01-22T23:37:58.650Z,4.26
2024-01-22T23:42:52.148Z,4.26
2024-01-22T23:47:53.072Z,4.27
2024-01-22T23:52:52.221Z,4.25
2024-01-22T23:57:52.014Z,4.29
